����28�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,
,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,
�L���s�V�c�i�L���s�V�c���q�����P-�P),,,,,,,,,,,,
,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������28�N11��22���`����28�N12��14��,,,,,,,,,,,,
,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%
H01,2016,11,22,1,***,0.033,0.001,***,***,***,15.3,89.3
H01,2016,11,22,2,0.001,0.032,0,0.7,***,***,15.2,89.2
H01,2016,11,22,3,0.001,0.039,0,0.6,0.029,0.02,15,89.2
H01,2016,11,22,4,0.001,0.042,0.001,0.5,0.034,0.018,14.9,89.4
H01,2016,11,22,5,0.001,0.039,0.001,0.6,0.043,0.02,15,89.6
H01,2016,11,22,6,0.001,0.043,0.001,0.7,0.07,0.02,15.3,89.4
H01,2016,11,22,7,0.001,0.035,0.001,0.6,0.04,0.024,15.6,88.1
H01,2016,11,22,8,0.001,0.03,0.001,0.6,0.041,0.02,16,86.4
H01,2016,11,22,9,0.001,0.033,0.003,0.7,0.035,0.028,17.4,82.7
H01,2016,11,22,10,0.001,0.021,0.01,0.5,0.02,0.027,19.5,64.8
H01,2016,11,22,11,0.001,0.025,0.023,0.3,0.01,0.015,20.7,55.7
H01,2016,11,22,12,0.001,0.036,0.028,0.3,0.009,0.014,21,51.5
H01,2016,11,22,13,0.001,0.029,0.032,0.3,0.006,0.011,21.2,50
H01,2016,11,22,14,0.001,0.023,0.03,0.4,0.01,0.014,21.6,48.5
H01,2016,11,22,15,0,0.034,0.033,0.3,0.008,0.012,21.2,44.7
H01,2016,11,22,16,0,0.031,0.036,0.3,0.005,0.008,19.5,44.7
H01,2016,11,22,17,0,0.026,0.033,0.3,0.005,0.013,17.9,46.7
H01,2016,11,22,18,0,0.021,0.03,0.3,0.007,0.015,17.3,48.1
H01,2016,11,22,19,0,0.03,0.028,0.4,0.005,0.017,16.7,46.1
H01,2016,11,22,20,0.001,0.035,0.022,0.5,0.008,0.022,16.5,45.2
H01,2016,11,22,21,0,0.028,0.02,0.5,0.006,0.021,15.5,52
H01,2016,11,22,22,0.001,0.034,0.008,0.7,0.014,0.033,14.3,59.3
H01,2016,11,22,23,0,0.026,0.006,0.5,0.007,0.028,14.4,65.2
H01,2016,11,22,24,0.001,0.034,0.011,0.5,0.003,0.024,14.4,64.5
H01,2016,11,23,1,0.001,0.036,0.007,0.5,0.007,0.027,14.7,69.9
H01,2016,11,23,2,0.001,0.02,0.033,0.3,0,0.005,15.2,69
H01,2016,11,23,3,0.001,0.021,0.027,0.3,0.003,0.008,15,70.9
H01,2016,11,23,4,0.002,0.023,0.023,0.3,0.002,0.011,15.1,70.2
H01,2016,11,23,5,0.002,0.017,0.023,0.3,0.006,0.011,14.4,68.4
H01,2016,11,23,6,0.001,0.015,0.019,0.3,0.01,0.014,13.5,68.1
H01,2016,11,23,7,0.001,0.017,0.015,0.4,0.018,0.021,13.2,67
H01,2016,11,23,8,0.001,0.018,0.019,0.3,0.01,0.015,13.5,51.6
H01,2016,11,23,9,0,0.01,0.026,0.3,0.006,0.007,13.9,42.9
H01,2016,11,23,10,0,0.004,0.028,0.3,0.006,0.005,14.3,45.3
H01,2016,11,23,11,0.001,0.019,0.027,0.3,0.007,0.007,15,44.2
H01,2016,11,23,12,0,0.012,0.028,0.3,0.007,0.005,14.7,43.5
H01,2016,11,23,13,0,0.019,0.028,0.3,0.005,0.007,14.7,41.5
H01,2016,11,23,14,0,0.021,0.028,0.3,0.008,0.007,14.7,40.7
H01,2016,11,23,15,0,0.014,0.03,0.3,0.007,0.007,15.3,30.6
H01,2016,11,23,16,0,0.022,0.032,0.3,0.005,0.005,14.1,31.7
H01,2016,11,23,17,0,0.014,0.03,0.2,0.005,0.006,12.6,32.3
H01,2016,11,23,18,0,0.015,0.03,0.3,0.004,0.009,12,33.3
H01,2016,11,23,19,0,0.009,0.031,0.2,0.002,0.005,11.4,33.3
H01,2016,11,23,20,0,0.01,0.03,0.2,0.001,0.006,11.1,35
H01,2016,11,23,21,0,0.015,0.03,0.2,0.001,0.006,10.6,37.8
H01,2016,11,23,22,0,0.018,0.027,0.2,0.001,0.007,10.2,41.7
H01,2016,11,23,23,0.001,0.007,0.027,0.2,0.001,0.007,9.9,35.4
H01,2016,11,23,24,0.001,0.018,0.03,0.2,0.001,0.004,9.5,38
H01,2016,11,24,1,0.001,0.019,0.028,0.2,0.001,0.004,9.5,38.3
H01,2016,11,24,2,0.001,0.004,0.028,0.2,0.001,0.004,9.2,40.5
H01,2016,11,24,3,0.001,0.029,0.025,0.2,0.001,0.008,8.2,53.6
H01,2016,11,24,4,0.001,0.019,0.017,0.2,0.006,0.013,7.1,71.7
H01,2016,11,24,5,0.001,0.017,0.012,0.3,0.013,0.021,7.1,80.7
H01,2016,11,24,6,0.001,0.016,0.011,0.2,0.022,0.017,6.8,82.9
H01,2016,11,24,7,0.001,0.022,0.009,0.3,0.025,0.024,7.1,85.1
H01,2016,11,24,8,0.001,0.029,0.006,0.5,0.033,0.029,7.7,86.2
H01,2016,11,24,9,0.001,0.018,0.003,0.5,0.044,0.029,8.4,84.5
H01,2016,11,24,10,0.001,0.026,0.006,0.4,0.042,0.026,8.7,80.9
H01,2016,11,24,11,0.001,0.02,0.005,0.4,0.056,0.034,9,79.9
H01,2016,11,24,12,0.001,0.023,0.007,0.4,0.038,0.027,10,77.4
H01,2016,11,24,13,0.002,0.023,0.016,0.5,0.015,0.019,11.4,69.6
H01,2016,11,24,14,0.003,0.049,0.013,0.6,0.024,0.029,11.9,67
H01,2016,11,24,15,0.005,0.038,0.011,0.8,0.032,0.036,12.2,64.6
H01,2016,11,24,16,0.008,0.042,0.006,1.2,0.037,0.046,12.3,63.4
H01,2016,11,24,17,0.009,0.036,0.002,1.1,0.063,0.049,11.4,64.3
H01,2016,11,24,18,0.003,0.022,0,0.6,0.039,0.045,10.4,70.2
H01,2016,11,24,19,0.002,0.033,0,0.7,0.047,0.04,9.1,74.8
H01,2016,11,24,20,0.002,0.024,0,1.2,0.087,0.038,8.7,79.1
H01,2016,11,24,21,0.001,0.023,0,1.1,0.057,0.033,7.9,82.4
H01,2016,11,24,22,0.001,0.036,0,1.1,0.058,0.027,7.2,85
H01,2016,11,24,23,0.001,0.031,0,0.7,0.037,0.02,6.9,86.1
H01,2016,11,24,24,0.001,0.024,0,0.7,0.028,0.017,6.3,86.1
H01,2016,11,25,1,0.001,0.031,0,0.6,0.028,0.014,5.9,86.9
H01,2016,11,25,2,0.001,0.04,0,0.6,0.024,0.014,6.1,87.7
H01,2016,11,25,3,0.001,0.021,0,0.5,0.017,0.015,6.3,87.9
H01,2016,11,25,4,0.001,0.033,0,0.6,0.022,0.016,6.6,86.6
H01,2016,11,25,5,0.001,0.03,0,0.6,0.047,0.014,6.5,84.3
H01,2016,11,25,6,0.001,0.041,0,0.7,0.063,0.024,6.3,84.9
H01,2016,11,25,7,0.001,0.03,0,0.8,0.084,0.02,5.9,84.8
H01,2016,11,25,8,0.001,0.036,0.001,0.8,0.063,0.024,7.2,83.1
H01,2016,11,25,9,0.001,0.026,0.002,0.8,0.066,0.021,8.8,74.5
H01,2016,11,25,10,0.001,0.019,0.005,0.7,0.048,0.028,10.3,66.4
H01,2016,11,25,11,0.002,0.042,0.007,0.6,0.044,0.025,11.7,62.8
H01,2016,11,25,12,0.002,0.035,0.011,0.6,0.036,0.029,12.8,53.5
H01,2016,11,25,13,0.002,0.028,0.019,0.5,0.021,0.024,13.7,47.5
H01,2016,11,25,14,0.001,0.038,0.024,0.4,0.015,0.019,13.7,48
H01,2016,11,25,15,0.001,0.02,0.026,0.3,0.008,0.015,13.5,48.8
H01,2016,11,25,16,0.001,0.029,0.021,0.3,0.015,0.016,12.6,52.5
H01,2016,11,25,17,0.001,0.025,0.018,0.3,0.016,0.02,12,56.7
H01,2016,11,25,18,0.001,0.024,0.008,0.6,0.035,0.033,11.1,59
H01,2016,11,25,19,0.001,0.023,0.007,0.6,0.021,0.031,11,62.9
H01,2016,11,25,20,0.001,0.028,0.009,0.5,0.011,0.03,10.4,62.4
H01,2016,11,25,21,0.001,0.021,0.007,0.6,0.012,0.029,9.8,66.5
H01,2016,11,25,22,0.001,0.023,0.005,0.6,0.008,0.03,9.2,68.8
H01,2016,11,25,23,0.001,0.025,0.004,0.6,0.016,0.031,8.9,70.1
H01,2016,11,25,24,0.001,0.025,0.001,0.6,0.014,0.029,7.5,75.9
H01,2016,11,26,1,0.001,0.022,0,0.6,0.017,0.026,6.3,77.8
H01,2016,11,26,2,0.001,0.028,0.001,0.4,0.014,0.017,5.8,79.2
H01,2016,11,26,3,0,0.029,0.001,0.4,0.008,0.015,5.9,80.2
H01,2016,11,26,4,0.001,0.023,0,0.4,0.007,0.016,5.1,81
H01,2016,11,26,5,0.001,0.026,0,0.4,0.019,0.017,4.8,82
H01,2016,11,26,6,0.001,0.019,0,0.3,0.023,0.017,4.6,82.3
H01,2016,11,26,7,0.001,0.025,0,0.5,0.076,0.022,5.1,82.1
H01,2016,11,26,8,0.001,0.027,0.001,0.6,0.046,0.019,5.7,79.5
H01,2016,11,26,9,0.001,0.018,0.005,0.4,0.024,0.015,7.8,71
H01,2016,11,26,10,0.001,0.023,0.009,0.5,0.024,0.015,11.4,59.5
H01,2016,11,26,11,0.001,0.013,0.017,0.4,0.019,0.017,13.4,49.8
H01,2016,11,26,12,0.001,0.019,0.025,0.4,0.008,0.014,14.5,44.7
H01,2016,11,26,13,0.001,0.022,0.031,0.3,0.006,0.011,15.5,40.8
H01,2016,11,26,14,0.001,0.018,0.033,0.3,0.003,0.009,15.6,42.6
H01,2016,11,26,15,0.001,0.019,0.036,0.2,0.001,0.006,15.2,49.1
H01,2016,11,26,16,0.001,0.018,0.034,0.2,0,0.007,15,51.1
H01,2016,11,26,17,0.001,0.023,0.028,0.4,0.001,0.014,14.4,53.3
H01,2016,11,26,18,0.001,0.027,0.026,0.4,0.001,0.015,14.4,53.6
H01,2016,11,26,19,0.001,0.017,0.028,0.3,0,0.011,13.7,53.7
H01,2016,11,26,20,0.001,0.024,0.026,0.3,0.001,0.009,13.5,56.2
H01,2016,11,26,21,0,0.029,0.018,0.4,0.003,0.014,12.9,64.6
H01,2016,11,26,22,0,0.015,0.019,0.4,0.002,0.012,12.2,70.3
H01,2016,11,26,23,0.001,0.035,0.011,0.5,0.003,0.022,11,77.9
H01,2016,11,26,24,0.001,0.041,0.014,0.3,0.001,0.016,10.2,84.1
H01,2016,11,27,1,0.001,0.031,0.018,0.3,0.001,0.01,10,87.1
H01,2016,11,27,2,0.001,0.029,0.019,0.2,0.001,0.008,10,88.2
H01,2016,11,27,3,0,0.022,0.018,0.2,0,0.007,9.9,88.9
H01,2016,11,27,4,0,0.021,0.017,0.2,0,0.007,10.2,89.5
H01,2016,11,27,5,0,0.013,0.018,0.2,0.001,0.006,10.3,89.7
H01,2016,11,27,6,0.001,0.025,0.017,0.2,0.001,0.007,10.3,89.4
H01,2016,11,27,7,0.001,0.02,0.013,0.3,0.004,0.01,10.4,89.4
H01,2016,11,27,8,0.001,0.026,0.013,0.3,0.006,0.012,10.7,89.5
H01,2016,11,27,9,0.001,0.012,0.013,0.4,0.005,0.013,11.1,88.9
H01,2016,11,27,10,0.001,0.02,0.014,0.4,0.007,0.014,12.3,85.7
H01,2016,11,27,11,0.001,0.023,0.015,0.4,0.006,0.012,12.8,84.5
H01,2016,11,27,12,0.001,0.019,0.014,0.4,0.008,0.013,13.2,81.3
H01,2016,11,27,13,0.001,0.025,0.018,0.4,0.005,0.014,13.2,81.8
H01,2016,11,27,14,0,0.022,0.017,0.4,0.004,0.015,13.1,86.1
H01,2016,11,27,15,0,0.021,0.013,0.5,0.007,0.016,13,87.9
H01,2016,11,27,16,0,0.019,0.008,0.6,0.017,0.019,13,89.2
H01,2016,11,27,17,0,0.022,0.011,0.6,0.007,0.021,12.9,89.6
H01,2016,11,27,18,0.001,0.026,0.013,0.5,0.004,0.019,12.9,89.9
H01,2016,11,27,19,0.001,0.035,0.015,0.5,0.003,0.016,12.7,90
H01,2016,11,27,20,0.001,0.025,0.022,0.4,0.001,0.012,12.6,89.9
H01,2016,11,27,21,0,0.012,0.021,0.4,0.002,0.014,12.6,90.2
H01,2016,11,27,22,0,0.027,0.022,0.4,0.003,0.012,12.6,90
H01,2016,11,27,23,0,0.02,0.017,0.4,0.003,0.014,12.5,89.3
H01,2016,11,27,24,0.001,0.018,0.021,0.3,0.002,0.011,12.5,86.4
H01,2016,11,28,1,0.001,0.015,0.033,0.3,0.001,0.004,12.7,78.7
H01,2016,11,28,2,0.001,0.017,0.037,0.3,0,0.003,12.3,69.4
H01,2016,11,28,3,0.001,0.021,0.038,0.3,0,0.002,12.3,61.7
H01,2016,11,28,4,0.001,0.012,0.035,0.3,0.001,0.005,11.7,63.8
H01,2016,11,28,5,0.001,0.022,0.031,0.3,0.005,0.008,11.9,59.8
H01,2016,11,28,6,0.001,0.025,0.033,0.3,0.003,0.007,11.8,58.1
H01,2016,11,28,7,0.001,0.016,0.031,0.4,0.006,0.009,11.7,58.4
H01,2016,11,28,8,0.001,0.026,0.028,0.4,0.005,0.015,12.1,56.6
H01,2016,11,28,9,0.001,0.026,0.03,0.4,0.008,0.009,12.6,46.3
H01,2016,11,28,10,0.001,0.026,0.033,0.4,0.009,0.009,13.2,41.4
H01,2016,11,28,11,0.001,0.015,0.034,0.4,0.009,0.009,13.4,39
H01,2016,11,28,12,0.001,0.028,0.035,0.4,0.009,0.006,13.6,37.1
H01,2016,11,28,13,0.001,0.029,0.037,0.4,0.005,0.007,14.1,36.8
H01,2016,11,28,14,0.001,0.029,0.038,0.4,0.005,0.006,14.6,37
H01,2016,11,28,15,0.001,0.033,0.038,0.4,0.003,0.006,13.5,35.3
H01,2016,11,28,16,0.001,0.009,0.037,0.3,0.005,0.007,12.9,34.5
H01,2016,11,28,17,0.001,0.022,0.036,0.3,0.004,0.007,12,37.1
H01,2016,11,28,18,0.001,0.023,0.034,0.3,0.003,0.009,11.4,38.7
H01,2016,11,28,19,0.001,0.033,0.033,0.4,0.003,0.009,11.1,41.9
H01,2016,11,28,20,0.001,0.036,0.03,0.4,0.003,0.011,10.3,45.2
H01,2016,11,28,21,0.001,0.024,0.026,0.4,0.003,0.016,9.9,46.8
H01,2016,11,28,22,0.001,0.032,0.025,0.4,0.003,0.016,9.2,50.1
H01,2016,11,28,23,0.001,0.021,0.024,0.4,0.003,0.017,8.6,53.4
H01,2016,11,28,24,0.001,0.034,0.023,0.4,0.002,0.016,8.6,55.7
H01,2016,11,29,1,***,0.027,0.025,***,***,***,8.5,57.7
H01,2016,11,29,2,0.001,0.035,0.026,0.3,***,***,7.3,60.9
H01,2016,11,29,3,0.001,0.023,0.016,0.3,0.004,0.017,6.7,65
H01,2016,11,29,4,0.001,0.026,0.014,0.3,0.01,0.019,7,65.1
H01,2016,11,29,5,0.001,0.016,0.01,0.4,0.023,0.023,6.3,67.8
H01,2016,11,29,6,0.001,0.032,0.004,0.4,0.034,0.031,6.3,70
H01,2016,11,29,7,0.001,0.025,0.003,0.6,0.052,0.04,6.5,69.1
H01,2016,11,29,8,0.001,0.028,0.005,0.8,0.052,0.034,8.5,61.8
H01,2016,11,29,9,0.001,0.027,0.013,0.5,0.031,0.02,10.6,52.9
H01,2016,11,29,10,0.001,0.029,0.017,0.4,0.03,0.025,12.3,48.7
H01,2016,11,29,11,0.002,0.022,0.02,0.3,0.026,0.017,13.2,44.5
H01,2016,11,29,12,0.001,0.014,0.028,0.3,0.014,0.013,14.3,36.4
H01,2016,11,29,13,0.001,0.005,0.032,0.3,0.008,0.008,14.4,36.4
H01,2016,11,29,14,0.001,0.03,0.031,0.3,0.012,0.01,14.6,39.6
H01,2016,11,29,15,0.001,0.018,0.031,0.3,0.01,0.01,14.6,34.1
H01,2016,11,29,16,0,0.019,0.033,0.3,0.007,0.007,13.5,38.9
H01,2016,11,29,17,0.001,0.025,0.03,0.3,0.007,0.011,12.8,35.9
H01,2016,11,29,18,0,0.02,0.028,0.3,0.006,0.013,11.8,39.3
H01,2016,11,29,19,0,0.023,0.027,0.3,0.005,0.01,11.3,40.4
H01,2016,11,29,20,0,0.016,0.029,0.3,0.002,0.01,10.5,45.3
H01,2016,11,29,21,0,0.007,0.03,0.3,0.001,0.008,9.9,48.8
H01,2016,11,29,22,0,0.014,0.028,0.3,0.002,0.008,9.7,48
H01,2016,11,29,23,0,0.018,0.029,0.3,0.001,0.007,9.2,50.2
H01,2016,11,29,24,0,0.017,0.023,0.3,0.002,0.012,7.8,56
H01,2016,11,30,1,0,0.015,0.025,0.3,0.002,0.009,8.1,53.7
H01,2016,11,30,2,0,0.016,0.026,0.2,0.002,0.008,7.5,54.5
H01,2016,11,30,3,0,0.018,0.022,0.3,0.004,0.012,6.7,57.2
H01,2016,11,30,4,0.001,0.018,0.013,0.3,0.005,0.016,5.1,64
H01,2016,11,30,5,0.001,0.009,0.004,0.3,0.012,0.024,4.8,67.8
H01,2016,11,30,6,0.001,0.024,0.003,0.4,0.025,0.026,5.6,67.3
H01,2016,11,30,7,0.001,0.016,0.012,0.4,0.029,0.017,6.7,54.9
H01,2016,11,30,8,0.002,0.019,0.01,0.4,0.023,0.021,7.1,55.2
H01,2016,11,30,9,0.001,0.022,0.011,0.5,0.033,0.016,8.3,49.3
H01,2016,11,30,10,0.001,0.022,0.013,0.4,0.028,0.018,9.2,46.3
H01,2016,11,30,11,0.001,0.036,0.012,0.4,0.032,0.015,9.8,45.2
H01,2016,11,30,12,0.002,0.023,0.009,0.4,0.04,0.023,10.2,45.2
H01,2016,11,30,13,0.002,0.033,0.012,0.4,0.024,0.021,10.9,43.5
H01,2016,11,30,14,0.001,0.041,0.01,0.4,0.038,0.03,11.7,41.9
H01,2016,11,30,15,0.001,0.037,0.007,0.5,0.041,0.033,11.4,42.3
H01,2016,11,30,16,0.001,0.038,0.004,0.5,0.046,0.033,11.4,45.1
H01,2016,11,30,17,0.001,0.032,0.003,0.5,0.027,0.04,11.1,45
H01,2016,11,30,18,0.001,0.018,0.001,0.7,0.028,0.037,10.7,47
H01,2016,11,30,19,0.001,0.029,0,0.6,0.024,0.037,10.7,50.7
H01,2016,11,30,20,0.002,0.034,0,0.7,0.026,0.033,10.7,56.8
H01,2016,11,30,21,0.001,0.025,0,0.7,0.028,0.034,10.8,56.7
H01,2016,11,30,22,0.001,0.04,0,0.7,0.027,0.033,10.9,58.3
H01,2016,11,30,23,0.001,0.04,0,0.7,0.025,0.033,11,58.7
H01,2016,11,30,24,0.001,0.04,0.001,0.8,0.037,0.034,10.1,63.1
H01,2016,12,1,1,0.002,0.045,0,0.6,0.033,0.031,10.1,69.3
H01,2016,12,1,2,0.001,0.041,0,0.5,0.02,0.026,9.9,71.1
H01,2016,12,1,3,0.002,0.036,0,0.5,0.02,0.026,10.2,72.5
H01,2016,12,1,4,0.002,0.048,0,0.5,0.022,0.025,9.9,74.7
H01,2016,12,1,5,0.002,0.046,0,0.5,0.048,0.031,10.7,75.6
H01,2016,12,1,6,0.002,0.031,0,0.5,0.055,0.026,10.7,76.6
H01,2016,12,1,7,0.002,0.037,0,0.5,0.05,0.026,10.5,78.5
H01,2016,12,1,8,0.001,0.038,0.001,0.7,0.057,0.025,11.2,79.1
H01,2016,12,1,9,0.001,0.032,0.003,0.7,0.058,0.021,13,72.6
H01,2016,12,1,10,0.001,0.037,0.004,0.6,0.058,0.024,14.1,68.3
H01,2016,12,1,11,0.001,0.025,0.007,0.5,0.028,0.027,14.7,64.7
H01,2016,12,1,12,0.001,0.035,0.007,0.5,0.046,0.028,15.9,62.3
H01,2016,12,1,13,0.001,0.049,0.006,0.6,0.039,0.038,15.6,63.3
H01,2016,12,1,14,0.004,0.043,0.005,1.2,0.031,0.044,16,63
H01,2016,12,1,15,0.008,0.067,0.002,1.6,0.092,0.052,16.2,64.4
H01,2016,12,1,16,0.008,0.06,0.001,0.5,0.073,0.043,15.8,67.2
H01,2016,12,1,17,0.006,0.05,0.003,0.7,0.059,0.038,15.3,69.1
H01,2016,12,1,18,0.005,0.039,0.003,1.1,0.045,0.037,15.5,63.9
H01,2016,12,1,19,0.003,0.037,0.002,0.7,0.022,0.036,14.7,65.5
H01,2016,12,1,20,0.002,0.046,0.002,0.7,0.017,0.034,14.3,70.8
H01,2016,12,1,21,0.001,0.041,0.019,0.4,0.004,0.017,13.9,66.8
H01,2016,12,1,22,0.001,0.034,0.035,0.4,0.001,0.007,14.1,56.9
H01,2016,12,1,23,0.001,0.04,0.037,0.3,0.001,0.007,13.1,63.5
H01,2016,12,1,24,0.001,0.034,0.035,0.4,0.001,0.007,12.7,62.3
H01,2016,12,2,1,0.001,0.038,0.035,0.4,0.001,0.006,11.9,59.6
H01,2016,12,2,2,0.001,0.027,0.035,0.4,0.001,0.006,11.4,58.9
H01,2016,12,2,3,0.001,0.034,0.037,0.3,0.001,0.004,11.6,50.9
H01,2016,12,2,4,0.001,0.02,0.038,0.3,0.001,0.004,11.5,50.5
H01,2016,12,2,5,0.001,0.031,0.035,0.3,0.004,0.007,11.3,48.9
H01,2016,12,2,6,0.001,0.029,0.027,0.4,0.01,0.016,11.1,51.1
H01,2016,12,2,7,0.001,0.035,0.027,0.4,0.01,0.012,10.8,47.8
H01,2016,12,2,8,0.001,0.017,0.029,0.4,0.006,0.014,11.1,42.4
H01,2016,12,2,9,0.001,0.01,0.029,0.4,0.01,0.015,11.9,39.4
H01,2016,12,2,10,0.001,0.036,0.032,0.3,0.01,0.01,12.3,38
H01,2016,12,2,11,0.001,0.022,0.033,0.3,0.008,0.011,13.1,36.7
H01,2016,12,2,12,0.001,0.027,0.034,0.4,0.008,0.012,13.7,33.7
H01,2016,12,2,13,0.001,0.011,0.036,0.3,0.006,0.008,14.4,32.5
H01,2016,12,2,14,0.001,0.023,0.03,0.4,0.013,0.015,14.7,33.3
H01,2016,12,2,15,0.001,0.013,0.032,0.4,0.009,0.015,14.3,34.8
H01,2016,12,2,16,0.001,0.017,0.031,0.3,0.008,0.012,13.7,35.5
H01,2016,12,2,17,0.001,0.026,0.03,0.2,0.006,0.013,12.7,38.2
H01,2016,12,2,18,0,0.021,0.029,0.2,0.004,0.013,11.9,39.9
H01,2016,12,2,19,0,0.017,0.029,0.2,0.004,0.011,11.2,43.1
H01,2016,12,2,20,0,0.022,0.029,0.2,0.005,0.009,10.8,45.1
H01,2016,12,2,21,0.001,0.016,0.03,0.2,0.002,0.008,10.5,45.9
H01,2016,12,2,22,0.001,0.021,0.032,0.2,0.001,0.007,10.1,47.4
H01,2016,12,2,23,0.001,0.019,0.029,0.2,0.002,0.008,9.6,48.4
H01,2016,12,2,24,0,0.021,0.025,0.2,0.003,0.011,8.5,51.8
H01,2016,12,3,1,0.001,0.015,0.015,0.3,0.003,0.017,7.5,56.6
H01,2016,12,3,2,0.001,0.018,0.007,0.4,0.007,0.022,6.9,62
H01,2016,12,3,3,0.001,0.018,0.007,0.3,0.015,0.022,5.1,64.1
H01,2016,12,3,4,0.001,0.014,0.003,0.3,0.011,0.022,4.7,70.1
H01,2016,12,3,5,0,0.032,0.002,0.3,0.009,0.015,4.4,74.7
H01,2016,12,3,6,0,0.022,0.003,0.3,0.026,0.016,4.6,73.2
H01,2016,12,3,7,0,0.017,0.002,0.4,0.014,0.018,4.5,73.6
H01,2016,12,3,8,0.001,0.025,0.002,0.5,0.045,0.026,6.2,69.5
H01,2016,12,3,9,0.001,0.015,0.007,0.4,0.024,0.019,9,59.7
H01,2016,12,3,10,0.001,0.012,0.014,0.4,0.015,0.017,12,49.1
H01,2016,12,3,11,0.001,0.028,0.024,0.3,0.008,0.015,13.4,44.9
H01,2016,12,3,12,0.001,0.016,0.026,0.3,0.009,0.014,14.6,41.6
H01,2016,12,3,13,0.001,0.027,0.031,0.3,0.006,0.012,15.6,36.4
H01,2016,12,3,14,0,0.012,0.032,0.3,0.007,0.017,16.5,34.9
H01,2016,12,3,15,0.001,0.024,0.031,0.3,0.009,0.017,17.3,33.6
H01,2016,12,3,16,0.005,0.021,0.025,0.9,0.004,0.024,16.2,38.3
H01,2016,12,3,17,0.006,0.031,0.018,1,0.002,0.03,14.7,45.8
H01,2016,12,3,18,0.003,0.04,0.01,0.8,0.002,0.036,13.4,52.4
H01,2016,12,3,19,0.002,0.053,0.001,1,0.01,0.041,10.9,58.6
H01,2016,12,3,20,0.001,0.04,0.001,0.8,0.006,0.033,9.8,63.8
H01,2016,12,3,21,0.001,0.029,0.009,0.5,0.002,0.019,9,68.6
H01,2016,12,3,22,0,0.026,0.013,0.4,0.002,0.011,8.9,69.8
H01,2016,12,3,23,0,0.018,0.012,0.4,0.001,0.011,8.5,71
H01,2016,12,3,24,0,0.022,0.01,0.4,0.001,0.012,8.6,70.7
H01,2016,12,4,1,0,0.034,0.014,0.3,0.002,0.008,8.7,69.8
H01,2016,12,4,2,0,0.035,0.008,0.4,0.003,0.016,8.5,71.5
H01,2016,12,4,3,0.001,0.028,0.004,0.5,0.003,0.021,8.1,72.1
H01,2016,12,4,4,0,0.027,0.006,0.5,0.005,0.018,7.7,74.5
H01,2016,12,4,5,0,0.024,0.006,0.5,0.007,0.016,7.5,75.9
H01,2016,12,4,6,0,0.026,0.003,0.5,0.006,0.017,7.4,77.1
H01,2016,12,4,7,0,0.023,0.002,0.6,0.011,0.018,7,76.8
H01,2016,12,4,8,0.001,0.03,0.003,0.7,0.017,0.016,8.1,73.1
H01,2016,12,4,9,0.001,0.029,0.007,0.6,0.015,0.016,10.4,65.2
H01,2016,12,4,10,0.001,0.027,0.014,0.5,0.009,0.015,12.3,55.8
H01,2016,12,4,11,0.001,0.029,0.019,0.5,0.007,0.012,13.9,50.7
H01,2016,12,4,12,0.001,0.034,0.026,0.5,0.005,0.014,15,49.5
H01,2016,12,4,13,0.001,0.022,0.035,0.4,0.003,0.01,17.2,52.2
H01,2016,12,4,14,0.002,0.042,0.041,0.4,0.001,0.009,17,50
H01,2016,12,4,15,0.002,0.018,0.039,0.4,0.001,0.011,17,52.5
H01,2016,12,4,16,0.002,0.032,0.038,0.5,0.001,0.012,16.2,55.3
H01,2016,12,4,17,0.001,0.044,0.025,0.7,0.005,0.021,14.7,66.4
H01,2016,12,4,18,0.001,0.039,0.016,0.7,0.003,0.026,13.5,76.5
H01,2016,12,4,19,0.001,0.041,0.013,0.7,0.005,0.025,12.8,83
H01,2016,12,4,20,0.001,0.047,0.012,0.7,0.003,0.025,12.3,84.6
H01,2016,12,4,21,0.001,0.062,0.011,0.7,0.002,0.024,12.1,86.9
H01,2016,12,4,22,0.001,0.054,0.008,0.6,0.003,0.024,12.3,88.2
H01,2016,12,4,23,0,0.075,0.007,0.6,0.003,0.024,12,88.6
H01,2016,12,4,24,0,0.059,0.006,0.6,0.003,0.022,12,89.4
H01,2016,12,5,1,0,0.045,0.006,0.5,0.004,0.02,11.9,89.7
H01,2016,12,5,2,0,0.037,0.006,0.4,0.002,0.017,11.9,89.8
H01,2016,12,5,3,0,0.048,0.009,0.4,0.001,0.013,11.9,89.7
H01,2016,12,5,4,0,0.037,0.009,0.4,0.006,0.012,11.9,89.4
H01,2016,12,5,5,0,0.029,0.008,0.4,0.016,0.013,12,89
H01,2016,12,5,6,0.001,0.039,0.007,0.4,0.024,0.022,12.3,88.4
H01,2016,12,5,7,0.001,0.041,0.005,0.5,0.027,0.019,12.5,86.2
H01,2016,12,5,8,0.001,0.028,0.012,0.5,0.018,0.019,12.6,81.1
H01,2016,12,5,9,0.001,0.025,0.014,0.5,0.02,0.02,14,76.2
H01,2016,12,5,10,0.001,0.027,0.015,0.5,0.024,0.021,15.6,65.8
H01,2016,12,5,11,0.001,0.012,0.02,0.4,0.02,0.025,16.4,60.4
H01,2016,12,5,12,0.001,0.014,0.026,0.4,0.019,0.018,17.4,51.1
H01,2016,12,5,13,0.001,0.038,0.026,0.4,0.022,0.02,18,47.7
H01,2016,12,5,14,0.001,0.013,0.029,0.3,0.014,0.018,18.2,45.9
H01,2016,12,5,15,0.001,0.019,0.031,0.3,0.008,0.011,17.9,44.6
H01,2016,12,5,16,0.001,0.018,0.03,0.3,0.01,0.017,17.1,45.3
H01,2016,12,5,17,0.001,0.02,0.027,0.3,0.011,0.018,16.1,49.2
H01,2016,12,5,18,0.001,0.029,0.026,0.3,0.007,0.017,15.6,51.5
H01,2016,12,5,19,0,0.041,0.021,0.4,0.009,0.019,15,51.9
H01,2016,12,5,20,0.001,0.026,0.021,0.4,0.009,0.02,14.9,51.2
H01,2016,12,5,21,0.001,0.023,0.013,0.5,0.007,0.024,13.5,61.1
H01,2016,12,5,22,0.002,0.035,0.009,0.5,0.011,0.027,13.2,61.2
H01,2016,12,5,23,0.002,0.025,0.003,0.6,0.02,0.03,11.5,66.7
H01,2016,12,5,24,0.001,0.029,0.001,0.5,0.012,0.027,11.1,76
H01,2016,12,6,1,***,0.032,0,***,***,***,10.5,77.5
H01,2016,12,6,2,0.001,0.04,0,0.4,***,***,10.1,79.7
H01,2016,12,6,3,0,0.023,0,0.4,0.018,0.021,9.6,79.4
H01,2016,12,6,4,0,0.01,0.001,0.3,0.012,0.017,9.4,80.5
H01,2016,12,6,5,0,0.026,0,0.3,0.026,0.023,8.9,80.6
H01,2016,12,6,6,0.001,0.033,0,0.4,0.044,0.028,9,80.3
H01,2016,12,6,7,0.001,0.039,0,0.6,0.057,0.028,9.5,81
H01,2016,12,6,8,0.001,0.034,0.001,0.7,0.053,0.028,11.1,77.9
H01,2016,12,6,9,0.001,0.035,0.006,0.7,0.056,0.029,12.6,67.2
H01,2016,12,6,10,0.002,0.023,0.029,0.4,0.009,0.017,12.3,63.1
H01,2016,12,6,11,0.001,0.019,0.028,0.4,0.012,0.018,14.3,54.7
H01,2016,12,6,12,0.001,0.013,0.029,0.3,0.013,0.013,13.7,45.2
H01,2016,12,6,13,0.001,0.016,0.032,0.3,0.007,0.008,13.4,40.1
H01,2016,12,6,14,0,0.007,0.035,0.3,0.004,0.005,12.6,37.7
H01,2016,12,6,15,0,0.017,0.034,0.3,0.004,0.007,12,39.9
H01,2016,12,6,16,0,0.016,0.032,0.3,0.005,0.007,11.1,36.1
H01,2016,12,6,17,0,0.016,0.032,0.3,0.003,0.007,9.7,38.5
H01,2016,12,6,18,0,0.022,0.034,0.3,0.002,0.006,9.2,37
H01,2016,12,6,19,0,0.017,0.035,0.3,0.001,0.004,8.8,36.8
H01,2016,12,6,20,0,0.015,0.034,0.3,0.002,0.005,8.5,37.9
H01,2016,12,6,21,0,0.019,0.034,0.3,0.001,0.005,8.2,40.1
H01,2016,12,6,22,0,0.018,0.032,0.3,0.001,0.006,7.8,42.5
H01,2016,12,6,23,0,0.015,0.031,0.3,0.001,0.007,7.6,44.1
H01,2016,12,6,24,0.001,0.011,0.024,0.3,0.001,0.011,6.4,50.7
H01,2016,12,7,1,0.001,0.015,0.024,0.3,0.003,0.011,6.3,52.4
H01,2016,12,7,2,0.001,0.015,0.024,0.3,0.003,0.012,6.1,53.9
H01,2016,12,7,3,0.001,0.023,0.027,0.2,0.002,0.007,6.3,52.7
H01,2016,12,7,4,0.001,0.014,0.025,0.3,0.004,0.009,6,54.5
H01,2016,12,7,5,0.001,0.018,0.017,0.3,0.014,0.019,5.7,57.5
H01,2016,12,7,6,0.001,0.017,0.014,0.3,0.019,0.024,5.2,58.3
H01,2016,12,7,7,0.001,0.019,0.001,0.4,0.02,0.03,2.7,67.3
H01,2016,12,7,8,0.001,0.016,0.002,0.5,0.033,0.026,3.3,67.4
H01,2016,12,7,9,0.001,0.024,0.006,0.6,0.031,0.023,6.5,57.5
H01,2016,12,7,10,0.001,0.017,0.01,0.5,0.033,0.024,8.7,47.1
H01,2016,12,7,11,0.001,0.027,0.015,0.5,0.031,0.028,10.1,39.3
H01,2016,12,7,12,0.001,0.013,0.018,0.5,0.025,0.028,11.1,36.7
H01,2016,12,7,13,0.001,0.017,0.023,0.4,0.018,0.023,12,35.2
H01,2016,12,7,14,0.001,0.022,0.023,0.4,0.022,0.025,12.3,35.3
H01,2016,12,7,15,0.001,0.028,0.024,0.4,0.017,0.026,12,35.2
H01,2016,12,7,16,0.001,0.031,0.018,0.3,0.047,0.023,12,35
H01,2016,12,7,17,0.001,0.026,0.02,0.4,0.013,0.031,10.7,41.1
H01,2016,12,7,18,0.001,0.035,0.006,0.6,0.012,0.037,9.1,50.4
H01,2016,12,7,19,0.001,0.036,0.001,0.8,0.039,0.041,9.8,51.9
H01,2016,12,7,20,0.001,0.037,0.001,0.7,0.022,0.038,8.6,57
H01,2016,12,7,21,0.001,0.025,0.005,0.5,0.005,0.028,8,60.7
H01,2016,12,7,22,0.001,0.018,0.004,0.5,0.007,0.03,7.7,61.4
H01,2016,12,7,23,0.001,0.021,0.005,0.4,0.006,0.023,6.7,66.3
H01,2016,12,7,24,0.001,0.029,0.002,0.4,0.01,0.023,6.4,68.5
H01,2016,12,8,1,0.001,0.026,0.004,0.4,0.008,0.019,6,70.2
H01,2016,12,8,2,0.001,0.014,0.001,0.4,0.019,0.023,5.2,73
H01,2016,12,8,3,0.001,0.018,0.001,0.3,0.007,0.018,6.2,73.3
H01,2016,12,8,4,0.001,0.019,0.011,0.3,0.006,0.017,8.3,65.8
H01,2016,12,8,5,0.001,0.018,0.021,0.2,0.005,0.013,8.1,66.5
H01,2016,12,8,6,0.002,0.023,0.013,0.3,0.021,0.024,7.5,71
H01,2016,12,8,7,0.002,0.021,0.004,0.6,0.062,0.04,7.2,74.5
H01,2016,12,8,8,0.002,0.028,0.006,0.7,0.059,0.045,8.3,69.3
H01,2016,12,8,9,0.002,0.017,0.014,0.5,0.035,0.029,9.5,62
H01,2016,12,8,10,0.001,0.015,0.014,0.4,0.024,0.03,10.1,57.3
H01,2016,12,8,11,0.001,0.021,0.023,0.3,0.015,0.02,11.4,50.4
H01,2016,12,8,12,0.001,0.014,0.027,0.3,0.013,0.01,12.6,43.1