���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
3���ۑ�911-164��,���H�X�c��,�J�X�^�[�h�V���b�v�@�E�I�R�[,���ˎs�܈ʒ˒��P�P�|�T�X,,�ɓ��@��,,,,,,,2022/1/1,2027/12/31
3���ۑ�914-17��,�َq������,�J�X�^�[�h�V���b�v�@�E�I�R�[,���ˎs�܈ʒ˒��P�P�|�T�X,,�ɓ��@��,,,,,,,2022/1/1,2027/12/31
3���ۑ�911-162��,���H�X�c��,��H���@�Ȃ���,���ˎs���Ǖ����P�U�P�|�P,,��؁@�ǕF,,,,,0561-83-2220,,2022/1/1,2027/12/31
3���ۑ�911-153��,���H�X�c��,��u��,���ˎs�������U,,����@�Ǒ�,,,,,0561-83-4934,,2022/1/1,2027/12/31
3���ۑ�904-28��,�َq������,���É��H�Ɓ@���уZ���^�[,���ˎs���Z�r���U�W,,������Ж��É��H��,���m����{�s���������{�������Q�O,,��\�����,���|�@���Y,0561-67-8800,052-202-8877,2021/12/9,2027/12/31
3���ۑ�32-1��,���Y���i������,������Ё@������,���c�s�Õl���P�W�Ԓn�̂P,,������Ё@������,���m�����c�s�Õl���P�W�Ԓn�̂P,,��\�����,�Ԑ��@�h�v,0569-22-0847,0569-22-0847,2022/2/1,2027/1/31
3���ۑ�1-124��,���H�X�c��,�؍������@�I���}�[,���c�s��h���P���ڂT�O�Ԓn�T,�X�J�C�^�E���QE,����@���L,,,,,,,2021/12/13,2027/12/31
3���ۑ�21-13��,�َq������,�p�e�B�X���[�E���E�~���U,���c�s�⊊���R�������ڂP�R�O�Ԓn�P,,������Ѓ~���U,���m�����c�s�⊊���R�������ڂP�R�O�Ԓn�P,,��\�����,�X�{�@�K�`,0569-89-7303,0569-89-7303,2021/12/14,2027/12/31
3���ۑ�2-186��,���H�X�c��,�r�`�j�d�@��,���c�s�V�����P�|�R�T�|�U,,���@���K,,,,,0569-21-0587,,2022/1/1,2027/12/31
3���ۑ�1-115��,���H�X�c��,�K�[���Y�o�[shine,���c�s���䒬�V���ڂQ�Ԓn�̂T,,������ЃG���Y�t�[�h,���m�����É��s���ēc���l���ڂQ�T�Ԓn,�ēc�v���U�r���Q�K,��\�����,�h�J�@�N�O,0569-23-8086,052-611-2555,2021/12/2,2027/12/31
3���ۑ�1-121��,���H�X�c��,���ؗ����@����,���c�s�R�U���ڂP�R�Ԓn�̂X,,�L����Г���,���m�����c�s�R�U���ڂP�R�Ԓn�̂X,,�����,���c�@�T�s,0569-23-4888,0569-23-4888,2021/12/8,2027/12/31
3���ۑ�1-127��,���H�X�c��,�J���I�P�i����[�@�����邭,���c�s�������P���ڂR�|�P,�j���[�z���C�g�r���P�K,�y�@���q,,,,,0569-47-6765,,2021/12/21,2027/12/31
3���ۑ�2-187��,���H�X�c��,�����؁@�_�J,���c�s�얖�L���P�Q�T�|�P�P,�O�����[���E�X�M�@�P�e,�_�J�@����,,,,,0569-24-8333,,2022/1/1,2027/12/31
3���ۑ�2-154��,���H�X�c��,��ł�[�߂���B,���c�s���䒬�V�|�P�|�S,,�ΐ�@�`��,,,,,0569-23-6420,,2021/12/1,2027/11/30
3�t�ۑ�551-238��,���H�X�c��,�t�@�~���[�}�[�g�@�t����嗯�X,�t����s�嗯���Q�|�Q�|�W,,������Ё@�h���[���E�t�@�~���[,���m���t����s�ؒ��W�|�P�|�P�R,,��\�����,��{�@�D��,,0568-87-6238,2022/1/1,2027/12/31
3�t�ۑ�501-135��,���H�X�c��,�ق��Ƃ����Ət����嗯���X,�t����s�嗯���V�|�P�O�|�S,,�V�Z�C�t�[�h�T�[�r�X�������,���m���������s�쌴�R���ԓy�P�U�T�|�R,���C�c�O���S�O�S��,��\�Ј�,����@�M��,0568-53-0970,0568-53-0970,2021/12/2,2027/12/31
3�t�ۑ�501-146��,���H�X�c��,aguu,�t����s���������R�|�U�|�P,�ی��r���P�O�P,������Ё@�p�Y,���m���t����s�s��K�u�P�|�T�V�|�Q,,��\�����,��c�@�Y��,,0568-52-3368,2021/12/14,2027/12/31
3�t�ۑ�501-136��,���H�X�c��,�ق��Ƃ����Ət���䔒�R���X,�t����s���R���W�|�P�O�|�P�U,,�V�Z�C�t�[�h�T�[�r�X�������,���m���������s�쌴�R���ԓy�P�U�T�|�R,���C�c�O���S�O�S��,��\�Ј�,����@�M��,0568-53-0535,0568-53-0970,2021/12/2,2027/12/31
3�t�ۑ�501-152��,���H�X�c��,����܂�,�t����s��蒬�P�R�Q�S�|�P,,������Ё@�I�����i����,���m���t����s��蒬�P�R�Q�S�|�P,,��\�����,���ˁ@���,0568-33-1611,0568-33-1611,2022/2/1,2028/1/31
3�t�ۑ�501-138��,���H�X�c��,�J�t�F���V�[�t�[�h�i���i���@�t���䖡�a�X,�t����s��蒬�S�|�P�|�R,,�O�ց@����,,,,,,,2021/12/8,2027/12/31
3�t�ۑ�501-139��,���H�X�c��,�ۋT���ˁ@�t���䐼�R���X,�t����s���R���R�|�P�S�|�P�W,,������Ё@�ۋT����,�����s�a�J�擹����P�|�Q�P�|�P,,��\�����,�R���@��,0568-56-5611,03-6455-1121,2021/12/8,2027/12/31
3�t�ۑ�501-141��,���H�X�c��,�i���@���O,�t����s����ʂW�|�P�Q,,�㓡�@�V�Q�q,,,,,,,2021/12/9,2027/12/31
3�t�ۑ�501-145��,���H�X�c��,�������b������,�t����s����ʂW�|�T�Q�|�P,,����@����,,,,,,,2021/12/15,2027/12/31
3�t�ۑ�501-137��,���H�X�c��,�ĔT�Ɓ@�t����X,�t����s�Z�������T�|�Q�X,,�����@��,,,,,0568-84-7251,,2021/12/3,2027/12/31
3�t�ۑ�511-31��,�َq������,������,�t����s�����S�|�P�P,�i�t�R����X�@�e�i���g,�r�����@�f���������@�������,�������k��B�s��������t����T�|�P�W�|�Q�X,,��\�����,�����@�m��,0568-33-7427,,2021/12/1,2027/11/30
3�t�ۑ�551-222��,���H�X�c��,���D�݃n�E�X�@�͂܂�,�t����s�������{���ꗢ�˂P�T�R�O�|�P�R,,�l�c�@�C,,,,,31-3104,,2022/2/1,2028/1/31
3�t�ۑ�551-221��,���H�X�c��,�Z�u���\�C���u���@�t���䔪�����l���ړX,�t����s�������S�|�Q�S,,������Ё@�I�T�L,���m���t����s���{���P�|�Q�S�|�W,,��\�Ј�,����@����,0568-33-5595,0568-57-1632,2022/2/1,2028/1/31
3�t�ۑ�551-220��,���H�X�c��,�t�@�~���[�}�[�g�t���䏼�͌˒��X,�t����s���͌˒��Q�|�P�|�Q,,�L����Ё@�V���E���E,���m���t����s���͌˒��Q�|�P�|�Q,,��\�����,���Y�@�m�q,0568-36-8310,,2022/2/1,2028/1/31
3�t�ۑ�575-5��,��������������,������Ё@�T�����C�Y�@���C���ʃZ���^�[,�t����s���m�����ږ��P�T�P�S�|�W�W,,������Ё@�T�����C�Y,�a�̎R���a�̎R�s���P�P�O�U�|�P�X,,��\�����,�_�g�@�N��,0568-93-9300,073-432-7333,2022/2/1,2028/1/31
3�L��ۑ�365-2��,�����^��������������,�ې琅�Y������Ё@�L��H��,�L��s�s�c��������T�X�|�Q,,�ې琅�Y�������,���m�����S�s�O�J����܂T�U�|�P,,��\�����,���@����,0533-83-5175,0533-68-5175,2022/1/1,2028/12/31
3�L��ۑ�340-173��,���H�X�c��,�b�D�a�h�q�d�q�t,�L��s����������Q�P,,��O�H�Ɗ������,���m���L��s���R���R���ڂV�O�Ԓn�̂U,,��\�����,��؁@���M,,0533-56-8993,2021/12/15,2027/12/31
3�L��ۑ�340-234��,���H�X�c��,�X�V���[ �L��X,�L��s�勴���P���ڂP��,,������� ������ǃX�V���[,���{���c�s�]�⒬�P���ڂQ�Q�ԂQ��,,��\�����,�x�]�@�z,0533-80-3127,,2022/1/1,2027/12/31
3�L��ۑ�340-235��,���H�X�c��,�R���Ɓ@���H���S�X,�L��s�ԍ⒬����Q�V�T�ԁA�Q�V�U��,,������Ё@�ې��R����,�k�C���D�y�s���擌�嗈�����P���ڂS�ԂP�X��,,��\�����,��R�@��,,011-781-7170,2022/1/1,2027/12/31
3�L��ۑ�340-231��,���H�X�c��,�܂񂪊�,�L��s��Ò��呐�V�c�Q�Q�|�P,,�����@�����,,,,,0533-75-2281,,2022/1/1,2027/12/31
3�L��ۑ�350-46��,�َq������,�a�`�j�d�q�x�@�o����������,�L��s��Ò��呐���l�R�|�P,,������Ё@�z���J�����[�N�X,���m���L��s��Ò������e�ԃm�؂S�Q�Ԓn,,��\�����,�x��@����,,,2021/12/28,2026/12/31
3�L��ۑ�365-1��,�����^��������������,�V��ʋl������Ё@�O�͍H��,�L��s��Ò����e�l�񍆒n�P�|�P�V,,�V��㣋l�������,���É��s������R�꒚�ڂP�Q�ԂP�S��,,��\�����,�ɓ��@�\���Y,75-2245,052-300-5555,2022/1/1,2027/12/31
3�L��ۑ�369-1��,������H�i������,�V��ʋl������Ё@�O�͍H��,�L��s��Ò����e�l�񍆒n�P�|�P�V,,�V��㣋l�������,���É��s������R�꒚�ڂP�Q�ԂP�S��,,��\�����,�ɓ��@�\���Y,75-2245,052-300-5555,2022/1/1,2027/12/31
3�L��ۑ�340-232��,���H�X�c��,�L�b�`���@�Ȃ���,�L��s�ɓޒ���R�V�c�P�|�X,,�i�c�@�M�s,,,,,78-3661,,2022/1/1,2027/12/31
3�Õۑ�14-191��,���H�X�c��,���̂��̂���,�Ó��s�������V�|�P�O�P�|�P,,������Ё@���̂���,���m���Ó��s�������V�|�P�O�P�|�P,,��\�����,�؉��@���l,0567-24-2311,0567-23-1430,2022/2/1,2028/1/31
3�Õۑ�22-5��,�H���̔���,���̂��̂���,�Ó��s�������V�|�P�O�P�|�P,,������Ё@���̂���,���m���Ó��s�������V�|�P�O�P�|�P,,��\�����,�؉��@���l,0567-24-2311,0567-23-1430,2022/2/1,2028/1/31
3�Õۑ�14-188��,���H�X�c��,�L����Ё@�C��,�Ó��s����������e�P�P�V,,�L����Ё@�C��,���m���Ó��s����������e�P�P�V,,��\�����,��c�@����,0567-31-2399,0567-31-0221,2022/4/1,2028/3/31
3�Õۑ�1-133��,���H�X�c��,�s�b�c�@���N���[�v�@��ӂ����,�Ó��s�����e�����t����P�O�|�S,,��{�@�돻,,,,,,,2021/12/1,2026/11/30
3�Õۑ�3-23��,�َq������,�s�b�c�@���N���[�v�@��ӂ����,�Ó��s�����e�����t����P�O�|�S,,��{�@�돻,,,,,,,2021/12/1,2026/11/30
3�Õۑ�22-4��,�H���̔���,������Ё@�R�C�P�R�[�|���[�V����,�Ó��s�_�������O�ʂS�P�|�Q,,������Ё@�R�C�P�R�[�|���[�V����,���m���C���S�I�]���厚���V�X���������U�T�Ԓn�̂P�W,,��\�����,���r�@���v,0567-97-3195,0567-97-3195,2022/3/1,2028/2/29
3�Õۑ�17-14��,����ޔ̔���,������Ё@�����P�C,�Ó��s���䎛�����V�J�Q,���É������ʃZ���^�[��,������Ё@�����P�C,���m���C���S�I�]���Έ꒚�ڂP�Q�P�Ԓn,,��\�����,�X�@�M��,0567-32-2197,0567-96-0891,2022/3/1,2028/2/29
3�Õۑ�17-13��,����ޔ̔���,���}�c,�Ó��s���䎛�����V�J�Q,���É������ʃZ���^�[��,�X�@���j,,,,,0567-32-1795,,2022/3/1,2028/2/29
3�Õۑ�17-12��,����ޔ̔���,�R�h�@�I�I�m�B,�Ó��s���䎛�����V�J�Q,���É������ʃZ���^�[��,���@�F�v,,,,,,,2022/3/1,2028/2/29
3�Õۑ�17-15��,����ޔ̔���,�L����Ё@���}��,�Ó��s���䎛�����V�J�Q,���É������ʃZ���^�[��,�L����Ё@���}��,���m�����É��s����扺�V��F�����̐؂V�P,,��\�����,�����@�Ɏ�,0567-32-1791,052-301-8707,2022/3/1,2028/2/29
3�Õۑ�14-185��,���H�X�c��,�v�`�E�g�}�g,�Ó��s�������S�|�P�S�S,�Ó����H��c���P�e,�����@�M��,,,,,0567-24-1196,,2022/2/1,2028/1/31
3�Õۑ�1-137��,���H�X�c��,���������������@������������,�Ó��s���������R�|�P�T,,�L����Ѓs�U�T���}���m�Ó�,���m���Ó��s���O���Q���ڂQ�V�Ԓn,,�����,�{�c�@�܂��,0567-23-6311,0567-23-0503,2021/12/13,2027/12/31
3�Õۑ�14-189��,���H�X�c��,������Ё@�J�l�f��,�Ó��s�n�꒬�Q�W�Ԓn,,������Ё@�J�l�f��,���m���Ó��s�n�꒬�Q�W�Ԓn,,��\�Ј�,�c���@����,0567-26-2544,,2022/3/1,2028/2/29
3�Õۑ�14-193��,���H�X�c��,�C���f�B�A���E���X�g�����E�v���j�},�Ó��s��a���Q�|�P�O�T,,�j�g�`�s�q�h�@�x�`�l�@�a�`�g�`�c�t�q,,,,,,,2022/2/1,2028/1/31
3�ߕۑ�4-34��,�َq������,(�L)�@�S���Q������,�ɓ�s�������Q���ڂR�V�R�Ԓn,,�L����ЃS���Q������,���m���ɓ�s�������Q���ڂR�V�R�Ԓn,,��\�����,�ՒJ�@�W,0566-48-3971,0566-48-3971,2022/3/1,2027/2/28
3�ߕۑ�2-294��,���H�X�c��,�t�@�~���[�}�[�g�@�ɓ쉖�l���X,�ɓ�s���l���R�|�W�X�|�P�A�X�O�|�P,,�x�V���@����,,,,,0566-45-2039,,2022/2/1,2028/1/31
3�ߕۑ�2-272��,���H�X�c��,�Z�u���|�C���u���@�ɓ쉖�l���X,�ɓ�s���l���U�|�U�U�|�P,,�L����Ё@�킽�r,���m���ɓ�s���l���U�|�U�U�|�P,,��\�����,�p�J�@���m,0566-41-4900,0566-41-0614,2022/3/1,2028/2/29
3�ߕۑ�1-267��,���H�X�c��,�p����������,�ɓ�s�΋����Q���ڂT�O�Ԓn�P,�n�C�c�܂�݂P�K�P�O�R,���J��@�@��,,,,,0566-46-8600,,2021/12/22,2027/12/31
3�ߕۑ�4-33��,�َq������,�X�M���ي������,�ɓ�s��l�㒬�R�|�W�T�|�P,,�X�M���ي������,���m���ɓ�s��l�㒬�R�|�W�T�|�P,,��\�����,���Y�@�q�v,0566-45-2020,0566-42-4383,2022/3/1,2028/2/29
3�ߕۑ�1-257��,���H�X�c��,�x�g�i�������@�k�`�c�n,�ɓ�s��c���P�P�X��,,�k�d�@�s�g�n�@�s�t�m�f,,,,,0566-78-0106,,2022/1/1,2027/12/31
3�ߕۑ�2-279��,���H�X�c��,�����X�^�[�ɓ�,�ɓ�s�V�����Q�|�P�P,,���@����,,,,,0566-41-5769,,2022/2/1,2028/1/31
3�ߕۑ�2-288��,���H�X�c��,���{�����@���ѓ�,�ɓ�s��˒��Q�|�R�R,,�����@�ۋv,,,,,0566-46-3022,,2022/3/1,2028/2/29
3�ߕۑ�9-9��,��������������,�C���h�@�l�p�[�������@�|�J���ɓ�X,�ɓ�s�r�����S�|�P�U,,�k���@�^��,,,,,0566-48-2914,,2021/12/17,2027/10/31
3�ߕۑ�1-262��,���H�X�c��,�ق��Ƃ����ƕɓ�ƌ��X,�ɓ�s�ƌ����S�|�P�Q,,������Ѓl�R�m�e���X,���m������s�����S���ڂX�|�S,,��\�����,�ߓ��@��,0566-43-5090,,2021/12/10,2027/12/31
3�ߕۑ�4-36��,�َq������,������Ё@�۔ɐ���,�ɓ�s�l�����Q���ڂV�T�Ԓn,,������Ё@�۔ɐ���,���m���ɓ�s�l�����Q���ڂV�T�Ԓn,,��\�����,�����@�ɕF,0566-41-2018,0566-41-2018,2022/2/1,2027/1/31
3�ߕۑ�1-255��,���H�X�c��,�����܁@���m���J�X,���J�s���c���S���ڂP�T�S�ԂP,,�G�o�[�A�N�V�����������,�����s���c��_�c�x�͑�S���ڂR�Ԓn,�V�����̐��r���f�B���O�P�S�K,��\�����,�ɓ��@�i,,03-5217-1538,2021/12/17,2027/12/31
3�ߕۑ�3-42��,�َq������,�����t�@�j�`�m�`�c�d�@���J�X,���J�s���V���U���ڂP�T�|�Q,,������Ё@�������|��,���m�����É��s����攒�����ܒ��ڂT�W�Ԓn,,��\�����,��؁@����,0566-70-9683,052-753-3211,2021/12/3,2027/12/31
3�ߕۑ�2-299��,���H�X�c��,���X�o�[�K�[�@R-�P�T�T���J�X,���J�s��꒬�U���ڂW�P�S,,������Ё@�t�W�P�C,���m���z�c�S�K�c���厚�[�a�����r�c�T�R�Ԓn,,��\�����,�����@�s��j,0566-28-5800,0564-62-8422,2022/3/1,2028/2/29
3�ߕۑ�1-243��,���H�X�c��,�}�N�h�i���h�@���J�X,���J�s�������R���ڂX�P�R�Ԓn,,������Ђa���|�[��,���m�����J�s�������R���ڂX�P�R�Ԓn,,��\�����,����@�M��N,0566-21-4238,0566-21-4238,2021/12/14,2027/12/31
3�ߕۑ�1-247��,���H�X�c��,���b�L�[�~,���J�s���q���P�|�Q�P�R,���q���H�X�X��NO.2,�N���L�@�G�r�B����,,,,,,,2021/12/6,2027/12/31
3�ߕۑ�2-291��,���H�X�c��,�܂�����ٓ��@���J�X,���J�s���q���P�|�Q�P�R,,�쑺�@��,,,,,0566-78-6255,,2022/3/1,2027/2/28
3�ߕۑ�9-7��,��������������,�C���h�����@�K���_�@�[��,���J�s�F�쒬�Q���ڂR�|�V,,�^�p�����@�o�n�h�E,,,,,0566-22-5878,,2021/12/13,2027/12/31
3�ߕۑ�1-253��,���H�X�c��,�V�[�V���o�[�g�`�m�f�n�t�s,���J�s�_�����P�|�R�V,��Q���^�J�r���R�O�R,������Ђs�q�x�m�m�n,���m���L�c�s�����Q�|�T�W,�r�b�q�n�n�l�@�`�|�O�P��,��\�����,�]���@����,,,2021/12/24,2026/12/31
3�ߕۑ�1-231��,���H�X�c��,�m�����������������������@�b�������@�m,���J�s�_�����W�|�S�P�P,,����@���I�q,,,,,,,2021/12/6,2026/12/31
3�ߕۑ�2-260��,���H�X�c��,�������@�����܂�,���J�s�K���Q�|�P�|�R,,�؁@�܂�q,,,,,0566-21-9026,,2022/1/1,2027/12/31
3�ߕۑ�2-267��,���H�X�c��,�i���j����,���J�s����S�|�Q�X,�t�e�i���J�x�X�@�Q�K,������Ё@����,���m������s�a�򒬋��O�S�U�|�T,,��\�����,�{���@�j�Y,21-3011,92-5111,2022/3/1,2028/2/29
3�ߕۑ�1-249��,���H�X�c��,�˂�@SO��,���J�s�����P�|�Q�Q,�A�h�o���X�X�N�G�A���J�����P�O�S�|B,������Ё@RISE�@ON�@COMPANY,���m�����J�s�������Q���ڂQ�V�Ԓn,,��\�����,���с@����Y,,,2021/12/3,2027/12/31
3�ߕۑ�1-234��,���H�X�c��,���Ζ�@���J�X,���J�s�����Q���ڂR�Q�|�P,,�������R.A.D,�����s�a�J�擌�Q�|�Q�S�|�T,�a�J���r���R�K,��\�����,��R�@����,0566-95-6677,03-6432-3531,2021/12/1,2027/11/30
3�ߕۑ�1-269��,���H�X�c��,��������@�y�d�m�s���J�X,���J�s���_�]����V�c�R�|�P,�y�d�m�s���J�@�P�e,�X�K�L�R�V�X�e���Y�������,���m�����É��s����ۂ̓��꒚�ڂP�U�|�Q,,��\�����,���؁@�L��,,052-209-9010,2021/12/20,2027/12/31
3�ߕۑ�2-277��,���H�X�c��,�X�[�p�[���I�X�Y�i���j�@�A�b�v�e�B�X,���J�s���_�]���w�P�؂T�T�|�R,,�X�[�p�[���I�X�Y�������,���m�����J�s���Ôg���S�|�T�O�S,,��\�����,�O�H�@��m,0566-23-5288,24-0387,2022/2/1,2028/1/31
3�ߕۑ�6-12��,�H���̔���,�X�[�p�[���I�X�Y�i���j�@�A�b�v�e�B�X,���J�s���_�]���w�P�؂T�T�|�R,,�X�[�p�[���I�X�Y�������,���m�����J�s���Ôg���S�|�T�O�S,,��\�����,�O�H�@��m,0566-23-5288,24-0387,2022/2/1,2028/1/31
3�ߕۑ�8-11��,����ޔ̔���,�X�[�p�[���I�X�Y�i���j�@�A�b�v�e�B�X,���J�s���_�]���w�P�؂T�T�|�R,,�X�[�p�[���I�X�Y�������,���m�����J�s���Ôg���S�|�T�O�S,,��\�����,�O�H�@��m,0566-23-5288,24-0387,2022/2/1,2028/1/31
3�ߕۑ�4-35��,�َq������,�X�[�p�[���I�X�Y�i���j�@�A�b�v�e�B�X,���J�s���_�]���w�P�؂T�T�|�R,,�X�[�p�[���I�X�Y�������,���m�����J�s���Ôg���S�|�T�O�S,,��\�����,�O�H�@��m,0566-23-5288,24-0387,2022/2/1,2028/1/31
3�ߕۑ�2-290��,���H�X�c��,�Z�u���[�C���u���@���J��c���V��[�X,���J�s��c���V��[�Q�X�S�|�P,,���Á@�p��,,,,,0566-23-0770,,2022/3/1,2028/2/29
3�ߕۑ�2-271��,���H�X�c��,���������@�L����@����������������,���J�s���L���P���ڂQ�R�|�W,���ؓX�܂S��,����@����,,,,,0566-87-9741,,2022/3/1,2028/2/29
3�ߕۑ�1-264��,���H�X�c��,���C�Y�o�[,����s�������P�|�P,�p���r���R�K,��{�@�ÔV,,,,,,,2021/12/21,2027/12/31
3�ߕۑ�1-238��,���H�X�c��,�t�@�~���[�}�[�g����X���a�@�X,����s���钬���L�ȂQ�W�Ԓn,,������Ѓf���V���N,�k�C���D�y�s�������ʐ��P�T���ڂR�Ԓn�Q�Q,,��\�����,�n粁@����Y,,,2021/12/14,2027/12/31
3�ߕۑ�1-237��,���H�X�c��,�C�Y�����Ձ@�r�Y,����s�r�Y����R�c��Q�|�U�O,,������Ё@�o�_�a,���m���L�c�s����{���񒚖ڂS�R�Ԓn�P,,��\�����,���@�G��,0566-76-0700,052-589-8822,2021/12/3,2027/12/31
3�ߕۑ�1-236��,���H�X�c��,����ӂ˒�,����s���r���P�|�P�X�|�P�R,����FX�r���P�O�P,�[�x�@�ЂƂ�,,,,,,,2021/12/1,2027/11/30
3�ߕۑ�1-252��,���H�X�c��,�g������,����s���r���P�|�Q�R�|�T,�R��,���@�a�q,,,,,,,2021/12/15,2027/12/31
3�ߕۑ�1-259��,���H�X�c��,�s�������������������@�a�`�j�d�r��������,����s���r���꒚�ڈ�Ԓn�T��,���V����r���P�O�V,������Ђn�t�s�e�k�`�f,���m������s���r���꒚�ڂP�U�Ԓn�S��,,��\�����,�n�Ӂ@��l,0566-95-8817,0566-91-7357,2021/12/10,2027/12/31
3�ߕۑ�3-46��,�َq������,�s�������������������@�a�`�j�d�r��������,����s���r���꒚�ڈ�Ԓn�T��,���V����r���P�O�V,������Ђn�t�s�e�k�`�f,���m������s���r���꒚�ڂP�U�Ԓn�S��,,��\�����,�n�Ӂ@��l,0566-95-8817,0566-91-7357,2021/12/10,2027/12/31
3�ߕۑ�1-265��,���H�X�c��,�Z�×q�@�{�̉�������X,����s�Z�g���T���ڂP�R�|�S�O,�{�̉����P�e,�㒁@���j,,,,,0566-98-6504,,2022/1/1,2027/12/31
3�ߕۑ�2-262��,���H�X�c��,��߂ڂ�,����s���h���P�|�T�|�R,,�L����Ё@��߂ڂ�,���m������s���h���P�|�T�|�R,,�����,���Y�@�O�q,0566-97-9351,0566-97-9351,2022/1/1,2027/12/31
3�ߕۑ�1-221��,���H�X�c��,�ԍ�,����s��{�ؒ��r�c�P�S�X�|�Q,,�����@��q,,,,,0566-91-1151,,2021/12/22,2027/12/31
3�ߕۑ�2-264��,���H�X�c��,�h�~�[�f���J������� ���R�X,����s���R�����щ�m�P�O�S�Ԓn�P��,,�h�~�[�f���J�������,���m������s�啽�������b���P�Ԓn�P��,,��\�����,����@�E��,0566-72-5100,0564-25-2790,2022/1/1,2027/12/31
3�ߕۑ�1-251��,���H�X�c��,�s�U�n�b�g���鉡�R���X,����s���R���щ�m�U�Q�|�R,,���{�s�U�n�b�g�������,�_�ސ쌧���l�s����݂ȂƂ݂炢�S�|�S�|�T,,��\�����,�����@����,0566-77-0810,045-307-0698,2021/12/20,2027/12/31
3���ۑ�251-269��,���H�X�c��,��,�����s�˃P��R���ڂP�U�|�W,�R��,��g�@�m�q,,,,,0563-65-2006,,2021/12/3,2027/12/31
3���ۑ�251-275��,���H�X�c��,��p�����@�K���H��,�����s���c�ʒ������c�Q�O�Ԓn�P,,�\�y�������,���m�������s���c�ʒ������c�Q�O�Ԓn�P,,��\�Ј�,���@�M,0563-54-6165,0563-54-6165,2021/12/16,2026/12/31
3���ۑ�270-2��,�Y����������,������Ё@�ەĐH�i,�����s�ĒÒ�����T�T�R�Ԓn,,������Ё@�ەĐH�i,���m�������s�ĒÒ�����T�T�R�Ԓn,,��\�����,�ĒÁ@����,0563-56-7673,0563-56-7673,2022/3/1,2028/2/29
3���ۑ�251-286��,���H�X�c��,�����؊ف@����,�����s���C�����~�Q�O�|�P,,������Ё@���V����,���m�������s���C�����~�Q�O�|�P,,��\�����,���@�u,0563-59-6969,0563-59-6969,2022/2/1,2028/1/31
3���ۑ�251-287��,���H�X�c��,�������@�x�q,�����s�H�˒��V��P�R,,���y�@���q,,,,,,,2022/1/1,2026/12/31
3���ۑ�260-12��,���Y���i������,�鐅�Y,�����s��F�����������S�W,,�O��@�Ԗ�,,,,,0563-72-2800,,2021/12/9,2026/12/31
3���ۑ�251-276��,���H�X�c��,������,�����s��F���ΕđD���V�O�|�P�Ԓn,,��_�@�r��,,,,,0563-72-8100,,2021/12/16,2027/12/31
3���ۑ�251-282��,���H�X�c��,�����E��H�����@��������,�����s�g�ǒ����R���R�V�O�Ԓn,�z���C�g�E�G�C�u�@�Q�e�@���X�g����,�������銔�����,���m�������s�������V�c13�Ԓn�P,,��\�����,�蓈�@�C,0563-35-3382,0563-56-7225,2022/3/1,2028/2/29
3���ۑ�267-3��,�Ⓚ�H�i������,������ЃW���p���X�^�b�t�T�|�[�g,�����s�g�ǒ������������P�O�|�Q,,������ЃW���p���X�^�b�t�T�|�[�g,���m�������s�g�ǒ������������P�O�|�Q,,��\�����,��؁@���l,0563-65-2600,0563-65-2600,2021/12/16,2027/12/31
3���ۑ�251-281��,���H�X�c��,�l�C�g�@�g�ǂ̏�,�����s�g�ǒ��{�莛�m��R�O�Ԓn�P,,������Ё@�����������s�Z���^�[,���{���s������v���Y���Q�|�R�|�W�@�P�O�T��,,��\�����,���@�i��,0563-32-2905,06-4981-2211,2022/2/1,2028/1/31
3���ۑ�251-289��,���H�X�c��,MerBrillante�iҰ�����݁j,�����s���������Y�a�Q�Q�|�P,,�L����Ё@�J�l�J�_�c,���m�������s���������Y�a�P�U,,��\�����,�_�c�@�h�S,0563-62-4978,0563-62-4978,2021/12/27,2027/12/31
3���ۑ�251-271��,���H�X�c��,�����Ђ��u�X�P�[�g�����N�@�y�H�R�[�i�[,�����s���������F��R�P�S�V�|�Q,,������ЃT�C�o�[�T��,���m�������s�g�ǒ������{�꓌���͌��Q�W�Ԓn�P,,��\�����,�s��@�_��,0563-62-7676,0563-35-3111,2021/12/9,2027/12/31
3���ۑ�251-283��,���H�X�c��,����,�����s�������������s�c�Q�R,,��؁@���F,,,,,0563-62-2093,,2022/2/1,2028/1/31
3�L��ۑ�350-42��,�َq������,�A�l���l�p��,���S�s�����T�|�R,,������Ё@�~�c��,���m�����S�s�����T�|�T,,��\�Ј�,�I�с@�q�A,0533-55-1131,0533-68-3959,2021/12/14,2027/12/31
3�]�ۑ�1-139��,���H�X�c��,���΂̕��r�@���R�X,���R�s���R���Ì��U�W�W,,������Ё@���r,�򕌌��S��s�������{���W�V�O,,��\�����,�唨�@���i,0568-54-5566,0575-65-2004,2021/12/6,2027/12/31
3�]�ۑ�47-18��,�َq������,���V����,���R�s�厚���R�����Ì��P�U�P,,�с@�m�È�,,,,,0568-61-0336,,2021/12/1,2026/11/30
3�]�ۑ�1-147��,���H�X�c��,�V����@���R�w�O�X�@���a�H���@���R�w�O�X,���R�s���R���Ì��R�R�P�|�Q,�x���t�@�|�P�@�PF,������Ё@�C��,���m�����É��s�����於�w�l���ڂP�T�ԂP�T��,���É������s��r��,��\�����,�����@�W,0568-62-5888,052-586-2666,2021/12/27,2027/12/31
3�m�ۑ�1-358��,���H�X�c��,��̂��ɂ��艮,�튊�s�Z���g���A�P�|�P,�Z���g���A����P�^�[�~�i���S�e,������ЃC�f�b�N�X,���m�����É��s����h�R�|�P�|�P�U,�{���q��r���S�K,��\�����,���؁@�a�T,0568-84-7131,052-251-3290,2021/12/10,2027/12/31
3�m�ۑ�1-360��,���H�X�c��,�A�h�x���`���[�J���[,�튊�s�Z���g���A�P�|�P,�t���C�g�I�u�h���[���X�Q�e�@�y�`�O�R�|�Q�P�R���,������ЃC���^�[�i�V���i�����X�g�����T�[�r�X,�����s�a�J��약�䒬�T�|�U,,��\�����,�x�c�@����,050-3557-1573,03-6303-2501,2021/12/17,2027/12/31
3�]�ۑ�1-132��,���H�X�c��,�C���h�����@PURNIMA,�]��s���s�꒬�����W�R�Ԓn,,�������BHANDARI,��t�����ˎs����O���ڂQ�S�Ԓn�̂T,,��\�Ј�,�o���_���`�F�g���W�����o�n�h�E�[��,0587-53-4600,,2021/12/1,2027/11/30
3�]�ۑ�1-127��,���H�X�c��,�ˉ�������@�]��X,�]��s���������m�R�X�T�Ԓn,,�c���@���j,,,,,,,2021/12/10,2027/12/31
3�]�ۑ�45-162��,���H�X�c��,�U��,�]��s�k�쒬�V�_�V,,�ߓ��@�K�q,,,,,,,2021/12/1,2027/11/30
3�]�ۑ�1-140��,���H�X�c��,������,�]��s�͒����ω����P�P�T,,�Γc�@�k��,,,,,0587-54-7251,,2021/12/10,2027/2/28
3�t�ۑ�551-224��,���H�X�c��,�L����Ё@������,���q�s�����S�|�X�U,,�L����Ё@������,���m�����q�s�����S�|�X�U,,��\�����,����@��,77-9980,77-9980,2022/3/1,2028/2/29
3�t�ۑ�551-239��,���H�X�c��,�X�i�b�N�@�҂゠,���q�s�����V,,�����@�䂩��,,,,,0568-65-8319,,2022/4/1,2028/3/31
3�t�ۑ�501-148��,���H�X�c��,�t�@�~���[�}�[�g�@���q���{,���q�s���j�Q�|�P�R�Q�|�P,,N�C��CKT�������,���m�����q�s�x�̓��T�|�R�U�|�P�P,,��\�Ј�,�i�c�@�T�b,0568-74-1663,,2021/12/27,2027/12/31
3�t�ۑ�511-33��,�َq������,�ʉ�,���q�s�厚�v�ۈ�F�R�T�S�X�|�R�W,,���@�a,,,,,,,2021/12/23,2027/12/31
3�t�ۑ�511-32��,�َq������,�}�����^�A�L�����,���q�s�����P�|�W�S,,�}�����^�A�L�����,���m�����q�s�����P�|�W�S,,��\�����,�r�R�@�L��,0568-72-6100,0568-72-6100,2021/12/21,2027/12/31
3�t�ۑ�551-136��,���H�X�c��,�}�c���g�@�L���~,���q�s���q�Q�|�P�O,���q�L���b�X���n�C�c�P�O�R��,���o�@�r�V,,,,,0568-77-3338,,2022/1/1,2027/12/31
3�t�ۑ�551-226��,���H�X�c��,�l�j�O�X�V�U�W���Ə�,���q�s���q�T�|�S�O�V,,���[�L���[�������,���m�����É��s��R��厚���u�i�����r�c�W�P�O�Ԓn,,��\�����,�R�{�@�T�N,0568-77-2902,,2022/4/1,2028/3/31
3�t�ۑ�501-151��,���H�X�c��,�Ȃ���,���q�s���q���V�c�P�V�W�S�|�P�S,,����@�����,,,,,,,2021/12/27,2027/12/31
3�t�ۑ�551-228��,���H�X�c��,�������@����ł�,���q�s�厚���q���V�c�P�W�Q�R�|�P,,�L��@���q,,,,,72-9411,,2022/3/1,2028/2/29
3�t�ۑ�551-231��,���H�X�c��,���R�@���q���X,���q�s�厚���q���V�c�����O�P�S�V�T�|�P,,�L����Ё@�G���E�G�[�E�f�B�[,���m���t����s���������Q�|�T�T�|�P,,��\�����,��c�@�t�v,41-0988,52-1656,2022/2/1,2028/1/31
3�t�ۑ�501-140��,���H�X�c��,�k�����������������@�a���������@������,���q�s�핁���R�|�P�T�R,,�u�d�q�f�`�q�`�@�c�h�u�h�m�d�@�f�q�`�b�d�@�c�d�@�i�d�r�t�r,,,,,,,2021/12/8,2027/12/31
3�t�ۑ�501-147��,���H�X�c��,�j�[�j��,���q�s�핁���R�|�P�U�U,�A�Z�b�g���q�r���Q�b,���c�@�D�l,,,,,0568-73-0033,,2021/12/15,2027/12/31
3�t�ۑ�551-223��,���H�X�c��,��������,���q�s�핁���R�|�P�V�R,�e�k�d�w���q��P�R�ԊقR�K�`,�k�R�@�M�b,,,,,0568-41-1033,,2022/4/1,2028/3/31
3�t�ۑ�551-232��,���H�X�c��,�r�b�O�G�R�[���q�X,���q�s�핁���R�|�Q�O�O,,������Ё@���C��ꋻ��,���m�����É��s����V�h�P�|�P�S�|�P�T,,��\�����,�X����@�k�M,,052-242-2026,2022/4/1,2028/3/31
3�t�ۑ�501-143��,���H�X�c��,�J�t�F�e���X�@�j���[�J�[����,���q�s�V���R�|�Q�W�U,�`�P����,�����@����,,,,,0568-54-6124,,2021/12/14,2027/12/31
3�t�ۑ�551-227��,���H�X�c��,�Ȃ���,���q�s�����P�|�P�S�O,,��n ���},,,,,,,2022/3/1,2027/2/28
3�t�ۑ�551-229��,���H�X�c��,���S���q�z�e�� ���r�[���E���W �A�U���A,���q�s�����P�|�Q�U�O,,������� ���S���R�z�e��,���m�����R�s���R�x�m�����P�U�|�Q,,������В�,�␣�@����,0568-75-7111,0568-61-2211,2022/3/1,2028/2/29
3�t�ۑ�551-230��,���H�X�c��,���S���q�z�e�� �L�y,���q�s�����P�|�Q�U�O,,������� ���S���R�z�e��,���m�����R�s���R�x�m�����P�U�|�Q,,������В�,�␣�@����,0568-75-7111,0568-61-2211,2022/3/1,2028/2/29
3�t�ۑ�551-225��,���H�X�c��,����� ����,���q�s�����P�|�S�P�U,���m�����Z��P�e,���{ �G��,,,,,0568-75-8326,,2022/2/1,2028/1/31
3�t�ۑ�501-153��,���H�X�c��,���ؗ����@�V�V���H,���q�s���������V�Q�O,,��@�C��,,,,,0568-73-3968,,2022/1/1,2027/12/31
3�t�ۑ�551-235��,���H�X�c��,���荁�[�@�T���C,���q�s�x�̓��P�|�P�O�O,,�y���@�d�v,,,,,73-7653,,2022/2/1,2028/1/31
3�t�ۑ�501-144��,���H�X�c��,�m�d�v�h���[�����q,���q�s�x�̓��Q�P�S�R�|�P,,������Ё@�t�f,���m�����É��s��R���R�Q�|�W�|�P�S,�p���X��R�P�O�T��,��\�����,�с@�x�T��,0568-41-2700,052-768-7716,2021/12/14,2027/12/31
3�t�ۑ�551-234��,���H�X�c��,����{�h��������Ё@���q�H��,���q�s�O�c�������m��W�V�W,,������Ђk�d�n�b,�����s���c���蒬�P�|�P�|�R,,��\�����,�c���@���s,0568-72-4141,,2022/2/1,2028/1/31
3�t�ۑ�551-237��,���H�X�c��,�J�t�F���X�g�`�l�t�r�d,���q�s�厚�O�c���P�Q�T�R�|�P,,�t���@�_�M,,,,,0568-73-8510,,2022/4/1,2028/3/31
3�t�ۑ�551-236��,���H�X�c��,�i���T�t����,���q�s�������؂Q�O�Q,,�с@�`�T,,,,,0568-73-5095,,2022/4/1,2028/3/31
3�t�ۑ�551-233��,���H�X�c��,���ؗ����@�V��,���q�s�퐶���P�T�W�|�R,,�{�c�@�����v,,,,,0568-73-6790,,2022/2/1,2028/1/31
3�t�ۑ�501-149��,���H�X�c��,�ꍏ�@�����q�����X,���q�s�厚�����������~�P�Q�Q�W,,������Ё@�`�j�s��,���m�����q�s�厚�㖖�Q�U�Q�U�|�W,,��\�����,���}���@��,0568-75-9811,,2021/12/21,2027/12/31
3���ۑ�741-92��,���H�X�c��,�R���_����X�@���w���X,���s���Ök�R�P���ڂV�Ԓn��,,������Ё@�P���V���|,���m�����É��s��R��g����P�O�Q�Ԓn,,��\�����,���c�@�����Y,,052-737-8285,2022/1/1,2027/12/31
3���ۑ�741-70��,���H�X�c��,���O�����h�{�E��,���s��V����ؒ��W�O�|�P,,������Ё@�O�����h�{�E��,���{�����s���|��R���ڂP�Ԓn,,��\�����,�R�@�_��,0587-21-2131,,2022/1/1,2027/12/31
3���ۑ�741-77��,���H�X�c��,���[�����@�S���Y,���s��V���`�m�ؒ��U,,���c�@���N,,,,,0587-21-6486,,2022/4/1,2028/3/31
3���ۑ�741-78��,���H�X�c��,�j����������������,���s��V���k�����P�P,,�L����Ё@�쑽��,���m�����s��V���k�����P�P,,��\�����,�I���@���q��,0587-32-1535,0587-32-1535,2022/4/1,2028/3/31
3���ۑ�741-83��,���H�X�c��,�oa�����������������@�����@�c���@�����������@���������@�����@������������,���s�w�O�P���ڂP�Q�|�P�P,,�N�@�ߑ�,,,,,0587-24-8608,,2022/4/1,2028/3/31