﻿許可番号,営業の種類,施設の名称,施設所在地,施設所在地ビル名,営業者氏名,営業者住所,営業者住所ビル名,代表者肩書き,代表者氏名,施設電話番号,営業者電話番号,有効期間始期,有効期間終期
5瀬保第11-300号,飲食店営業,株式会社　クリーン工房　水北保育園,瀬戸市中水野町１－１４１,,株式会社クリーン工房,埼玉県さいたま市中央区新都心１１－２,さいたま新都心ＬＡタワー３０Ｆ,代表取締役,川鍋　大二,0561-48-1741,052-799-5450,2024/4/1,2030/3/31
5瀬保第11-266号,飲食店営業,レストラン　Ｂ’ＥＡＳＥ,瀬戸市西追分町１６０　,公立陶生病院東棟４階,株式会社文教,東京都千代田区神田神保町１－１３,,代表取締役,出森　慎一,0561-82-8028,,2024/6/1,2030/5/31
5瀬保第11-262号,飲食店営業,カラオケ喫茶ハッピー,瀬戸市大坂町１６７,,小林　登志恵,,,,,0561-83-6968,,2024/5/1,2030/4/30
5瀬保第11-302号,飲食店営業,やきとりの扇屋　瀬戸陶原町店,瀬戸市陶原町３－２２,,株式会社扇屋西日本,東京都新宿区早稲田鶴巻町５１９,,代表取締役,楠元　健一郎,0561-97-0911,03-5155-6926,2024/4/1,2030/3/31
5瀬保第11-299号,飲食店営業,株式会社　クリーン工房　八幡保育園,瀬戸市八幡台２－１１－１,,株式会社クリーン工房,埼玉県さいたま市中央区新都心１１－２,さいたま新都心ＬＡタワー３０Ｆ,代表取締役,川鍋　大二,0561-84-7555,052-799-5450,2024/4/1,2030/3/31
5瀬保第1-175号,飲食店営業,藤一番　瀬戸店,瀬戸市川北町１－１８,,株式会社藤一番,愛知県小牧市弥生町１３５,,代表取締役,牧野　正義,0561-85-4778,0568-42-1111,2024/3/12,2030/3/31
5瀬保第1-192号,飲食店営業,ひなた,瀬戸市西長根町１７－１,,株式会社ＹＳＫフード,愛知県安城市美園町１－２４－２５,,代表取締役,横道　義樹,0561-85-0201,0566-87-2602,2024/4/1,2030/3/31
5瀬保第1-168号,飲食店営業,スターバックスコーヒー　瀬戸西長根店,瀬戸市西長根町６８－１,,スターバックスコーヒージャパン株式会社,東京都品川区上大崎２－２５－２,,代表取締役,水口　貴文,,03-5745-5510,2024/3/1,2030/2/28
5瀬保第1-178号,飲食店営業,ウッドデザインパーク瀬戸,瀬戸市南山口町７３０,,ウッドデザインパーク株式会社,愛知県岡崎市鍛埜町日面８－４,,代表取締役,亀﨑　雄介,,0564-84-2250,2024/3/19,2029/3/31
5半保第2-236号,飲食店営業,喫茶なちゅ　有脇店,半田市有脇町１３－１０１,知多リハビリテーション病院,社会福祉法人むそう,愛知県半田市天王町１丁目４０番地５,,理事長,戸枝　陽基,,0569-20-2577,2024/4/1,2030/3/31
5半保第22-24号,菓子製造業,喫茶なちゅ　有脇店,半田市有脇町１３－１０１,知多リハビリテーション病院,社会福祉法人むそう,愛知県半田市天王町１丁目４０番地５,,理事長,戸枝　陽基,0569-29-6378,0569-20-2577,2024/4/1,2030/3/31
5半保第2-246号,飲食店営業,街かどサロンかめとも,半田市亀崎町４丁目１４１番地,,特定非営利活動法人　亀崎まちおこしの会,愛知県半田市亀崎町４丁目１４１番地,,理事長,間瀬　友雄,0569-77-2186,,2024/5/1,2029/4/30
5半保第1-301号,飲食店営業,将満,半田市乙川八幡町３－１０,,株式会社　ドリームパスポート,東京都中央区銀座１－２８－１１,セントラル銀座１４０３,代表取締役,川井　浩之,0569-47-8038,03-6869-3369,2024/3/14,2028/5/31
5半保第2-234号,飲食店営業,キッチンハウス乙川,半田市庚申町２－２４,,富士産業株式会社,東京都港区新橋５丁目３２番７号,（ＦＩビル）,代表取締役社長,中村　仁彦,0569-84-6666,,2024/6/1,2030/5/31
5半保第22-27号,菓子製造業,きずな,半田市長根町三丁目１番２,,社会福祉法人半田身体障害者福祉会,愛知県半田市長根町三丁目１番２,,理事長,折戸　富和,0569-29-5111,0569-29-5111,2024/6/1,2030/5/31
5半保第2-267号,飲食店営業,魚国総本社・半田２４７３８８,半田市日東町４－２９,,株式会社　魚国総本社,大阪府大阪市中央区道修町１－６－１９,,代表取締役社長,田所　伸浩,0569-24-6746,,2024/6/1,2030/5/31
5半保第2-251号,飲食店営業,ファミリーマート半田生見町,半田市東生見町１５－１０,,株式会社Ｆ’ｓコーポレーション,愛知県半田市瑞穂町７丁目１１番地の６,,代表取締役,藤村　賢太郎,0569-20-2270,0569-32-5100,2024/6/1,2030/5/31
5半保第2-237号,飲食店営業,Ｐａｃｃｈｉａ,半田市東生見町２６－２,,日本福祉大学生活協同組合,愛知県知多郡美浜町大字奥田字会下前３５－６,日本福祉大学内,代表理事,村瀬　みちの,0569-28-6221,0569-87-2301,2024/4/1,2030/3/31
5半保第2-260号,飲食店営業,開誠館,半田市清水北町７３,レジャービル原　１０２,五藤　美之,,,,,,,2024/4/1,2030/3/31
5半保第2-257号,飲食店営業,インドカレービンディカ半田店,半田市清城町１－１２－２０,,カトリ　ラム　バハドル,,,,,0569-26-2220,,2024/6/1,2030/5/31
5半保第1-321号,飲食店営業,４９４９１事業所,半田市出口町二丁目１６３番地,半田市立岩滑こども園,一冨士フードサービス株式会社,大阪府大阪市北区梅田３－３－２０,,代表取締役,大西　博史,0569-21-2182,06-6458-8801,2024/4/1,2030/3/31
5半保第40-1号,みそ又はしょうゆ製造業,愛知県立半田農業高等学校,半田市柊町１丁目１番地,,愛知県,愛知県名古屋市中区三の丸３丁目１番地２,,知事,大村　秀章,0569-21-0247,052-961-2111,2024/5/1,2029/4/30
5半保第1-312号,飲食店営業,黒牛の里　ホルモン場,半田市岩滑西町２丁目４８－１２７,,株式会社　黒牛の里,愛知県半田市岩滑西町４丁目１０９－１,,代表取締役,榊󠄀原　一智　,,0569-23-8672,2024/3/29,2026/2/28
5半保第1-297号,飲食店営業,ＭＩＺＫＡＮ　ＭＵＳＥＵＭ,半田市中村町２－６,,アデコ株式会社　,東京都千代田区霞が関三丁目７番１号,,代表取締役,川崎　健一郎,0569-24-5111,,2024/3/6,2029/3/31
5半保第2-235号,飲食店営業,焼肉・ホルモン　黒牛の里　ＣＬＡＣＩＴＹ,半田市広小路町１５５－３,クラシティ半田２Ｆ,株式会社　黒牛の里,愛知県半田市岩滑西町四丁目１０９番地の１,,代表取締役,榊󠄀原　一智,0569-21-2911,0569-23-8672,2024/5/1,2030/4/30
5半保第6-11号,食肉販売業,焼肉・ホルモン　黒牛の里　ＣＬＡＣＩＴＹ,半田市広小路町１５５－３,クラシティ半田２Ｆ,株式会社　黒牛の里,愛知県半田市岩滑西町四丁目１０９番地の１,,代表取締役,榊󠄀原　一智,0569-21-2911,0569-23-8672,2024/5/1,2030/4/30
5半保第1-307号,飲食店営業,半田大和家,半田市瑞穂町６－７－８,,株式会社ＡZism,東京都立川市西砂町２－１７－４,,代表取締役,和田　敏典,,042-560-1113,2024/3/8,2030/3/31
5半保第1-323号,飲食店営業,上焼肉きらら　半田青山店,半田市青山２－６－１１,,株式会社野村,愛知県刈谷市重原本町２－５６,,代表取締役,野村　公紀,,,2024/3/22,2030/3/31
5半保第1-308号,飲食店営業,５５焼肉,半田市青山４－３－３,,森田　憲治,,,,,,,2024/3/12,2030/3/31
5半保第2-253号,飲食店営業,ハートフルセンター半田「極」ーきわみ分場　ＧＲＥＥＮ　ＧＡＢＬＥＳ,半田市金山町１－１４９－１,,社会福祉法人　優しさの森,愛知県半田市金山町１－７５－９,,理事長,市野　正紀,0569-27-7171,0569-27-7171,2024/5/1,2030/4/30
5半保第2-249号,飲食店営業,MK１００１４事業所,半田市鴉根町３－４０－１,,メーキュー株式会社,愛知県名古屋市守山区下志段味三丁目２３０２番地,,代表取締役,山本　貴廣,,052-770-2221,2024/4/1,2030/3/31
5半保第2-248号,飲食店営業,ＭＫ０８１６８事業所,半田市吉田町６－８２,,メーキュー株式会社,愛知県名古屋市守山区下志段味三丁目２３０２番地,,代表取締役,山本　貴廣,0569-27-7765,052-770-2221,2024/6/1,2030/5/31
5半保第1-306号,飲食店営業,有限会社アニモグラン,半田市吉田町四丁目１６７番地,,有限会社アニモグラン,愛知県半田市吉田町四丁目１７３番地,,代表取締役,石川　嘉納,0569-84-3387,0569-84-3387,2024/3/15,2030/3/31
5半保第2-240号,飲食店営業,良月,半田市昭和町２丁目３５番地５,,株式会社良月,愛知県半田市昭和町２丁目３５番地５,,代表取締役,伊豆　朗,0569-23-7700,0569-23-7700,2024/5/1,2030/4/30
5半保第2-244号,飲食店営業,かまし家　半田本店,半田市東郷町２－５０－１,第３宮路ビル　店舗２,株式会社　さこきち商店,愛知県半田市東郷町二丁目５０番地の１,,代表取締役,酒匂　孝行,0569-47-819,0569-47-819,2024/4/1,2030/3/31
5半保第2-254号,飲食店営業,アゴラ,半田市宮本町６－２１６－１,アズイン半田インター１階,フリックイン福井株式会社,福井県福井市中央３－４－２０,,代表取締役,古市　恭也,0569-21-3388,0776-26-0011,2024/6/1,2030/5/31
5半保第2-243号,飲食店営業,魚国総本社・半田２４２０３４,半田市白山町２丁目３０番地,愛知県立半田商業高等学校内,株式会社　魚国総本社,大阪府大阪市中央区道修町１丁目６番１９号,,代表取締役,田所　伸浩,,0566-22-8811,2024/4/1,2030/3/31
5春保第81-275号,飲食店営業,ナフコ　ニュータウン石尾台,春日井市石尾台１－２－５,,株式会社　不二屋,愛知県名古屋市東区東大曽根町２５－９,,代表取締役,成瀨　敏典,0568-92-8620,0568-81-1016,2024/4/1,2027/7/31
5春保第81-276号,飲食店営業,ナフコ　ニュータウン石尾台,春日井市石尾台１－２－５,,株式会社　不二屋,愛知県名古屋市東区東大曽根町２５－９,,代表取締役,成瀨　敏典,0568-92-8620,0568-81-1016,2024/4/1,2027/7/31
5春保第41-260号,飲食店営業,春日井市立岩成台保育園,春日井市岩成台６－２－２,,公益財団法人　春日井市食育推進給食会,愛知県春日井市庄名町３４８－１,,代表理事,安藤　久良,,0568-52-5505,2024/4/1,2030/3/31
5春保第41-254号,飲食店営業,満月,春日井市押沢台３－７－１８,,松本　廣行,,,,,,,2024/3/25,2029/3/31
5春保第41-243号,飲食店営業,鮨　いそむら,春日井市白山町３－１１－１８,,セイケン工業株式会社,岐阜県土岐市泉町大富１９８６－８,,代表取締役,山田　幸絵,0568-29-5282,0568-43-3670,2024/3/14,2030/3/31
5春保第41-238号,飲食店営業,中華そば木曽駒高蔵寺店,春日井市中央台１－２,サンマルシェ南館B1F,株式会社　黒潮,愛知県名古屋市中区錦１－１４－７,,代表取締役,岡本　博貴,0568-92-9855,052-890-3771,2024/3/12,2030/3/31
5春保第51-27号,菓子製造業,四季の台所　あかり　セントラルキッチン,春日井市不二町２－２－８,,池田　正樹,,,,,,,2024/3/1,2030/2/28
5春保第41-236号,飲食店営業,四季の台所　あかり,春日井市不二町２－６－７,林マンション１０２,池田　正樹,,,,,,,2024/3/1,2030/2/28
5春保第41-255号,飲食店営業,スターバックスコーヒー中部大学店,春日井市松本町１２００,,エームサービス株式会社,東京都港区赤坂２－２３－１,,代表取締役,小谷　周,,03-6234-7500,2024/3/26,2030/3/31
5春保第41-240号,飲食店営業,ナフコ不二屋　岩野店,春日井市岩野町２－１３－１１,,株式会社　不二屋,愛知県名古屋市東区東大曽根町２５－９,,代表取締役,成瀨　敏典,0568-86-3600,0568-81-1016,2024/3/13,2029/12/31
5春保第65-18号,そうざい製造業,IZUMI café&bistro,春日井市大泉寺町１３６－３,,株式会社インサイドハート,愛知県春日井市大泉寺町１３６－３,,代表取締役,谷本　健一郎,0568-29-6123,0568-29-6123,2024/3/22,2026/2/28
5春保第81-261号,飲食店営業,すないの家　春日井食堂,春日井市西山町５－５－１,社会福祉法人かなえ福祉会　すないの家,株式会社　國光,愛知県一宮市木曽川町黒田字西町北３２,,代表取締役,岸田　一陽,0568-56-1500,0568-87-3602,2024/4/1,2030/3/31
5春保第41-247号,飲食店営業,ダイニングＳＡＫＡＢＡ　コミット,春日井市西山町無番地,陸上自衛隊春日井駐屯地厚生センター内店舗,ＣＭＴ　ｃｏｍｍｉｔ合同会社,岐阜県大垣市室本町５－２－１,,代表社員,長谷川　敬樹,0568-81-7183,,2024/4/1,2030/3/31
5春保第81-257号,飲食店営業,天ぷら酒房 まあちゃん,春日井市八田町１－１５－１３,,猪俣　輝晃,,,,,0568-84-3389,,2024/4/1,2030/3/31
5春保第65-17号,そうざい製造業,たころんＣａｆｅ,春日井市瑞穂通８－５２－１,,長縄　香里,,,,,0568-83-8989,,2024/3/14,2030/3/31
5春保第81-262号,飲食店営業,珈琲香房ながなわ,春日井市六軒屋町４－１６－１,,長縄　幸二,,,,,0568-81-0663,,2024/5/1,2030/4/30
5春保第91-21号,菓子製造業,珈琲香房ながなわ,春日井市六軒屋町４－１６－１,,長縄　幸二,,,,,0568-81-0663,,2024/5/1,2030/4/30
5春保第41-241号,飲食店営業,ナフコ不二屋　春日井店,春日井市六軒屋町５－２９,,株式会社　不二屋,愛知県名古屋市東区東大曽根町２５－９,,代表取締役,成瀨　敏典,0568-81-9892,0568-81-1016,2024/3/25,2029/5/31
5春保第44-7号,魚介類販売業,ナフコ不二屋　春日井店,春日井市六軒屋町５－２９,,株式会社　不二屋,愛知県名古屋市東区東大曽根町２５－９,,代表取締役,成瀨　敏典,0568-81-9892,0568-81-1016,2024/3/25,2029/5/31
5春保第81-290号,飲食店営業,とんまる　勝川店,春日井市旭町１－４５,,株式会社　鳥丸フードサービス,愛知県春日井市旭町１－２－３,,代表取締役,小柳出　和文,0568-36-8622,0568-35-5022,2024/4/1,2030/3/31
5春保第81-292号,飲食店営業,ＺＵ－ＣＣＯＴＴＯ,春日井市旭町１－６,ままま勝川,株式会社　ブリッジクリエイティブフーヅ,愛知県春日井市大手町９０７－１,,代表取締役,福本　勝則,0568-29-8322,0568-31-6677,2024/6/1,2030/5/31
5春保第41-245号,飲食店営業,ファミリーマート春日井高山町,春日井市高山町２－１２－８,,株式会社ファミリーマート,東京都港区芝浦３－１－２１,,代表取締役,細見　研介,0568-29-9993,03-6436-7600,2024/4/1,2030/3/31
5春保第105-5号,そうざい製造業,株式会社　マルイチ　北工場,春日井市細木町２－５２,,株式会社　マルイチ,愛知県春日井市細木町２－５２,,代表取締役,太地　俊文,0568-44-0155,0568-44-0155,2024/4/1,2029/7/31
5春保第41-252号,飲食店営業,春日井市立前並保育園,春日井市前並町２－８－１,,公益財団法人　春日井市食育推進給食会,愛知県春日井市庄名町３４８－１,,代表理事,安藤　久良,0568-32-2773,0568-52-5505,2024/4/1,2030/3/31
5春保第81-264号,飲食店営業,スターバックスコーヒー　ＴＳＵＴＡＹＡ春日井店,春日井市美濃町２－３,,カルチュア・コンビニエンス・クラブ株式会社,大阪府枚方市岡東町１２－２,,代表取締役,高橋　誉則,0568-35-5101,,2024/5/1,2030/4/30
5春保第81-263号,飲食店営業,ルフレ樹の里,春日井市四ツ家町字二ツ杁１１３－１,,社会福祉法人　薫徳会,愛知県名古屋市東区山口町１－２２,,理事長,齋藤　縣三,,052-930-8877,2024/4/1,2030/3/31
5春保第101-1号,酒類製造業,佐藤食品工業株式会社　第三工場,春日井市明知町字頓明１４２３－５７,,佐藤食品工業株式会社,愛知県小牧市堀の内４－１５４,,代表取締役,上田　正博,0568-93-0400,0568-77-7315,2024/6/1,2030/5/31
5春保第112-1号,添加物製造業,佐藤食品工業株式会社　第三工場,春日井市明知町字頓明１４２３－５７,,佐藤食品工業株式会社,愛知県小牧市堀の内４－１５４,,代表取締役,上田　正博,0568-93-0400,0568-77-7315,2024/6/1,2030/5/31
5春保第81-265号,飲食店営業,東洋インキ株式会社　春日井センター,春日井市神屋町１－２３,,株式会社　ＬＥＯＣ,東京都千代田区大手町１－１－３,,代表取締役,田島　利行,0568-93-0151,03-5220-8573,2024/4/1,2030/3/31
5豊川保第335-469号,飲食店営業,ファミリーマート豊川大崎店,豊川市大崎町下金居場１９５番地,,有限会社　シーアイエスシバタ,愛知県豊川市大崎町下金居場１９５番地,,代表取締役,柴田　耕太郎,0533-80-2036,0533-84-5246,2024/4/1,2030/3/31
5豊川保第345-59号,菓子製造業,Ｂｏｕｌａｎｇｅｒｉｅ　あまざき,豊川市諏訪３丁目７８番地,,天崎　多加志,,,,,,,2024/3/12,2030/3/31
5豊川保第335-493号,飲食店営業,ＰＨＯ　ＧＯＬＤ,豊川市諏訪三丁目３００番地,地下１階部分,株式会社　アジアＴ＆Ｃ,愛知県豊橋市前田町１丁目７－６,,代表取締役,ファン ベト クオン,,0532-21-5375,2024/3/26,2030/3/31
5豊川保第335-492号,飲食店営業,うなぎ處　吉辰,豊川市本野町西野添１６,,今泉　憲也,,,,,0533-65-8812,,2024/4/1,2030/3/31
5豊川保第345-68号,菓子製造業,野沢製菓,豊川市牛久保町岸下５１番地,,野沢　三和子,,,,,0533-86-6562,,2024/4/1,2029/3/31
5豊川保第343-4号,食肉処理業,美河ハム工場,豊川市牛久保町高原１２５－１,,株式会社　美河ハム,愛知県豊川市川花町１－３３,,代表取締役,大橋　和彦,0533-80-7686,0533-80-7686,2024/3/22,2030/3/31
5豊川保第349-2号,食肉製品製造業,美河ハム工場,豊川市牛久保町高原１２５－１,,株式会社　美河ハム,愛知県豊川市川花町１－３３,,代表取締役,大橋　和彦,0533-80-7686,0533-80-7686,2024/3/22,2030/3/31
5豊川保第359-28号,そうざい製造業,美河ハム工場,豊川市牛久保町高原１２５－１,,株式会社　美河ハム,愛知県豊川市川花町１－３３,,代表取締役,大橋　和彦,0533-80-7686,0533-80-7686,2024/3/22,2030/3/31
5豊川保第335-455号,飲食店営業,ｙ’ｓ　Ｌｅａｆ　ｃａｆｅ,豊川市小田渕町卯足８１番地の２,,山口　葉子,,,,,0533-95-8998,,2024/3/13,2030/3/31
5豊川保第335-480号,飲食店営業,セブン-イレブン　豊川国府町店,豊川市国府町流霞１５２－１４,,石川　肇,,,,,0533-88-7711,,2024/4/1,2030/3/31
5豊川保第335-450号,飲食店営業,ＣＡＰＥ,豊川市白鳥町兎足１－１６,イオンモール豊川　２０３区画,株式会社　スプレマシーＰＰ,兵庫県明石市太寺４－１５－８,ら・カーサ太寺１Ｆ,代表取締役,猪子　顕,,078-945-5361,2024/3/19,2030/3/31
5豊川保第335-496号,飲食店営業,カラオケキッサ夢,豊川市中部町２丁目４１－１,,林山　大樹,,,,,0533-95-7377,,2024/4/2,2030/4/30
5豊川保第335-484号,飲食店営業,大戸屋ごはん処　クロスモール豊川店,豊川市正岡町胡麻田７２３,,株式会社　アジアル,愛知県豊橋市広小路２丁目９番地,,代表取締役,浅野　豊,0533-56-9011,0532-52-5278,2024/4/1,2030/3/31
5豊川保第335-483号,飲食店営業,焼肉きんぐ豊川店,豊川市正岡町胡麻田７２４,,株式会社　物語コーポレーション,愛知県豊橋市西岩田五丁目７番地の１１,,代表取締役,加藤　央之,0533-89-9933,0532-63-8001,2024/4/1,2030/3/31
5豊川保第335-470号,飲食店営業,おふくろ工房,豊川市谷川町天王１３１番地,,松野　美和子,,,,,,,2024/3/28,2030/3/31
5豊川保第359-30号,そうざい製造業,おふくろ工房,豊川市谷川町天王１３１番地,,松野　美和子,,,,,,,2024/3/28,2030/3/31
5豊川保第363-7号,漬物製造業,おふくろ工房,豊川市谷川町天王１３１番地,,松野　美和子,,,,,,,2024/3/28,2030/3/31
5豊川保第335-485号,飲食店営業,そば処　寿庵,豊川市谷川町天王１７０番地,,株式会社　そば処　山科,愛知県豊川市上野二丁目２８番地,,代表取締役,杉本　豊,,84-6333,2024/4/1,2030/3/31
5豊川保第335-458号,飲食店営業,さんから,豊川市八幡町鐘鋳場２７９－２,,吉田　理紗,,,,,0533-95-8233,,2024/3/26,2030/3/31
5豊川保第335-443号,飲食店営業,ミッキーフード,豊川市一宮町豊７６－１,,戸加里　桂子,,,,,,,2024/3/6,2030/3/31
5豊川保第335-479号,飲食店営業,有限会社　さんぽ道,豊川市豊津町釜ノ口６４番地１,,有限会社　さんぽ道,愛知県豊川市豊津町釜ノ口６４番地１,,代表取締役,市川　洋至,93-7422,93-7422,2024/4/1,2030/3/31
5豊川保第345-67号,菓子製造業,有限会社　さんぽ道,豊川市豊津町釜ノ口６４番地１,,有限会社　さんぽ道,愛知県豊川市豊津町釜ノ口６４番地１,,代表取締役,市川　洋至,93-7422,93-7422,2024/4/1,2030/3/31
5豊川保第335-457号,飲食店営業,ポルク,豊川市橋尾町庵ノ前５２番地,,社会福祉法人　美竹会,愛知県豊川市金沢町稲場７,,理事長,竹生　吉信,0533-95-1230,0533-93-1712,2024/4/1,2030/3/31
5豊川保第359-29号,そうざい製造業,株式会社　セキヤ食品工業,豊川市御津町御馬梅田１２番地７２,,株式会社　セキヤ食品工業,愛知県豊川市御津町御馬東１０９番地２,,代表取締役,關谷　冴基,75-4161,75-3034,2024/4/1,2030/3/31
5豊川保第343-5号,食肉処理業,株式会社　ジョイフル　愛知工場,豊川市御津町佐脇浜三号地１－１７,,株式会社　ジョイフル,大分県大分市三川新町１丁目１番４５号,,代表取締役,穴見　陽一,77-1525,097-551-7131,2024/4/1,2030/3/31
5豊川保第359-31号,そうざい製造業,株式会社　ジョイフル　愛知工場,豊川市御津町佐脇浜三号地１－１７,,株式会社　ジョイフル,大分県大分市三川新町１丁目１番４５号,,代表取締役,穴見　陽一,77-1525,097-551-7131,2024/4/1,2030/3/31
5豊川保第337-10号,食肉販売業,愛知県経済農業協同組合連合会　（Ａコープ小坂井店内）,豊川市小坂井町門並１８,Ａコープ小坂井店,愛知県経済農業協同組合連合会,愛知県名古屋市中区錦三丁目３番８号,,代表理事理事長,田中　徹,0533-78-3381,052-951-3233,2024/4/1,2030/3/31
5津保第31-179号,飲食店営業,てのひら,津島市愛宕町四丁目１１３番地,,株式会社サポート・ワン・サービス,愛知県津島市愛宕町四丁目１１３番地,,代表取締役,飯尾　敦子,0567-26-3921,0567-26-3921,2024/6/1,2030/5/31
5津保第31-174号,飲食店営業,玉家,津島市愛宕町四丁目５番地４,,株式会社　豊田,愛知県津島市愛宕町四丁目５番地４,,代表取締役,豊田　浩美,0567-23-1360,0567-23-1360,2024/7/1,2030/6/30
5津保第31-180号,飲食店営業,牛角　津島店,津島市神尾町字蓮池３,,有限会社ジェイ・ウォーカー,愛知県名古屋市中川区八熊３丁目１７－３,,代表取締役,浅井　美佐男,0567-33-0505,052-364-1833,2024/6/1,2030/5/31
5津保第34-6号,食肉販売業,牛角　津島店,津島市神尾町字蓮池３,,有限会社ジェイ・ウォーカー,愛知県名古屋市中川区八熊３丁目１７－３,,代表取締役,浅井　美佐男,0567-33-0505,,2024/6/1,2030/5/31
5津保第31-153号,飲食店営業,創作dining　歩心莉～ほっこり～,津島市西愛宕町２丁目１１５,東園ビル１０２,加藤　恵子,,,,,,,2024/6/1,2030/5/31
5津保第31-178号,飲食店営業,スシロー　津島店,津島市莪原町字不毛８４,,株式会社　あきんどスシロー,大阪府吹田市江坂町一丁目２２番２号,,代表取締役,新居　耕平,0567-22-2180,,2024/6/1,2030/5/31
5津保第31-155号,飲食店営業,鶏ダイニング酒BAR　HOME,津島市東柳原町１－４４－１,,水澤　則浩,,,,,0567-25-5774,,2024/6/1,2030/5/31
5津保第31-154号,飲食店営業,はれ,津島市柳原町二丁目８－１,,宇佐見　晴美,,,,,,,2024/5/1,2030/4/30
5津保第31-190号,飲食店営業,かつや　１５５号線　津島店,津島市江東町１丁目４５－１、４５－３,,株式会社　三油商会,愛知県名古屋市中区丸の内二丁目１番５号,,代表取締役,水谷　栄作,0567-22-3338,052-231-7721,2024/5/1,2030/4/30
5衣保第2-294号,飲食店営業,アイシン辰栄衣浦食堂,碧南市港本町４番地２３,,新三商事株式会社,愛知県安城市藤井町東長先１番地,,代表取締役,三津田　和弘,,0566-73-3300,2024/4/1,2030/3/31
5衣保第29-4号,水産製品製造業,株式会社　丸久水産,碧南市港本町４番地３３,,株式会社丸久水産,愛知県碧南市港本町４番地３３,,代表取締役,岩月　省充,0566-41-1401,0566-41-1401,2024/3/19,2029/3/31
5衣保第32-12号,漬物製造業,株式会社鳥居敏郎商店,碧南市中松町２－５７,,株式会社鳥居敏郎商店,愛知県碧南市中松町四丁目７７番地,,代表取締役,井川　元和,0566-48-4177,0566-41-0522,2024/3/22,2030/3/31
5衣保第2-297号,飲食店営業,ファミリーマート　碧南志貴崎町店,碧南市志貴崎町５－２０,,内藤　猶示,,,,,0566-43-5105,,2024/4/1,2030/3/31
5衣保第1-286号,飲食店営業,Ｍ,碧南市栄町３丁目２７番地,,村田　真生,,,,,,,2024/3/8,2030/3/31
5衣保第2-305号,飲食店営業,スナック　エンジェル,碧南市栄町４－２７,,石川　明子,,,,,0566-42-4841,,2024/5/1,2030/4/30
5衣保第2-391号,飲食店営業,富久庄,碧南市野田町１０,,大野　賢二,,,,,0566-42-8777,,2024/5/1,2030/4/30
5衣保第2-303号,飲食店営業,ａｓｕｃａｆｅ,碧南市霞浦町２－５０,,片岡　みさ代,,,,,0566-48-4727,,2024/5/1,2029/4/30
5衣保第9-22号,そうざい製造業,すまいる餃子,碧南市緑町５－５６,,すまいる株式会社,愛知県碧南市相生町５－１４４,,代表取締役,鈴木　将大,,,2024/3/1,2030/2/28
5衣保第2-296号,飲食店営業,居酒屋　小町,碧南市相生町４－１３,アイオイセンター,間瀬　君子,,,,,0566-46-1845,,2024/4/1,2030/3/31
5衣保第2-325号,飲食店営業,インドレストラン　ナンハウス　刈谷店　,刈谷市今川町２－１１０,,有限会社フジエベレスト,愛知県豊田市豊栄町６丁目１２１番地３,,取締役,ジャヤラム　パウデル,0566-35-1077,0565-29-4455,2024/5/1,2030/4/30
5衣保第2-388号,飲食店営業,ステーキガスト 刈谷今川町店,刈谷市今川町井田８１－６,,株式会社すかいらーくレストランツ,東京都武蔵野市西久保１丁目２５番８号,,代表取締役,中島　尚志,0566-62-7311,042-237-5206,2024/4/1,2030/3/31
5衣保第2-299号,飲食店営業,新臺灣料理鑫源,刈谷市青山町１－１５１－４,,曳地　美里,,,,,0566-93-3009,,2024/5/1,2030/4/30
5衣保第1-306号,飲食店営業,ファミリーマート　マルシン７７７／Ｓ店,刈谷市池田町４丁目６２５ー１,,有限会社パーソナルサービスコーポレーション,愛知県刈谷市板倉町１丁目４番１,,代表取締役,松村　篤志,,0566-27-1233,2024/3/28,2030/3/31
5衣保第1-293号,飲食店営業,小料理屋　翔向,刈谷市高津波町１丁目４０３番地,,新岡　翔太,,,,,0566-28-6767,,2024/3/21,2030/3/31
5衣保第2-398号,飲食店営業,魚々路　にくえもん,刈谷市相生町２－３０－１,ｇｕ－ｇｕ　ｄｉｎｉｎｇビル３Ｆ,（株）Ｓａｆａｒｉ,東京都品川区上大崎３－１１－１２,,代表取締役,福嶋　明浩,0566-93-3101,,2024/4/1,2030/3/31
5衣保第1-271号,飲食店営業,かりや劇場／刈谷劇場,刈谷市相生町２丁目１０番地５,ＺＯＨＹＡ．ＢＬＤＧ６Ｆ,株式会社ＭＳ　Ｇｒｏｕｐ,東京都品川区北品川１－２４－６,サンブリエ北品川５Ｆ,代表取締役,白戸　武蔵,0566-25-6235,,2024/3/4,2030/3/31
5衣保第1-289号,飲食店営業,Ｅｍｉｎｕｓ,刈谷市相生町２丁目５－５,ウインズ刈谷駅前ビル３Ａ,胡　林,,,,,,,2024/3/12,2030/3/31
5衣保第1-298号,飲食店営業,Ｃｈｉｎａ　Ｄｉｎｉｎｇ　パオ寅,刈谷市寿町４丁目１１０番地,,塚田　亘,,,,,0566-80-3606,,2024/3/27,2030/3/31
5衣保第2-331号,飲食店営業,牛清正,刈谷市桜町１－５３,ＰＲＯＳ桜ＷＥＳＴ－２F　（２F－B）,株式会社　MTカンパニー,愛知県刈谷市桜町１丁目５３番地,ＰＲＯＳ桜ＷＥＳＴ－２Ｆ,代表取締役,榊原　俊作　,0566-91-4129,0566-91-4129,2024/4/1,2030/3/31
5衣保第2-323号,飲食店営業,こなす,刈谷市桜町２－３０,,清水　康士,,,,,0566-24-1973,,2024/4/1,2030/3/31
5衣保第2-326号,飲食店営業,スナック千恵,刈谷市桜町２－５４,,尾崎　千恵子,,,,,0566-28-4445,,2024/5/1,2030/4/30
5衣保第2-332号,飲食店営業,シンフォニー,刈谷市神田町１－３,刈谷市障害者支援センター内,医療法人成精会,愛知県刈谷市神田町２－３０,,理事長,平野　千晶,0566-24-7026,0566-21-3511,2024/5/1,2030/4/30
5衣保第1-310号,飲食店営業,刈谷病院ＬＥＯＣ食堂,刈谷市神田町２丁目３０番地,,株式会社ＬＥＯＣ,東京都千代田区大手町１丁目１番３号,,代表取締役,田島　利行,0566-21-3511,03-5220-8573,2024/4/1,2030/3/31
5衣保第2-302号,飲食店営業,居酒屋　酔恋歌。,刈谷市大正町３－１０２,,長谷部　百合,,,,,0566-24-3060,,2024/5/1,2030/4/30
5衣保第2-364号,飲食店営業,喜竹,刈谷市小垣江町中伊勢山２２－１,,広村　康人,,,,,0566-91-8283,,2024/4/1,2030/3/31
5衣保第1-296号,飲食店営業,ＲＢａｋｅｒ　刈谷ミササガパーク店,刈谷市半城土西町２丁目４,ミササガパーク内,エリアワン株式会社,愛知県刈谷市大手町５－１,,代表取締役,杉浦　祐介,,0566-25-0200,2024/4/2,2030/4/30
5衣保第3-57号,菓子製造業,ＲＢａｋｅｒ　刈谷ミササガパーク店,刈谷市半城土西町２丁目４,ミササガパーク内,エリアワン株式会社,愛知県刈谷市大手町５－１,,代表取締役,杉浦　祐介,,0566-25-0200,2024/4/2,2030/4/30
5衣保第1-299号,飲食店営業,乃ノ,安城市相生町７－１,ＡＮＮＥＸ１－Ｂ,株式会社ａｍｐｍ,愛知県安城市箕輪町唐生１８７番地,,代表取締役,野村　悠希,0566-50-2760,0566-50-2750,2024/3/14,2030/3/31
5衣保第1-301号,飲食店営業,喫茶カーム,安城市赤松町乙菊２２番１号,,公益社団法人安城市シルバー人材センター,愛知県安城市赤松町大北７８番１,,代表理事,岩瀨　英行,0566-76-1415,0566-76-1415,2024/3/26,2030/3/31
5衣保第4-34号,菓子製造業,ぬくもりワークス,安城市赤松町恋塚８７番地１,,社会福祉法人ぬくもり福祉会,愛知県安城市赤松町北新屋敷１１２番地１,,理事長,長谷部　一夫,0566-77-1555,0566-77-5222,2024/5/1,2030/4/30
5衣保第2-387号,飲食店営業,ぷらす珈琲店,安城市安城町城堀３０,安城歴史博物館内,エリアワン株式会社,愛知県刈谷市大手町５丁目１番地,,代表取締役社長,杉浦　祐介,0566-77-7687,0566-25-0200,2024/5/1,2030/4/30
5衣保第2-395号,飲食店営業,ＰＵＢ　きりん,安城市池浦町大山田上３６,,樋口　優子,,,,,0566-74-2835,,2024/5/1,2029/4/30
5衣保第2-393号,飲食店営業,ＳＰＡＣＥ,安城市今池町１丁目１０－１２,トシマビル１Ｆ,鈴木　啓太,,,,,0566-95-0044,,2024/6/1,2030/5/31
5衣保第1-295号,飲食店営業,特別養護老人ホーム鎌倉街道東山厨房,安城市里町壱斗山２４９,,株式会社魚初,愛知県知立市山町小林１７番地３,,代表取締役,村田　雄彦,0566-98-5515,0566-83-1011,2024/3/18,2030/3/31
5衣保第1-281号,飲食店営業,喫茶　なんじゃもんじゃ,安城市里町壱斗山２４９番地,特別養護老人ホーム　鎌倉街道東山,社会福祉法人　ゆめネット,愛知県名古屋市中川区荒子２丁目６０番地,,理事長,鷹巣　孝久,0566-98-5515,052-354-5826,2024/3/11,2030/3/31
5衣保第1-283号,飲食店営業,ダイニング＆ヒーリング　きろん,安城市城南町２丁目１３番地１４,,水野　佐世子,,,,,,,2024/3/1,2030/2/28
5衣保第2-390号,飲食店営業,すえひろ翔裕館,安城市末広町９－２７,,株式会社ノームコア,愛知県安城市和泉町南本郷３３３番1,,代表取締役,都築見吾,,,2024/4/1,2030/3/31
5衣保第2-363号,飲食店営業,第二慈恵幼稚園,安城市高棚町芦池２２３－２,,株式会社なごみキッズサービス,愛知県名古屋市中川区服部二丁目１０６,,代表取締役,富永　美穂,,052-432-3332,2024/5/1,2030/4/30
5衣保第2-389号,飲食店営業,デイリーヤマザキ安城東栄町店,安城市東栄町４－１５－６,,山崎製パン株式会社,東京都千代田区岩本町三丁目１０番１号,,代表取締役社長,飯島　延浩　,0566-98-2221,047-323-0001,2024/4/1,2030/3/31
5衣保第4-35号,菓子製造業,デイリーヤマザキ安城東栄町店,安城市東栄町４－１５－６,,山崎製パン株式会社,東京都千代田区岩本町三丁目１０番１号,,代表取締役社長,飯島　延浩　,0566-98-2221,047-323-0001,2024/4/1,2030/3/31
5衣保第1-43号,飲食店営業,ともちゃん,安城市美園町１丁目２１－２,,法保温工業株式会社,愛知県安城市三河安城本町２丁目１１－９,グローリアス安城二本木町南館６０１,代表取締役,都築　法,0566-95-7705,0566-76-7065,2024/3/15,2030/3/31
5衣保第1-307号,飲食店営業,漬物Ｂａｒ　香香,安城市御幸本町１６－５,,株式会社Ｄ－ｐｉｃｋｌｅｓ,愛知県安城市大東町１－４,ｅｌＭｅｄｉｃｏ　４０３,代表取締役,小沼　大祐,,,2024/3/28,2030/3/31
5衣保第2-362号,飲食店営業,スーパーホテル安城駅前,安城市明治本町２－２,,株式会社スーパーホテル,大阪府大阪市西区江戸堀３－６－３５,,代表取締役,山本　健策,0566-76-9000,06-6543-3035,2024/6/1,2030/5/31
5衣保第2-394号,飲食店営業,博多ラーメン　鶴亀堂安城店,安城市三河安城東町２－１－４,,株式会社　めんや,愛知県日進市岩崎町大廻間２－１,,代表取締役,野村　将之,0566-91-1831,0561-72-5850,2024/5/1,2030/4/30
5衣保第2-361号,飲食店営業,東横INN三河安城駅新幹線南口Ⅰ,安城市三河安城南町１丁目１５番地１２,,株式会社東横イン,東京都大田区新蒲田１丁目７番４号,,代表執行役,黒田　麻衣子,0566-72-1045,03-5703-1045,2024/6/1,2030/5/31
5衣保第2-359号,飲食店営業,Ptisserie La Gare du Bonheur －しあわせのえき－,安城市桜井町三度山５９,,小島　悠,,,,,0566-99-8038,,2024/6/1,2030/5/31
5衣保第4-31号,菓子製造業,Ptisserie La Gare du Bonheur －しあわせのえき－,安城市桜井町三度山５９,,小島　悠,,,,,0566-99-8038,,2024/6/1,2030/5/31
5西保第251-122号,飲食店営業,西尾市立花ノ木保育園,西尾市今川町石橋８－２,,株式会社トモ愛知,愛知県知多市新知東町三丁目３６－１,,代表取締役,岩﨑　一郎,0563-57-2373,0562-55-4800,2024/4/1,2030/3/31
5西保第251-124号,飲食店営業,エスフォー,西尾市今川町馬捨場４３番地,,城　脩二,,,,,,,2024/3/21,2030/3/31
5西保第281-138号,飲食店営業,居酒屋　月,西尾市今川町馬捨場４３番地,,東明　月子,,,,,0563-53-0251,,2024/5/1,2030/4/30
5西保第251-125号,飲食店営業,ラニアケア合同会社　８０’　タコス好キー,西尾市貝吹町金葛２２－７,,ラニアケア合同会社,愛知県西尾市貝吹町金葛２２－７,,代表社員,石原　吉己,,,2024/3/21,2029/3/31
5西保第281-116号,飲食店営業,ｈｅａｌｔｈｙ　ｃａｆｅ　白いうち,西尾市熊味町上泡原４８－１,２F,石川　ルミ,,,,,0563-65-8110,,2024/4/1,2029/3/31
5西保第281-130号,飲食店営業,Ｌａｐｉ　ｃａｆｅ,西尾市新渡場町中切１０－１,,鈴木　健人,,,,,0563-65-8557,,2024/5/1,2030/4/30
5西保第281-136号,飲食店営業,たま川,西尾市徳次町明大寺２６番地の１,,株式会社　びっくり,愛知県半田市板山町１４丁目８１番地,,代表取締役,丹羽　良彦,0563-57-8400,0569-20-3700,2024/4/1,2030/3/31
5西保第251-123号,飲食店営業,とんちゃん　Boo豚,西尾市中原町道東３３－３,,鈴木　久美,,,,,,,2024/3/19,2030/3/31
5西保第251-126号,飲食店営業,LOVE FANTOM Rebirth,西尾市中原町道東３３－３,,鈴木　善勝,,,,,,,2024/3/27,2030/3/31
5西保第253-29号,菓子製造業,toco toco cake,西尾市八ツ面町後土９８番地２,,木ノ下　聡子,,,,,,,2024/3/12,2029/3/31
5西保第281-140号,飲食店営業,愛絆,西尾市寄住町上田１２番地１,,髙松　さとみ,,,,,,,2024/4/1,2029/3/31
5西保第281-133号,飲食店営業,株式会社　あいや,西尾市上町横町屋敷１５番地,,株式会社あいやホールディングス,愛知県西尾市上町横町屋敷１５番地,,代表取締役,杉田　武男,0563-56-2233,0563-56-2233,2024/5/1,2030/4/30
5西保第251-117号,飲食店営業,マクドナルド　西尾上町店,西尾市上町南又七山３４,,有限会社ビックムーン,愛知県西尾市道光寺町東縄５２－１,,代表取締役,大月　加奈夫,0563-65-8222,0563-55-0216,2024/3/12,2030/3/31
5西保第281-132号,飲食店営業,若駒,西尾市桜木町２－５３,,渡邉　博子,,,,,0563-56-3937,,2024/4/1,2030/3/31
5西保第281-131号,飲食店営業,びっくりドンキー西尾店,西尾市下町神明下５１番地,,タニザワフーズ株式会社,愛知県岡崎市井田西町１番地２,,代表取締役,谷澤　公彦,0563-54-8803,0564-21-9171,2024/5/1,2030/4/30
5西保第251-119号,飲食店営業,味噌蔵　麺四朗,西尾市下町神明下５４－１,,株式会社イート・アップ,愛知県半田市有楽町５丁目１５５－１,,代表取締役,杉浦　淳一,0563-65-9982,0569-89-0117,2024/3/15,2030/3/31
5西保第251-118号,飲食店営業,居NACK　菜,西尾市住崎２丁目９,,牧　光輝,,,,,,,2024/3/12,2030/3/31
5西保第281-119号,飲食店営業,楽食家　あんぽんたん,西尾市永吉２丁目７９番地,,岡田　泉,,,,,0563-79-5323,,2024/5/1,2030/4/30
5西保第281-120号,飲食店営業,すき家　西尾永吉店,西尾市永吉三丁目７４番,,株式会社すき家,東京都港区港南二丁目１８番１号,,代表取締役,笹川　直樹,,03-5783-8850,2024/5/1,2030/4/30
5西保第281-122号,飲食店営業,きくホルモン,西尾市花ノ木町２丁目３２－１,２号室,永井　喜久,,,,,,,2024/4/1,2030/3/31
5西保第281-135号,飲食店営業,食楽酒処　酔候,西尾市本町５５番地,,竹本　多恵子,,,,,0563-54-0273,,2024/5/1,2030/4/30
5西保第281-118号,飲食店営業,ほっともっと　西尾緑町店,西尾市緑町４丁目５４－２,,株式会社プレナス,福岡県福岡市博多区上牟田一丁目１９番２１号,,代表取締役社長,塩井　辰男,0563-53-6217,092-452-3600,2024/4/1,2030/3/31
5西保第253-28号,菓子製造業,辻伝商店,西尾市山下町八幡山８２番地,,内藤　雅夫,,,,,0563-57-4022,,2024/3/8,2029/3/31
5西保第251-121号,飲食店営業,西尾市立米津保育園,西尾市米津町天竺桂７２－１,,株式会社トモ愛知,愛知県知多市新知東町三丁目３６－１,,代表取締役,岩﨑　一郎,,0562-55-4800,2024/4/1,2030/3/31
5西保第283-24号,菓子製造業,有限会社　犬塚製菓,西尾市巨海町泉田５２－１,,有限会社　犬塚製菓,愛知県西尾市巨海町東脇４４－１,,代表取締役,犬塚　道明,,0563-59-8385,2024/4/1,2030/3/31
5西保第253-31号,菓子製造業,Farmers　Labo,西尾市巨海町南河原１９番地,,三上　佳之,,,,,,,2024/3/21,2030/3/31
5西保第271-3号,密封包装食品製造業,Farmers　Labo,西尾市巨海町南河原１９番地,,三上　佳之,,,,,,,2024/3/21,2030/3/31
5西保第251-114号,飲食店営業,株式会社　かまこ,西尾市下矢田町円入庵９７番地１,,株式会社　かまこ,愛知県西尾市下矢田町円入庵９７番地１,,代表取締役,山口　秀男,0563-65-0117,0563-65-0117,2024/3/6,2030/3/31
5西保第251-120号,飲食店営業,MK１１９３２事業所,西尾市平坂町輪当１番地,,メ―キュー株式会社,愛知県名古屋市守山区下志段味三丁目２３０２番地,,代表取締役,山本　貴廣,,052-770-2221,2024/4/1,2030/3/31
5西保第281-117号,飲食店営業,喫茶　いろのわ,西尾市一色町一色東前新田８,,株式会社エムアイシーグループ,愛知県西尾市道光寺町東縄６５番地,,代表取締役,三浦　康太郎,,,2024/4/1,2030/3/31
5西保第283-23号,菓子製造業,池田屋菓子舗,西尾市一色町一色南屋敷９６,,池田　源平,,,,,0563-72-8808,,2024/4/1,2029/3/31
5西保第258-8号,そうざい製造業,山元商店,西尾市一色町小薮船江東１７６番地,一色さかなセンター　朝市コーナー,山田　元気,,,,,,,2024/3/26,2030/3/31
5西保第286-6号,魚介類販売業,ケーエスシー　まぐろセンター,西尾市一色町小薮船江東１８０,一色さかな村,株式会社　ケーエスシー,愛知県西尾市一色町小薮船江東１８０,,代表取締役,杉浦　尚志,,0563-74-2727,2024/4/1,2029/3/31
5西保第251-110号,飲食店営業,カモメの食堂,西尾市一色町佐久島古々畑１７番地１,,大林　昭仁,,,,,,,2024/3/8,2029/3/31
5西保第281-121号,飲食店営業,島・ｃａｆｅ,西尾市一色町佐久島大島地内,海釣りセンター２階,株式会社高須組,愛知県西尾市一色町一色間浜畑４５番地,,代表取締役,高須　誠一,,,2024/5/1,2030/4/30
5西保第281-129号,飲食店営業,作島　茜,西尾市一色町佐久島東海道６７－１,,滝口　茜,,,,,0563-79-1976,,2024/5/1,2030/4/30
5西保第281-139号,飲食店営業,うる,西尾市一色町佐久島東側１番地,,近藤　嶺晃,,,,,0563-79-1011,,2024/5/1,2029/4/30
5西保第281-134号,飲食店営業,スナックいくこ,西尾市一色町対米蒲池３３,,岡田　敏子,,,,,0563-72-3868,,2024/4/1,2030/3/31
5西保第251-112号,飲食店営業,洋食リッシュ,西尾市吉良町上横須賀神田１２－３,,永谷　康二,,,,,0563-77-6653,,2024/3/1,2030/2/28
5西保第257-7号,水産製品製造業,吉良港　魚栄,西尾市吉良町宮崎宮前１７,,石川　良市,,,,,0563-32-2637,,2024/4/1,2030/3/31
5西保第281-126号,飲食店営業,きら亭　むさし,西尾市吉良町宮崎田ノ上１５番地　,吉良観光ホテル　地下２階,中嶋　大輔,,,,,0563-32-3976,,2024/5/1,2030/4/30
5西保第281-125号,飲食店営業,歌夢ｉｎ,西尾市吉良町宮崎田の上１－８,,稲垣　富子,,,,,0563-32-0926,,2024/5/1,2030/4/30
5西保第251-116号,飲食店営業,ＭＫ１１９４１事業所,西尾市一色町佐久島影無５０番地,,メーキュー株式会社,愛知県名古屋市守山区下志段味三丁目２３０２番地,,代表取締役,山本　貴廣,,052-770-2221,2024/4/1,2030/3/31
5西保第281-115号,飲食店営業,有限会社　福しげ,西尾市鳥羽町石塚８－２,,有限会社　福しげ,愛知県西尾市鳥羽町石塚８－２,,取締役,三浦　潤也,0563-62-6656,0563-62-6656,2024/4/1,2030/3/31
5西保第281-127号,飲食店営業,シャインズ三河湾　２階ラウンジ,西尾市鳥羽町八貫４５－１,,株式会社シャインズ,愛知県刈谷市東陽町２丁目１８番地,,代表取締役,近藤　髙弘,0563-77-6192,0566-24-3348,2024/5/1,2030/4/30
5西保第281-128号,飲食店営業,シャインズ三河湾　３階ダイニング,西尾市鳥羽町八貫４５－１,,株式会社シャインズ,愛知県刈谷市東陽町２丁目１８番地,,代表取締役,近藤　髙弘,0563-77-6192,0566-24-3348,2024/5/1,2030/4/30
5西保第281-123号,飲食店営業,有限会社　日本料理　梅庄,西尾市東幡豆町須田３－９,,有限会社　日本料理　梅庄,愛知県西尾市東幡豆町須田３－９,,代表取締役,梅田　高広,0563-62-3881,0563-62-6153,2024/5/1,2030/4/30
5西保第281-124号,飲食店営業,レストハウス　スマイル,西尾市東幡豆町南越田３,愛知こどもの国　ゆうひ棟,深谷　祐子,,,,,0563-62-4155,,2024/5/1,2029/4/30
5豊川保第350-11号,水産製品製造業,しお,蒲郡市形原町下市場１２－１２,,白井　名緒子,,,,,57-5095,,2024/4/1,2030/3/31
5豊川保第335-476号,飲食店営業,松月,蒲郡市形原町春日浦２９－１,,壁谷　康次,,,,,0533-57-3322,,2024/4/1,2030/3/31
5豊川保第335-456号,飲食店営業,Ｇｏｅｎ,蒲郡市金平町上ノ坊２０,,小林　洋人,,,,,,,2024/3/12,2029/3/31
5豊川保第345-65号,菓子製造業,Ｇｏｅｎ,蒲郡市金平町上ノ坊２０,,小林　洋人,,,,,,,2024/3/12,2029/3/31
5豊川保第335-478号,飲食店営業,ＭＫ１１０１１事業所,蒲郡市神ノ郷町下向山３５番地,,メーキュー株式会社,愛知県名古屋市守山区下志段味三丁目２３０２番地,,代表取締役,山本　貴廣,0533-69-8828,052-770-2221,2024/4/1,2030/3/31
5豊川保第363-6号,漬物製造業,柴田農園,蒲郡市西迫町郷度３４－１,,柴田　博子,,,,,0533-69-1577,,2024/3/28,2029/3/31
5豊川保第335-494号,飲食店営業,炭火七輪焼肉　人刻,蒲郡市拾石町浅岡４７－２８,,鈴木　恵子,,,,,,,2024/3/26,2030/3/31
5豊川保第335-475号,飲食店営業,元祖やきとり家　美濃路　蒲郡店,蒲郡市府相町新井前８４４－１,,株式会社　あみやき亭,愛知県春日井市如意申町５－１２－８,,代表取締役,佐藤　啓介,0533-66-4888,,2024/4/1,2030/3/31
5豊川保第335-474号,飲食店営業,蛸家くるり蒲郡店,蒲郡市水竹町天王前８,フィール蒲郡店内,株式会社　三光食品,愛知県岡崎市大和町字塗御堂２２番地１,,代表取締役,犬塚　光知,0533-68-9155,0564-31-1739,2024/4/1,2030/3/31
5豊川保第335-490号,飲食店営業,もりウインナー,蒲郡市八百富町１－１０,,森　浩太郎,,,,,0533-79-6195,,2024/4/2,2030/4/30
5豊川保第349-3号,食肉製品製造業,もりウインナー,蒲郡市八百富町１－１０,,森　浩太郎,,,,,0533-79-6195,,2024/4/2,2030/4/30
5豊川保第335-489号,飲食店営業,小鉢　ＩＺＡＣＡＦＥ　よらんね,蒲郡市八百富町２丁目１８４,１階,小迎　猛,,,,,,,2024/3/26,2030/3/31
5豊川保第335-424号,飲食店営業,ウミガミエルカフェ　ｇａｍａｇｏｒｉ,蒲郡市大塚町大門２６－２,,前島　智美,,,,,,,2024/3/12,2029/3/31
5豊川保第335-467号,飲食店営業,浜焼きｋｉｔｃｈｅｎ　カキヤ　ラグーナ蒲郡店,蒲郡市海陽町２－２,,株式会社　松かき,愛知県安城市城南町２丁目９番地２２,,代表取締役,服部　貴志,,,2024/3/19,2030/3/31