���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
4���ۑ�1-49��,���H�X�c��,�߂߂ǐH��,���ˎs��`���P�S�X,�R�c�r���P�K,������Ђt�o�@�s�n�@�c�`�s�d,���m�����ˎs�����R���R�P�|�R,�R���t�H�[�����˂P�O�S,��\�����,���@���j,0561-21-3108,,2022/07/12,2028/07/31
4���ۑ�1-48��,���H�X�c��,�Z�u��-�C���u�����˖k���R���X,���ˎs�k���R���P�|�S�T,,�x�s�R�[�|���[�V�����������,���m�����ˎs�k���R���P�|�S�T,,�����,�{���@�`�L,0561-85-6711,0561-85-6711,2022/07/13,2028/07/31
4���ۑ�11-69��,���H�X�c��,�b�q�`�@�R���o�b�g�_�C�j���O,���ˎs��H�쒬�T�O�R,,������Ђb�q�`,���m�����ˎs��H�쒬�T�O�R,,��\�����,�����@�S��,0561-76-3222,0561-76-3222,2022/10/01,2027/09/30
4���ۑ�1-56��,���H�X�c��,���X�g����BAR�@�G�[�X,���ˎs��R���P�|�T�U�|�P,��R�̂��X�@�P����,������ЃG�[�X,���m�����ˎs��R���P�|�T�U�|�P,,��\�Ј�,�Љ��@�����,0561-76-9229,0561-76-9229,2022/07/28,2028/07/31
4���ۑ�10-7��,�H��������,TRIAL���m�v���Z�X�Z���^�[,���ˎs�R�̓c���P�O�Q�|�P,,������Ѓg���C�A���X�g�A�[�Y,�����������s���摽�̒È꒚��12��2��,,��\�����,�����@��,0561-82-8690,092-626-5550,2022/07/26,2028/07/31
4���ۑ�1-70��,���H�X�c��,�Ƃ��V�g�̂��т���,���c�s�L���H���P�T�P�Ԓn�P�U,�Z���g�����L���H�r���PF�@�P�O�P,������Ё@�l�Əꏊ,���m�����c�s���R���R�|�P�W�|�S,,��\�Ј�,��c�@���q,,,2022/07/12,2028/07/31
4���ۑ�1-53��,���H�X�c��,�X�^�W�I�@CHITA,���c�s�L���H���P�T�T�|�R,�N���V�e�B�PF,������Ё@yaotomi,���m���m���S��m�����厚�L�u������U�Q�Ԓn,,��\�����,�����@��,,0569-89-9715,2022/07/12,2028/07/31
4���ۑ�57-1��,�Е�������,�X�^�W�I�@CHITA,���c�s�L���H���P�T�T�|�R,�N���V�e�B�PF,������Ё@yaotomi,���m���m���S��m�����厚�L�u������U�Q�Ԓn,,��\�����,�����@��,,0569-89-9715,2022/07/12,2028/07/31
4���ۑ�2-65��,���H�X�c��,���̂��񂱉��@���c�X,���c�s�L�y���V���ڂP�O�O�|�P,,������Ё@�A�g��,�_�ސ쌧���l�s����݂ȂƂ݂炢�񒚖ڂQ�ԂP��,,��\�����,�R�Ձ@��,0569-21-3137,045-224-7390,2022/08/01,2028/07/31
4���ۑ�2-62��,���H�X�c��,�L�������,���c�s�˃P�u�S�|�Q�O�W�|�Q�S,,�L���@���D�i,,,,,0569-24-7800,,2022/08/01,2028/07/31
4�t�ۑ�51-13��,�َq������,�R�a�k�n�b�j�r,�t����s�嗯���P�|�P�V�|�R�Q,,���c�@���v,,,,,0568-64-5101,,2022/07/29,2028/07/31
4�t�ۑ�41-81��,���H�X�c��,�L����Ё@�X�G�n��,�t����s�ؒ��P�|�Q�U,,�L����Ё@�X�G�n��,���m���t����s�ؒ��P�|�Q�U,,��\�����,���J��@����,0568-81-5828,0568-81-5828,2022/07/21,2027/07/31
4�t�ۑ�41-74��,���H�X�c��,�J�l�����X,�t����s���s�꒬�R�|�P�S�|�R,,������Ё@�g���j�f���J���p�j�[,���m�����É��s����h�R�|�P�|�P�T,,��\�����,���؁@�a�T,0568-84-5505,052-251-3290,2022/07/14,2028/07/31
4�t�ۑ�81-85��,���H�X�c��,�K�[���Y�R���N�V����,�t����s��𒬂P�|�Q�T�V,���[�f�B���O�X���[�r���PB,??�c�@�K��,,,,,0568-82-0655,,2022/08/01,2028/07/31
4�t�ۑ�81-95��,���H�X�c��,�t�@�~���[�}�[�g�@�t������Z���ړX,�t����s��𒬂U�|�Q�T�S�T�|�Q,,�ē��@�a��,,,,,0568-86-3102,,2022/08/01,2028/07/31
4�t�ۑ�51-12��,�َq������,������Ё@�V�[�����h,�t����s��򎛒��V�U�|�P,,������Ё@�V�[�����h,���m���t����s��򎛒����Љ��V�U�|�P,,��\�����,�L�c�@����,0568-29-7766,0568-29-7766,2022/07/21,2028/07/31
4�t�ۑ�41-73��,���H�X�c��,�t���n�E�X,�t����s���������S�|�Q,�o�[�h�t�H�[�r���Q�K�b�P��,������Ђr�k�b,���m���t����s���쒬�U�|�P�T�P,���l�b�T���X�V�e�B����Q�ԊX�P�O�Q,��\�����,��t�@�z��,,,2022/07/12,2028/07/31
4�t�ۑ�41-84��,���H�X�c��,�������@����,�t����s���������W�|�Q�R�|�P,�T���V���C���������P�e,�֖{�@�����q,,,,,0568-84-4567,,2022/07/25,2028/07/31
4�t�ۑ�41-69��,���H�X�c��,�t�@�~���[�}�[�g�@�t���䒹���������ړX,�t����s���������W�|�R�S�|�P,,�ē��@�a��,,,,,0568-86-3380,,2022/07/01,2028/06/30
4�t�ۑ�41-76��,���H�X�c��,������̑�p���g��,�t����s���쒬�S�|�R�|�R,,������Ђr���r�g��������,���m���t����s���ؓc���Q�S�X,,��\�����,�ɓ��@�i,0568-56-0231,,2022/07/15,2028/07/31
4�t�ۑ�81-89��,���H�X�c��,�i�t�r�s�@�f�q�h�k�k,�t����s����ʂP�|�P�V�P,�}���V���������P�|�a,�����@����,,,,,0568-29-6742,,2022/08/01,2028/07/31
4�t�ۑ�51-10��,�َq������,�r�@���������@��������,�t����s����ʂQ�|�X�T,,�R���@�S���q,,,,,,,2022/07/06,2028/07/31
4�t�ۑ�51-8��,�َq������,�o�d�s�h�s�@�e�n�t�q�@�b�g�n�t�@�b�g�n�t,�t����s����ʂQ�|�X�T,,���q�@�l��,,,,,,,2022/07/06,2028/07/31
4�t�ۑ�51-9��,�َq������,�s�d�l�o�r�@�s�d�m�c�q�d,�t����s����ʂQ�|�X�T,,���с@�^���q,,,,,,,2022/07/06,2028/07/31
4�t�ۑ�81-94��,���H�X�c��,�Ă����ڂ񂭂�,�t����s����ʂU�|�T,,������Ё@�R��H�i,���m�����É��s�����P�|�P�W�|�W,,��\�����,�吼�@��,0568-37-1291,0568-28-2557,2022/08/01,2028/07/31
4�t�ۑ�51-11��,�َq������,���H��������,�t����s�������Q�|�Q�O�Q,,�����@�q��,,,,,0568-81-0486,,2022/07/14,2023/12/31
4�t�ۑ�81-46��,���H�X�c��,�r�����@��������,�t����s�������R�|�P�P�Q,�z���C�g�s���A���h�P�e,�����@�R����,,,,,0568-29-7320,,2022/08/01,2028/07/31
4�t�ۑ�81-93��,���H�X�c��,�i�`���������@�O���[���Z���^�[�����X,�t����s�m�����R�|�S�P,,���������_�Ƌ����g��,���m�����q�s�����Q�|�V�|�P,,��\����,���J��@�_�q,0568-35-5222,0568-47-5700,2022/08/01,2028/07/31
4�t�ۑ�41-83��,���H�X�c��,�n�h�l�n�@�r�s�`�m�c�@�q�n�n�s�r,�t����s�p�蒬�W�|�S,���]���C�b�Z�C����P�e,�����@�v��,,,,,0568-37-2416,,2022/07/25,2028/06/30
4�t�ۑ�41-85��,���H�X�c��,�~�j�X�g�b�v�t���䐼�{���X,�t����s���{���R�|�P�R�P,,�~�j�X�g�b�v�������,��t����t�s���l�撆���P�|�T�|�P,,��\�����,���{�@���T,0568-34-2166,043-212-8746,2022/07/29,2028/07/31
4�t�ۑ�41-82��,���H�X�c��,�i���@�}�[�K���b�g,�t����s���V���T�|�U�|�U,,������Ѓ}�c�E��,���m���t����s���c���Q�|�W�W,,��\�����,���Y�@�C,,0568-31-5667,2022/07/25,2028/07/31
4�t�ۑ�41-75��,���H�X�c��,�t�@�~���[�}�[�g�t����≺�l���ړX,�t����s�≺���S�|�U�W�P�|�R,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�R�\�P�|�Q�P,,��\�����,�׌��@����,0568-93-0015,03-6436-7600,2022/08/01,2028/07/31
4�L��ۑ�335-154��,���H�X�c��,�����H�i�@���Ȃ��ԓX,�L��s�K���P�Ԓn,,������Ё@�����H�i,���m���L��s���q�V���ڂP�U�Ԓn�̂U,,��\�����,�����@�K�S,,0533-86-2554,2022/08/01,2027/07/31
4�L��ۑ�345-16��,�َq������,�����H�i�@���Ȃ��ԓX,�L��s�K���P�Ԓn,,������Ё@�����H�i,���m���L��s���q�V���ڂP�U�Ԓn�̂U,,��\�����,�����@�K�S,,0533-86-2554,2022/08/01,2027/07/31
4�L��ۑ�335-152��,���H�X�c��,Donmai�@���y��,�L��s�V�L���P���ڂP�T�R�Ԓn,,������Ё@�conmai�@���y��,���m���L��s�V�L���꒚�ڂP�T�R�Ԓn,,��\�����,���R�@����,0533-89-0313,0533-89-0313,2022/08/01,2028/07/31
4�L��ۑ�335-130��,���H�X�c��,HACHI�@STATION,�L��s�z�K�R���ڂP�Ԓn,,������Ё@RINTO,���m���L��s���ʂU���ڂQ�Q�Ԓn,,��\�����,���@�p�Y,0533-56-3488,0533-95-4425,2022/07/11,2028/07/31
4�L��ۑ�337-7��,�H���̔���,�L����Ё@�Ėڃz�������X,�L��s�z�K�S���ڂP�S�V�Ԓn,,�L����Ё@�Ėڃz�������X,���m���L��s�z�K�S���ڂP�S�V�Ԓn,,��\�����,�Ėځ@���,0533-86-4533,0533-86-4533,2022/08/01,2028/07/31
4�L��ۑ�359-9��,��������������,�L����Ё@�Ėڃz�������X,�L��s�z�K�S���ڂP�S�V�Ԓn,,�L����Ё@�Ėڃz�������X,���m���L��s�z�K�S���ڂP�S�V�Ԓn,,��\�����,�Ėځ@���,0533-86-4533,0533-86-4533,2022/08/01,2028/07/31
4�L��ۑ�335-132��,���H�X�c��,���ځ@�K�`�˓���,�L��s�z�K�꒚�ڂP�S�Ԓn,,������Ђr�`�l�t�q�`�h���b���D,�L��s�����O���ڂP�R�Ԓn�Q,,��\�Ј�,���@�׊�,,,2022/07/12,2028/07/31
4�L��ۑ�335-155��,���H�X�c��,���蒃�ف@�䂤�T,�L��s���L���S���ڂP�P�U�Ԓn,,����@���},,,,,85-4132,,2022/08/01,2028/07/31
4�L��ۑ�335-129��,���H�X�c��,�������ӂ݂����,�L��s�L�쒬�~�ʂR�P�|�S,�R�[�|�ɂ��P�O�c,�ēc�@�j�q,,,,,,,2022/07/27,2028/07/31
4�L��ۑ�335-161��,���H�X�c��,�i���@����,�L��s�����ؒ��P���ڂU�V�Ԓn�Q,,�s�z�@�N�v,,,,,0533-89-2765,,2022/08/01,2028/07/31
4�L��ۑ�335-151��,���H�X�c��,������Ђ��Ώ��R�ȓ��L�x�X,�L��s���L���T���ڂR�O�Ԓn,,������Ё@���Ώ��R��,���m���L��s���񒚖ڂQ�W�Ԓn,,��\�����,���{�@�L,0533-85-7730,0533-84-6333,2022/08/01,2028/07/31
4�L��ۑ�335-153��,���H�X�c��,�t�@�~���[�}�[�g�@�L��z�K���X,�L��s�s�c�����؉��Q�V�Ԓn,,�O�Y�@�N,,,,,0533-83-8539,,2022/08/01,2028/07/31
4�L��ۑ�335-150��,���H�X�c��,������Ё@���Ώ��R��,�L��s���񒚖ڂQ�W�Ԓn,,������Ё@���Ώ��R��,���m���L��s���񒚖ڂQ�W�Ԓn,,��\�����,���{�@�L,0533-84-6333,0533-84-6333,2022/08/01,2028/07/31
4�L��ۑ�335-156��,���H�X�c��,�����ƖL�씒���X,�L��s�����������T�W-�P,,������Ё@�P�C�E�A���C�A���X�V�X�e��,���m���c���s�Y������P�R�U�|�P,,��\�����,���c�@�ɖF,0533-88-3300,0531-37-5662,2022/08/01,2028/07/31
4�L��ۑ�335-160��,���H�X�c��,�ē��{�ʁ@�����@,�L��s��ΒʂQ���ڂP�R�|�P,,�����@�F��,,,,,0533-84-0516,,2022/08/01,2028/07/31
4�L��ۑ�335-123��,���H�X�c��,�s�U�n�b�g�L���ΒʓX,�L��s��ΒʂQ���ڂS�|�P,,���{�s�U�n�b�g�������,�_�ސ쌧���l�s����݂ȂƂ݂炢�l���ڂS�ԂT��,,��\�����,�����@����,0533-65-9165,045-307-0698,2022/07/14,2028/07/31
4�L��ۑ�335-128��,���H�X�c��,���傤�����ݑ�,�L��s��ΒʎO���ڂR�O�ԂP,,������Ё@�L���i���B�E���E,���m���L���s����{���P�|�Q�|�P�Q,,��\�����,��؁@�p�m,0533-95-6767,0532-64-6555,2022/07/22,2028/07/31
4�L��ۑ�335-127��,���H�X�c��,�D�P,�L��s���v���P���ڂW�V�|�S,,����@�D�],,,,,0533-83-0883,,2022/07/01,2028/06/30
4�L��ۑ�335-134��,���H�X�c��,�R�W�S��,�L��s��������h�Q�W�|�P�V,,�㓡�@�[��,,,,,,,2022/07/22,2028/07/31
4�L��ۑ�335-175��,���H�X�c��,�K�g�[�@�����B,�L��s��������h�V�O�|�Q,,�����@�M��,,,,,0533-87-7765,,2022/08/01,2028/07/31
4�L��ۑ�345-20��,�َq������,�K�g�[�@�����B,�L��s��������h�V�O�|�Q,,�����@�M��,,,,,0533-87-7765,,2022/08/01,2028/07/31
4�L��ۑ�335-159��,���H�X�c��,�R���_����X�@�L�����X,�L��s��������ʉ��Q�P,,������ЃV���[���r,���m���L��s�㒷�R�������_���R�P�Ԓn�Q,,��\�����,�����@�^,0533-87-3552,0533-93-5758,2022/08/01,2028/07/31
4�L��ۑ�335-158��,���H�X�c��,������@���~�[,�L��s������ߋv�W�W�Ԓn,,������Ё@���H����������,���m���L��s�����J�c�R�Ԓn,,��\�����,�����@�~�T�q,,0533-88-8815,2022/08/01,2028/07/31
4�L��ۑ�335-115��,���H�X�c��,��H���C�t�L����,�L��s��Ò������e�䏊�P�P�P�Ԓn,,������Ё@�l�l�q,���m���L��s��Ò������e�䏊�P�P�P�Ԓn,,��\�����,�i�c�@�c��N,0533-75-5410,0533-75-5410,2022/07/01,2028/06/30
4�L��ۑ�335-157��,���H�X�c��,���������̉�,�L��s�h���������T�P,,�Љ���@�l�@������,���m���L��s�����񒚖ڂP�P�Ԓn�R�V,,������,����@����,0533-78-3611,0533-72-2846,2022/08/01,2028/07/31
4�Õۑ�1-54��,���H�X�c��,���C�t�f���@�����E�Ó��X,�Ó��s�{�쒬�꒚�ڂX�O�Ԓn�R,,�������INFREAM,���m�����É��s���a��h��ʎO���ڂP�S�Ԓn,,��\�����,���@?��,0567-69-7726,052-846-8896,2022/07/14,2028/07/31
4�ߕۑ�21-1��,���Y���i������,�ۓ񏤓X,�ɓ�s�ђ��P�|�Q�R,,������Ё@�ۓ񏤓X,���m���ɓ�s�ђ��P�|�Q�R,,��\�Ј�,�ΐ�@�M���Y,0566-41-0106,0566-41-0106,2022/09/01,2027/08/31
4�ߕۑ�20-1��,�X�ᐻ����,���_���Ƌ����g���@���X���X�{��,�ɓ�s�`�{���P�|�P,,���_���Ƌ����g��,���m���ɓ�s�z�R���P���ڂV�O�Ԓn,,��\����,�����@���,,,2022/07/19,2026/07/31
4�ߕۑ�3-9��,�َq������,��d���Ҋ������,�ɓ�s�{�����R���ڂR�R�Ԓn�E�R�S�Ԓn,,��d���Ҋ������,���m���ɓ�s�l�����Q���ڂP�P�Ԓn,,��\�����,�ΐ�@���F,0566-41-0708,0566-41-0708,2022/07/05,2028/07/31
4�ߕۑ�15-1��,�˗ސ�����,��d���Ҋ������,�ɓ�s�{�����R���ڂR�R�Ԓn�E�R�S�Ԓn,,��d���Ҋ������,���m���ɓ�s�l�����Q���ڂP�P�Ԓn,,��\�����,�ΐ�@���F,0566-41-0708,0566-41-0708,2022/07/05,2028/07/31
4�ߕۑ�9-8��,��������������,��d���Ҋ������,�ɓ�s�{�����R���ڂR�R�Ԓn�E�R�S�Ԓn,,��d���Ҋ������,���m���ɓ�s�l�����Q���ڂP�P�Ԓn,,��\�����,�ΐ�@���F,0566-41-0708,0566-41-0708,2022/07/05,2028/07/31
4�ߕۑ�26-2��,�Е�������,��d���Ҋ������,�ɓ�s�{�����R���ڂR�R�Ԓn�E�R�S�Ԓn,,��d���Ҋ������,���m���ɓ�s�l�����Q���ڂP�P�Ԓn,,��\�����,�ΐ�@���F,0566-41-0708,0566-41-0708,2022/07/05,2028/07/31
4�ߕۑ�31-1��,������H�i������,��d���Ҋ������,�ɓ�s�{�����R���ڂR�R�Ԓn�E�R�S�Ԓn,,��d���Ҋ������,���m���ɓ�s�l�����Q���ڂP�P�Ԓn,,��\�����,�ΐ�@���F,0566-41-0708,0566-41-0708,2022/07/05,2028/07/31
4�ߕۑ�2-142��,���H�X�c��,�m�������@�l��������,�ɓ�s�h���S�|�Q�V,��Q�ނݑ��@�P�c,�����@�G��,,,,,0566-95-3370,,2022/08/01,2028/07/31
4�ߕۑ�3-14��,�َq������,�H�ʍH�[�@������,�ɓ�s�K���V���ڂU�T,�X�[�p�[�J�l�X�G�ɓ�K���X��,�}���e�c�t�[�Y�������,���m���m���S���Y���厚���쎚�@�Z�l�S�P�|�P,,��\�����,�܏\���@�I,,0562-82-3917,2022/07/01,2028/06/30
4�ߕۑ�9-9��,��������������,�H�ʍH�[�@������,�ɓ�s�K���V���ڂU�T,�X�[�p�[�J�l�X�G�ɓ�K���X��,�}���e�c�t�[�Y�������,���m���m���S���Y���厚���쎚�@�Z�l�S�P�|�P,,��\�����,�܏\���@�I,,0562-82-3917,2022/07/01,2028/06/30
4�ߕۑ�2-68��,���H�X�c��,���L��,�ɓ�s��R���S�|�R�U,,��_�@��,,,,,48-2422,,2022/08/01,2028/07/31
4�ߕۑ�2-69��,���H�X�c��,������Ё@�ݑ�@�ݑ��[�߂񖖍L�X,�ɓ�s���L���R�|�T,,������Ё@�ݑ�,���m���ɓ�s���L���R�|�T,,��\�����,�V���@�q��,0566-46-3198,0566-46-3198,2022/09/01,2028/08/31
4�ߕۑ�2-83��,���H�X�c��,�h�~�[�f���J������Ё@�V��X,�ɓ�s�畟���Q�|�Q�P�|�P,,�h�~�[�f���J�������,���m������s�啽�������c���P�|�P,,��\�����,����@�E��,43-6100,0564-25-2790,2022/09/01,2028/08/31
4�ߕۑ�2-72��,���H�X�c��,�h�~�[�V��X,�ɓ�s�畟���Q�|�Q�P�|�P,,������Ё@�h�~�[,���m������s�啽�������c���P�|�P,,��\�����,����@�E��,43-6100,0564-25-2701,2022/09/01,2028/08/31
4�ߕۑ�6-3��,�H���̔���,�h�~�[�V��X,�ɓ�s�畟���Q�|�Q�P�|�P,,������Ё@�h�~�[,���m������s�啽�������b���P�|�P,,��\�����,����@�E��,43-6100,0564-25-2701,2022/09/01,2028/08/31
4�ߕۑ�8-3��,����ޔ̔���,�h�~�[�V��X,�ɓ�s�畟���Q�|�Q�P�|�P,,������Ё@�h�~�[,���m������s�啽�������b���P�|�P,,��\�����,����@�E��,43-6100,0564-25-2701,2022/09/01,2028/08/31
4�ߕۑ�2-87��,���H�X�c��,�a�H���@����,���J�s�䃖�J�����c�W�O�|�P,,������Ё@����,���m�����J�s�䃖�J�����c�W�O�|�P,,��\�����,�ߓ��@�[��,0566-36-5484,0566-36-5484,2022/09/01,2028/08/31
4�ߕۑ�2-91��,���H�X�c��,�v���X�g�@�T�����@�g�[��,���J�s�������g��T�T,���J�n�C�E�F�C�I�A�V�X�������PF,������Ё@�����,���m�����J�s�����R�|�Q�O�U,,��\�����,�����@��,0566-61-9065,0566-23-6789,2022/08/01,2028/07/31
4�ߕۑ�2-77��,���H�X�c��,�ق��Ƃ����Ɗ��J��c�ؒ��X,���J�s��c�ؒ��S�|�U�|�P�Q,,������Ё@�����[,���m�����J�s��c�ؒ��S���ڂU�Ԓn�P�Q,,��\�����,��L�@���q,0566-62-5220,0566-62-5220,2022/08/01,2028/07/31
4�ߕۑ�2-90��,���H�X�c��,�����b�k�t�a�@���J�X,���J�s�V�x���S�|�X�O�V,,������Љ����t�����e�B�A,�_�ސ쌧���l�s�s�}��k�R�c�R�|�P�|�T�O,,��\�����,���@�p�a,0566-36-6088,045-590-4888,2022/09/01,2028/08/31
4�ߕۑ�1-87��,���H�X�c��,�͘��ۊ��J���q�s��X,���J�s���q���S���ڂQ�O�V�Ԓn,���q�y���s��,�L����Ђc�q�h�u�d�@�r�s�`�s�h�n�m,���m�����É��s�΋�l�{�؂T�R�S,,��\�����,�e�R�@�E,,052-625-2340,2022/07/22,2028/07/31
4�ߕۑ�2-79��,���H�X�c��,Luxury,���J�s���R���S���ڂS�T�Ԓn�P,�P�K,�ѓc�@�Ďi,,,,,0566-23-2866,,2022/08/01,2028/07/31
4�ߕۑ�1-88��,���H�X�c��,�ē�����Ƃ�@���J�X,���J�s�����P�|�Q�Q,,������ЃZ�J���h�A���[,�����s�i��擌�ܔ��c�P�|�V�|�U,���a���ܔ��c�r���T�K,��\�����,��{��@�L��,0566-21-4194,03-5449-6410,2022/07/15,2028/07/31
4�ߕۑ�1-77��,���H�X�c��,�_�C�j���O�o�[�`�j,���J�s�����P���ڂP�V,�O��r���R�e,������Ѓz���C�Y��,���m����{�s�������U�|�V�Q,�����r���P�K,��\�����,���c�@�W��Y,,0562-85-2226,2022/07/04,2028/07/31
4�ߕۑ�2-88��,���H�X�c��,�G���[�������J�X,���J�s���h���j���ڂP�S�ԂP�V,�s�A�S�����J�X���@,�Ђ܂�菤���������,���m������s�ˍ蒬���]�P�O�Ԓn�P�O�W,,��\�����,����@�p��,25-1136,0564-55-0686,2022/09/01,2028/08/31
4�ߕۑ�4-15��,�َq������,�G���[�������J�X,���J�s���h���j���ڂP�S�ԂP�V,�s�A�S�����J�X��,�Ђ܂�菤���������,���m������s�ˍ蒬���]�P�O�Ԓn�P�O�W,,��\�����,����@�p��,25-1136,0564-55-0686,2022/09/01,2028/08/31
4�ߕۑ�2-135��,���H�X�c��,�G�[���r�i�R�S�Q�W,����s���钬���L�ȂQ�W�Ԓn,���V�l�ی��{�݂����ݓ�,�G�[���T�[�r�X�W���p���������,�����s�`��ԍ�񒚖ڂQ�R�ԂP��,,��\�����,���J�@��,0566-75-8460,052-584-2680,2022/10/01,2028/09/30
4�ߕۑ�1-80��,���H�X�c��,�h�~�m�E�s�U�@���鍡�r���X,����s���r���R���ڂU�|�P�W,,������Ђx�j�o,���m�����J�s����y�����R���ڂQ�T�|�P�O,,��\�����,�k��@�Y��,0566-96-4455,0566-62-8802,2022/07/14,2028/07/31
4�ߕۑ�1-93��,���H�X�c��,���َq�̓X�@�i�`���[��,����s�ڒ��V���P�U�|�P,,������Ё@�i�`���[��,���m������s�Z�g���V���ڂR�V�Ԓn�R,,��\�����,��؁@�z��,0566-98-5151,0566-98-5151,2022/07/22,2028/07/31
4�ߕۑ�4-19��,�َq������,���َq�̓X�@�i�`���[��,����s�ڒ��V���P�U�|�P,,������Ё@�i�`���[��,���m������s�Z�g���V���ڂR�V�Ԓn�R,,��\�����,��؁@�z��,0566-93-2773,0566-98-5151,2022/10/01,2028/07/31
4�ߕۑ�3-15��,�َq������,�V���g���[�[����X,����s�ڒ��V���W�P�|�U,,������Ѓm�[�u���t�H���X�g,���m������s��a�c�����k�V���Q�X�Ԓn�P,,��\�����,�с@�M��,0566-72-4533,0564-53-8885,2022/07/14,2028/07/31
4�ߕۑ�2-129��,���H�X�c��,���낱��,����s�����Q�|�P�|�X,,���@���R�I,,,,,,,2022/10/01,2027/09/30
4�ߕۑ�2-139��,���H�X�c��,���ۂ̑t�@����X,����s�Z�g���R���ڂT�|�R�P,,���@�C�l,,,,,0566-93-2224,,2022/09/01,2028/08/31
4�ߕۑ�1-81��,���H�X�c��,�J�t�F�@�X�g�[���t�B�[���h,����s��K�{���P�U�|�T,,������Ђl�s�J���p�j�[,���m�����J�s�����P�|�T�R,�o�q�n�r���v�d�r�s�Q�e,��\�����,��??���@�r��,0566-93-9555,0566-91-4129,2022/07/14,2028/07/31
4�ߕۑ�9-10��,��������������,�ʖ؉�,����s��K�{���V�ԂP�Q��,,�R�{�@�F,,,,,0566-74-1188,,2022/07/20,2028/07/31
4�ߕۑ�26-3��,�Е�������,�ʖ؉�,����s��K�{���V�ԂP�Q��,,�R�{�@�F,,,,,0566-74-1188,,2022/07/20,2028/07/31
4�ߕۑ�1-75��,���H�X�c��,��������������,����s���R����R�c���W�X,,�a�J�@���q,,,,,,,2022/07/14,2028/07/31
4�ߕۑ�9-12��,��������������,�z�e���O�����h�e�B�A���얼�É�,����s�O�͈���쒬�꒚�ڂW�Ԓn�P�P,,������Ѓ��N�X�g,���m�����É��s����x�m�����P�O�ԂQ�V��,,��\�����,���X�@�Ζ�,0566-72-1122,052-323-1122,2022/07/25,2025/06/30
4�ߕۑ�2-125��,���H�X�c��,��؏��X,����s�쎛���쎛�Q�S�Ԓn,,��؁@�t�T�q,,,,,0566-99-0218,,2022/09/01,2028/08/31
4���ۑ�281-67��,���H�X�c��,�z����������,�����s���쒬�n�̏�U�Q�|�Q,,����@�_�W,,,,,0563-56-7929,,2022/08/01,2028/07/31
4���ۑ�281-69��,���H�X�c��,���މ�,�����s�ƕ����������P�|�Q,,�����@�k��,,,,,0563-52-1155,,2022/08/01,2028/07/31
4���ۑ�251-37��,���H�X�c��,�J�t�F�@�f�B���F���b�v,�����s��i�ǒ�����Q�S�|�P,,������Ѓf�B���F���b�v,���m������s���������R���ڂS�Ԓn�P�O,,,���@���b,,0564-43-0917,2022/07/15,2027/07/31
4���ۑ�251-42��,���H�X�c��,�J�l�L�`�����F���X,�����s�F���������p�P�P,,������Ё@�J�l�L�`,���m�������s��F����c����c�V�Q,,��\�����,����@��,0563-57-7822,0563-72-6161,2022/07/15,2029/07/31
4���ۑ�287-7��,�َq������,���݂̖�,�����s�F���������P,,���c�@�N��,,,,,0563-57-2877,,2022/09/01,2028/08/31
4���ۑ�251-34��,���H�X�c��,�R�R�g���t�@�[���@�����t�@�[�}�[�Y�}�[�P�b�g�X,�����s�ē����劄�V,,������ЃR�R�g���t�@�[��,���m�����R�s�厚���܎��Δ�60�Ԓn2,,��\�����,�V���G��,,0568-54-4717,2022/07/01,2028/06/30
4���ۑ�281-68��,���H�X�c��,�߂񏈁@����,�����s�u�ĒJ����K�Q�|�R,,���Y�����������,���m�������s�u�ĒJ����K�P�̂P,,��\�����,���Y�@�F�Y,0563-56-7385,0563-56-7385,2022/08/01,2027/07/31
4���ۑ�251-48��,���H�X�c��,Bar Formentera,�����s�V�|�����C���P�R,,�i���j�t�H�������e�[��,���m�������s�V�|�����C���P�R,,��\�����,��؁@��,,,2022/07/25,2028/07/31
4���ۑ�281-64��,���H�X�c��,�吳�����t�@�����x�X,�����s�˃P��l���ڂP�V�|�P�U,,�����@����,,,,,0563-54-7277,,2022/08/01,2028/07/31
4���ۑ�281-70��,���H�X�c��,�����,�����s���c�ʒ��~�V�{�Q�U�|�P,,�Ό� ��,,,,,0563-56-3110,,2022/09/01,2028/08/31
4���ۑ�251-46��,���H�X�c��,�򂿂��H��,�����s�㒬�ĂS�P�R�Ԓn�P,,���h�������,���m�������s�g�ǒ��㉡�{��r�[�T�S�|�T,,��\�����,���@���,0563-33-3694,,2022/07/21,2028/07/31
4���ۑ�251-33��,���H�X�c��,���c�H�i,�����s�㒬��t�O�Q�O�|�Q,,�ēc�@�r�q,,,,,0563-56-2022,,2022/07/01,2028/03/31
4���ۑ�251-55��,���H�X�c��,��i�����@����,�����s���ؒ��Q���ڂT�O�|�P,,�Љ��@�u��,,,,,,,2022/07/29,2028/07/31
4���ۑ�287-8��,�َq������,��׏��X�@�L�����,�����s�����P�|�T,,��׏��X�@�L�����,���m�������s�����P�|�T,,��\�����,��؁@�׎�,0563-54-4050,0563-54-4050,2022/08/01,2027/07/31
4���ۑ�281-58��,���H�X�c��,�J���[�n�E�X�b���b����ԉ��@���������X,�����s�����_�����R�V�|�Q,,�A�����������,���m�����J�s���蒬�R�|�V�O�U,,��\�����,�ߓ��@���t,0563-54-7706,052-603-6997,2022/08/01,2028/07/31
4���ۑ�281-60��,���H�X�c��,������Ё@���ӂ���,�����s���������O�P�W�|�U,,������Ё@���ӂ���,���m�������s���������O�P�W�|�U,,��\�����,��؁@�A��,0563-54-6111,0563-54-6111,2022/09/01,2028/08/31
4���ۑ�251-52��,���H�X�c��,�Ƃ��V�g�̂��і݁@�����X,�����s�Z�g���S�|�P�W�|�S,,�_���@��,,,,,,,2022/07/29,2028/07/31
4���ۑ�251-54��,���H�X�c��,??(MASU MASU),�����s�i�g�Q���ڂV�X�ԁ@E���@�P�K,,����@�Y��Y,,,,,,,2022/07/29,2028/07/31
4���ۑ�251-53��,���H�X�c��,Fog ship,�����s�i�g�Q���ڂV�X�ԁ@E���@�Q�K,,���Y�@�K��,,,,,,,2022/07/29,2028/07/31
4���ۑ�281-63��,���H�X�c��,(��)���Ƃ��ӍH�[��������@�Ƃ��ӂⓤ���@�����ԃm�ؓX,�����s�ԃm�ؒ��V���ڂT,,������� ���Ƃ��ӍH�[��������,���m�����l�s�L�c���꒚�ڂQ�O�S�Ԓn�Q�P,,��\�����,�ΐ� �L,0563-79-5282,0566-54-0330,2022/09/01,2028/08/31
4���ۑ�281-71��,���H�X�c��,�i���@���܂�,�����s�ĒÒ��V���j�U�T�|�P,,�O��@���q,,,,,0563-75-3542,,2022/09/01,2027/08/31
4���ۑ�281-66��,���H�X�c��,�t�@�~���[�}�[�g�@��c����X,�����s���c���k��T�W�|�Q,,�i�c�@�B�F,,,,,0563-55-2077,,2022/09/01,2028/08/31
4���ۑ�251-39��,���H�X�c��,�Z�u���|�C���u�������푺���X,�����s�푺�������P�|�P�V,,������Ё@���j��,���m�������s�c�ш꒚�ڂP�X�|�Q,,��\�����,�����@���D,0563-59-8313,0563-58-1878,2022/08/01,2028/07/31
4���ۑ�255-1��,�H��������,������Ё@�����H�i���H��,�����s�V�݉ƒ����y��T�|�R,,������Ё@�����H�i,���m�������s�V�݉ƒ����y��T�|�R,,��\�����,�����@�k��,0563-57-0611,0563-57-0611,2022/07/19,2028/07/31
4���ۑ�281-61��,���H�X�c��,�ɊC�H�@���@�{�ЍH��,�����s���Ò��l�m���������P�P�[�P,,������Ё@����,���m������s�a�򒬋��O�S�U�|�T,,��\�����,�{���@�j�Y,,0566-92-5111,2022/08/01,2028/07/31
4���ۑ�281-62��,���H�X�c��,�ɊC�H�@���@�_�C�J�X�g�H��,�����s���Ò����ꊄ�P,,������Ё@����,���m������s�a�򒬋��O�S�U�|�T,,��\�����,�{���@�j�Y,,0566-92-5111,2022/08/01,2028/07/31
4���ۑ�281-57��,���H�X�c��,�a�ʐH���@����c,�����s���i�������Q�X�Ԓn�P,,�L����Ё@�_�c���X,���m�������s���i�������Q�X�Ԓn,,�����,�����@����,0563-59-2121,0563-59-2121,2022/08/01,2028/07/31
4���ۑ�253-1��,�H���̔���,�ۘa���X,�����s�������k���S�S�|�Q,,����@�ߖ�,,,,,0563-59-6033,,2022/07/20,2027/07/31
4���ۑ�254-1��,����ޔ̔���,�ۘa���X,�����s�������k���S�S�|�Q,,����@�ߖ�,,,,,0563-59-6033,,2022/07/20,2027/07/31
4���ۑ�290-1��,����������,�R�������X,�����s��F�����l���n�V�R,,�R���@����Y,,,,,0563-72-8394,,2022/08/01,2027/07/31
4���ۑ�287-6��,�َq������,���ї�����,�����s��F�����c������V�T�|�R,,����@�m��,,,,,0563-72-8688,,2022/08/01,2028/07/31
4���ۑ�281-54��,���H�X�c��,�i���@�ۂ�,�����s��F���J�����~�ȗւP�T,,���{�@�M�],,,,,0563-73-4180,,2022/09/01,2027/08/31
4���ۑ�281-55��,���H�X�c��,�Z�u��-�C���u�� ��F���l�X,�����s��F�����O���劄�R�R�Ԓn�P,,������Ё@I. co.,���m�������s��F�����O���劄�R�R�Ԓn�P,,��\�����,���� �Ďk,0563-72-6222,0563-72-6222,2022/08/01,2028/07/31
4���ۑ�251-51��,���H�X�c��,���Ȃ��̌����@���X,�����s��F�����]�֒r�R�O�Ԓn�R,,������Ё@���Ȃ��̌���,���m�������s��F�����]�֒r�R�O�Ԓn�R,,��\�����,���{�@�d�t,0563-73-6688,0563-73-6688,2022/07/28,2028/07/31
4���ۑ�251-36��,���H�X�c��,S&S. a,�����s��F���O�쓌�Y�Q�T�|�P,,������Ё@M&S,���m�������s��F���O�쓌�Y�Q�V�|�Q,,��\�����,�匴�@���Ԏ},0563-75-5908,0563-75-5908,2022/07/05,2028/07/31
4���ۑ�281-56��,���H�X�c��,�~�j�X�g�b�v�@�g�Ǐ㉡�{��X,�����s�g�ǒ��㉡�{��G��ƂP�P�Q�|�R,,�L����Ё@���C�Y�I��,���m�����É��s����撆�����ܒ��ڂQ�R�Ԓn,���C�I���Y�}���V�������䒆�����P�O�S��,��\�����,���e�@��F,0563-35-3760,052-833-7648,2022/08/01,2028/07/31
4���ۑ�251-41��,���H�X�c��,NAGIITA,�����s�g�ǒ��{�蕔�c�Q�R�|�P,,�V�c�@��,,,,,0563-77-4568,,2022/07/13,2028/07/31
4���ۑ�251-40��,���H�X�c��,carne de papita,�����s�g�ǒ��g�c�D�˂X�T�Ԓn�P,,�D�c�@�_�s,,,,,,,2022/07/11,2027/07/31
4���ۑ�281-52��,���H�X�c��,�߂񏈁@��ׂ�,�����s�g�ǒ��g�c�V�}�j�P�U�Ԓn�R,�s�A�S�g�ǓX�P�K,���j�[�������,���m�����s�V�r�ܔ��c���P�Ԓn,,��\�����,�֌��@���i,0563-32-4600,0587-24-8111,2022/09/01,2028/08/31
4���ۑ�281-51��,���H�X�c��,���{�[�l�����t�[�h�i�O�Q�W�U�j���Ə�,�����s���H���}�S�X�Ԓn�Q,���{���͂Ƃ̋��@���H��,���{�[�l�����t�[�h�������,���m�����É��s������c�ܒ��ڂV�ԂT��,,��\�����,���e�@�i,0563-62-6677,,2022/09/01,2028/08/31
4���ۑ�256-6��,�َq������,Sun�@�^,�����s���������������R�P,,�O�Y�@�B�`,,,,,0563-62-3498,,2022/07/25,2027/07/31
4���ۑ�274-1��,������H�i������,Sun�@�^,�����s���������������R�P,,�O�Y�@�B�`,,,,,0563-62-3498,,2022/07/25,2027/07/31
4�L��ۑ�345-18��,�َq������,��h���{��,���S�s�`�����O�Y���P�R�|�T,,���{�@���a�q,,,,,0533-57-2725,,2022/09/01,2027/08/31
4�L��ۑ�335-131��,���H�X�c��,�����̉��@�����܂�,���S�s�`������؂T�|�V,,���K�����������,���m�����S�s�`������V�c�Q�|�P,,��\�����,�Γc�@����,0533-79-4640,0533-57-3146,2022/07/14,2028/07/31
4�L��ۑ�335-172��,���H�X�c��,�鉪�@�i���R�[�i�[,���S�s�������V���c�R�|�P�S,,������Ё@�鉪,���m�����S�s�������V���c�R�|�P�S,,��\�����,�H�R�@����,57-8111,57-8111,2022/09/01,2028/08/31
4�L��ۑ�335-145��,���H�X�c��,�x�C�V�A���S�X,���S�s���������V�c�P�|�R,,������Ѓx�C�V�A,�Q�n���O���s�T�����X�O�O,,��\�����,���{�@�_�p,0533-66-0090,,2022/09/01,2028/08/31
4�L��ۑ�335-146��,���H�X�c��,�x�C�V�A���S�X,���S�s���������V�c�P�|�R,,������Ѓx�C�V�A,�Q�n���O���s�T�����X�O�O,,��\�����,���{�@�_�p,0533-66-0090,,2022/09/01,2028/08/31
4�L��ۑ�337-6��,�H���̔���,�x�C�V�A���S�X,���S�s���������V�c�P�|�R,,������Ѓx�C�V�A,�Q�n���O���s�T�����X�O�O,,��\�����,���{�@�_�p,0533-66-0090,,2022/09/01,2028/08/31
4�L��ۑ�338-6��,����ޔ̔���,�x�C�V�A���S�X,���S�s���������V�c�P�|�R,,������Ѓx�C�V�A,�Q�n���O���s�T�����X�O�O,,��\�����,���{�@�_�p,0533-66-0090,,2022/09/01,2028/08/31
4�L��ۑ�335-185��,���H�X�c��,�z�e���@�V���N���[�h,���S�s���c�����I���Q�S�|�U,,���N�C�v���_�N�g�������,���m�����S�s���c�����I���Q�S�Ԓn,,��\�����,�ΎR�@���P,67-1291,67-1291,2022/09/01,2028/08/31
4�L��ۑ�345-19��,�َq������,�p�p���}�},���S�s�����{���P�T�|�Q�P,,�L����Ё@���@�c,���m�����S�s�����{���P�T�|�Q�P,,��\�����,���c�@�@�O,68-3908,,2022/09/01,2028/08/31
4�L��ۑ�335-143��,���H�X�c��,������,���S�s�{�����꒚�ڂP�O�X�Ԓn,,�����@�앶,,,,,67-3318,,2022/08/01,2028/07/31