���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
3���ۑ�911-39��,���H�X�c��,�͑��d��Y�Ɗ�����Ё@�ōH����H��,���ˎs�Œ��R�|�W�U,,������Ћ������{��,���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,0561-86-9050,052-269-3411,2021/8/1,2027/7/31
3���ۑ�901-23��,���H�X�c��,�M�������{�Ɓ@�������˓X,���ˎs��{���P,,�㓡�@�D,,,,,0561-48-7444,,2021/7/26,2027/7/31
3���ۑ�904-4��,�َq������,�M�������{�Ɓ@�������˓X,���ˎs��{���P,,�㓡�@�D,,,,,0561-48-7444,,2021/7/26,2027/7/31
3���ۑ�911-17��,���H�X�c��,VOUSHO COFFEE�@FACTORY,���ˎs��ǖؒ��P,,�����@�~,,,,,,,2021/8/1,2027/7/31
3���ۑ�911-18��,���H�X�c��,�}�J���j�J�t�F���x�[�J���[,���ˎs�c������S�T�|�R,,������Ѓ}���~�c�|�e��,���m�����ˎs�ٓV���Q�O�V,,��\�����,�����@���i,0561-88-1211,0561-82-1010,2021/8/1,2027/7/31
3���ۑ�912-2��,����ޔ̔���,�A�T�q,���ˎs���쒬�Q�U�R�|�P,,������ЃA�T�q,���m�����t����S�L�R���厚�L�ꎚ�����P�O�V,,��\�����,�ɓ��@�B�v,,,2021/8/1,2027/7/31
3���ۑ�912-3��,����ޔ̔���,������Ё@�T���g�N,���ˎs���쒬�Q�U�R�|�P,,������ЃT���g�N,���m�����ˎs���쒬�Q�U�O�|�U,,��\�����,����@�ܗ�q,,,2021/8/1,2027/7/31
3���ۑ�911-41��,���H�X�c��,�X�y�[�X�t�[�h,���ˎs��㒬�S�S�V,,�L����ЃX�y�[�X���[�N,���m�����ˎs��㒬�S�S�V,,��\�����,�V�@�悵�],0561-88-1056,0561-88-1056,2021/8/1,2027/7/31
3���ۑ�911-35��,���H�X�c��,���D�ݏā@���Ƃ�x�@���˓X,���ˎs���������U,,�L����Ѓ����T�L�����T�[�r�X,�򕌌��򕌎s�𓇂T�|�R�|�P�U,,��\�����,�X���@����,0561-87-3733,058-247-0706,2021/8/1,2027/7/31
3���ۑ�904-2��,�َq������,���タ�񂷂����@�l�G�T��,���ˎs�͂��̑�S�|�S�U,,�l�G�T�ɍ������,���m�����ˎs�͂��̑�S�|�S�U,,��\�Ј�,�����@��,0561-48-2275,0561-48-2275,2021/7/16,2026/7/31
3���ۑ�911-23��,���H�X�c��,��,���ˎs�i�쒬�V�|�W�O,,�����@����,,,,,0561-41-0568,,2021/8/1,2026/7/31
3���ۑ�7-1��,����ޔ̔���,������,���c�s���쐼�m�{���P�|�R�T,,�����@�M�A,,,,,0569-21-2244,,2021/7/28,2026/7/31
3���ۑ�2-28��,���H�X�c��,�H�����@�x����,���c�s������c���Q�|�V�|�R,,�|���@�x��q,,,,,,,2021/8/1,2026/7/31
3���ۑ�2-29��,���H�X�c��,�ˈ�,���c�s����g�쒬�X�Ԓn,�p���[�h�[�����c���a�P�e,�z�e�[�t�[�d�������,���m�����É��s����ߌÖ�꒚�ڂR�U�ԂQ�R��,,��\�����,����@�T��,0569-21-3090,052-563-8671,2021/8/1,2027/7/31
3���ۑ�1-31��,���H�X�c��,������Ѓ��C�G���t�[�h�T�[�r�X�@�c�J�T�H�Ɓ@�Ј��H��,���c�s���ߒ��P�V�W,�c�J�T�H�Ɗ�����Г��Ј��H��,������Ѓ��C�G���t�[�h�T�[�r�X,���m�����É��s����撆��V���ܒ��ڂS�R�Ԓn,�O�����f���A���˂P�O�P,��\�����,�g���@���Y,,052-387-8586,2021/7/8,2027/7/31
3���ۑ�2-52��,���H�X�c��,���S�Z�������i(��)�Ј��H��,���c�s�������P�Ԓn,,������Ё@�g�����m,���m���m���s�V�m�����R���ڂR�U�Ԓn�̂P,,��\�����,���@��Y,,0562-55-4800,2021/8/1,2027/7/31
3���ۑ�2-43��,���H�X�c��,�V�e�B�z�[�����c,���c�s�l�c���Q���ڂR�V,,������Ё@�ʕP�O���[�v,�X�����ˎs�z�K�R���ڂP�S�ԂP�T��,,��\�����,�؍�@�G��,0569-24-4242,0178-22-3229,2021/8/1,2027/7/31
3���ۑ�2-44��,���H�X�c��,�}���X���c����X,���c�s���n���R���ڂX�R,,�}���X�t�[�h�V���b�v�������,���m���m���S���Y���厚�Εl�����q�V�c�P�|�V,,��\�����,���Y�@��,0569-20-1178,0562-83-7112,2021/8/1,2027/7/31
3���ۑ�6-1��,�H���̔���,�}���X���c����X,���c�s���n���R���ڂX�R,,�}���X�t�[�h�V���b�v�������,���m���m���S���Y���厚�Εl�����q�V�c�P�|�V,,��\�����,���Y�@��,0569-20-1178,0562-83-7112,2021/8/1,2027/7/31
3���ۑ�8-1��,����ޔ̔���,�}���X���c����X,���c�s���n���R���ڂX�R,,�}���X�t�[�h�V���b�v�������,���m���m���S���Y���厚�Εl�����q�V�c�P�|�V,,��\�����,���Y�@��,0569-20-1178,0562-83-7112,2021/8/1,2027/7/31
3���ۑ�1-16��,���H�X�c��,DELI�@�b�`�e�d�@�ǂ�[��,���c�s���蒬�񒚖ڂQ�O�Q�|�P,,�����c�������@�l�@�ǂ�[�ރn�E�X,���m�����c�s���蒬�񒚖ڂQ�O�P�Ԓn�̂P�O,,����,�V��@��W,,0569-26-0065,2021/7/1,2027/6/30
3���ۑ�2-36��,���H�X�c��,�b�k�`�r�r,���c�s�⊊�����Q���ڂS�W�|�P�Q�V,,������Ё@�����̗�,���m�����c�s�⊊�����l���ڂP�O�X�Ԓn�̂P,,��\�����,��??���@��q,0569-23-8672,0569-27-7389,2021/8/1,2027/7/31
3���ۑ�2-45��,���H�X�c��,�����̗��t�@�[��,���c�s�⊊�����Q���ڂS�W�|�P�Q�V,,������Ё@�����̗�,���m�����c�s�⊊�����S���ڂP�O�X�Ԓn�̂P,,��\�����,��??���@��q,0569-89-8629,0569-23-8672,2021/8/1,2027/7/31
3���ۑ�2-41��,���H�X�c��,�����@����,���c�s�򒬂P�̂V,�}���L���X�� �PF,�����@�Í�,,,,,0569-26-0460,,2021/8/1,2027/7/31
3���ۑ�2-27��,���H�X�c��,���c�O�����h�{�E��,���c�s���m���Q�|�S�X�|�P,,������Ё@�O�����h�{�E��,���{�����s���|��R���ڂP�Ԓn,,��\�����,�R�@�_��,0569-24-9281,052-623-7535,2021/8/1,2027/7/31
3���ۑ�1-32��,���H�X�c��,��[�߂��@���c�X,���c�s�����R�|�X�|�P,,������ЃR���i���[���h,���m�����q�s�ԁX�{���Q�O�O�Ԓn,,��\�����,�����@�`��,,0568-74-1706,2021/7/12,2027/7/31
3���ۑ�2-35��,���H�X�c��,�i���������,���c�s�R���P�R�|�R�O�O�ԂP,,�⋴�@�T��,,,,,0569-27-5677,,2021/8/1,2027/7/31
3���ۑ�2-39��,���H�X�c��,����錴�i�o���j,���c�s�ԉ����S�|�V�|�P�O,,��??���@����,,,,,0569-24-5858,,2021/8/1,2027/7/31
3���ۑ�1-46��,���H�X�c��,�͂�ɂ�,���c�s�L�y���P�|�P�P�|�U,,�Љ���@�l�@�킽�ڂ���,���m�����c�s�L�y���P�|�P�P�|�U,,������,��c�@�D�q,0569-77-4055,0569-26-4554,2021/7/21,2027/7/31
3���ۑ�1-20��,���H�X�c��,OTTI,���c�s�L�y���R�|�R�S,,����@���V,,,,,0569-47-8114,,2021/7/7,2026/7/31
3���ۑ�1-43��,���H�X�c��,�ۏ��@��������,���c�s�L�y���T�|�R�V,�Ҍ��r���@�PF,���v�]�@���ގq,,,,,,,2021/8/1,2027/7/31
3���ۑ�2-38��,���H�X�c��,�Ȃ��K�@�Q�S�V�����c�L�y���X,���c�s�L�y���V�[�X�V�|�Q,,������Ё@�Ȃ��K,�����s�`��`��񒚖ڂP�W�ԂP��,,��\�����,���R�@�����Y,0569-25-1523,03-6833-8820,2021/8/1,2027/7/31
3���ۑ�2-61��,���H�X�c��,�\�Ɓ@�i�V���K�l�j,���c�s�˃P�u�S���ڂQ�O�W�|�Q,�s�A�@�P�K,�\�@����,,,,,0569-47-8070,,2021/8/1,2027/7/31
3���ۑ�2-30��,���H�X�c��,�F�T,���c�s�h���R�|�Q�W,,�R�{�@�m�q,,,,,0569-21-6412,,2021/8/1,2026/7/31
3���ۑ�1-56��,���H�X�c��,TOM,���c�s�h���S���ڂP�Q�U�Ԓn,�h���r�����[,�\�́@�ǌb,,,,,,,2021/7/30,2027/7/31
3�t�ۑ�551-50��,���H�X�c��,�i�t�R�@�j���[�^�E���Δ���,�t����s�Δ���P�|�Q�|�T,,������Ё@�s��,���m�����É��s���擌��]�����Q�T�|�X,,��\�����,�����@�q�T,0568-92-8620,052-916-3435,2021/8/1,2027/7/31
3�t�ۑ�553-3��,�H���̔���,�i�t�R�@�j���[�^�E���Δ���,�t����s�Δ���P�|�Q�|�T,,������Ё@�s��,���m�����É��s���擌��]�����Q�T�|�X,,��\�����,�����@�q�T,92-8620,052-916-3435,2021/8/1,2027/7/31
3�t�ۑ�554-2��,����ޔ̔���,�i�t�R�@�j���[�^�E���Δ���,�t����s�Δ���P�|�Q�|�T,,������Ё@�s��,���m�����É��s���擌��]�����Q�T�|�X,,��\�����,�����@�q�T,92-8620,052-916-3435,2021/8/1,2027/7/31
3�t�ۑ�551-54��,���H�X�c��,�i���J�[��,�t����s�␬��X�|�W�|�P,,���c�@�����q,,,,,0568-92-1000,,2021/8/1,2026/7/31
3�t�ۑ�551-49��,���H�X�c��,�����ώ��i �t����嗯�X,�t����s�嗯���Q�|�Q�|�S,,�J�b�p�E�N���G�C�g�������,�_�ސ쌧���l�s����݂ȂƂ݂炢�Q�|�Q�|�P,�����h�}�[�N�^���[�P�Q�K,��\�����,�c粁@����,0568-53-3751,045-224-7095,2021/8/1,2027/7/31
3�t�ۑ�551-37��,���H�X�c��,���X�g�����@�t�����Z,�t����s���������P���ڂP�T,,�ߌ��@����],,,,,51-1610,,2021/8/1,2027/7/31
3�t�ۑ�551-38��,���H�X�c��,�Z�u���C���u���t���䍂�������r�r�X,�t����s���������Q�|�U,,������Ђd�m�d�n�r�W�F�l���[�V�����Y,�_�ސ쌧���l�s����݂ȂƂ݂炢�S�|�S�|�Q,,��\�����,�쑺�@����,,,2021/8/1,2027/7/31
3�t�ۑ�501-12��,���H�X�c��,�{���΁@����,�t����s��蒬�Q�|�T,��Q��蒬�r���P�O�U����,�t�@�[�X�g�\�����[�V�����������,���m�����É��s��R�搼��Q�|�U�|�Q�T,,��\�����,����@�F�a,0568-85-5020,052-715-5211,2021/7/8,2027/7/31
3�t�ۑ�501-18��,���H�X�c��,�t����n�j�[Club,�t����s��𒬂P�|�P�X�W,�P�K,������Ё@�T�N�X�g,���m���t����s��𒬂P�|�P�X�W,�P�K,��\�Ј�,����@����,0568-41-8799,0568-41-8799,2021/7/19,2026/7/31
3�t�ۑ�501-22��,���H�X�c��,�i���������f���@�e������������,�t����s��𒬂P�|�Q�T�V�|�SD,,�|���@�q�T,,,,,,,2021/7/26,2027/7/31
3�t�ۑ�551-48��,���H�X�c��,�A�g�����e�B�X�U,�t����s��𒬂P�|�T�O,��Q����r���@�P�K,�i�V�@�O,,,,,0568-56-5608,,2021/8/1,2027/7/31
3�t�ۑ�501-24��,���H�X�c��,�ۉ����X�@�t����w�O�X,�t����s�����ʂP�|�V�W,�O�h�r���PF,�����@�ߎq,,,,,,,2021/7/26,2027/7/31
3�t�ۑ�501-26��,���H�X�c��,���B�@�ɂƂ�,�t����s���������T�|�P�P�S�|�P,�A�C�T���r���P�K,�ɓ��@��,,,,,0568-44-0070,,2021/7/27,2027/7/31
3�t�ۑ�501-25��,���H�X�c��,���΋��@�t����X,�t����s���쒬�X�|�P�|�Q�S,,������Ё@J�EART,�򕌌��e�����s�h���������S�|�U�P,,��\�����,���@�N�j,0568-37-1223,058-389-0101,2021/7/27,2027/7/31
3�t�ۑ�501-13��,���H�X�c��,����Ԓ��؁@�t����X,�t����s����ʂV�|�U�|�P,,������Ё@�����,���m�����q�s�퐶���P�R�T,,��\�����,�q��@���`,0568-82-8855,0568-42-1111,2021/7/12,2027/7/31
3�t�ۑ�551-53��,���H�X�c��,�Z�u���|�C���u���@�t���䑍���̈�ّO�X,�t����s�쉺�����Q�|�S�|�Q,,���@���R,,,,,0568-83-7377,,2021/8/1,2027/7/31
3�t�ۑ�551-42��,���H�X�c��,�G��,�t����s�������P�|�Q�O�V�|�P�Q,,�y�� ���O,,,,,0568-56-1544,,2021/8/1,2027/7/31
3�t�ۑ�551-39��,���H�X�c��,�X�i�Y�w�l�ȓ��i���j�P�C�E�h�D�[�T�[�r�X�~�[,�t����s�������R�|�S�U,,������Ё@�P�C�E�h�D�[�T�[�r�X,�򕌌��򕌎s�k��F�Q�|�Q�|�P�Q,,��\�����,�≺�@�[��,0568-81-1303,,2021/8/1,2027/7/31
3�t�ۑ�501-19��,���H�X�c��,����,�t����s�Z���������Q�|�Q�|�W,,���X�@���,,,,,0568-90-8929,,2021/7/19,2027/7/31
3�t�ۑ�503-2��,�H���̔���,����,�t����s�Z���������Q�|�Q�|�W,,���X�@���,,,,,0568-90-8929,,2021/7/19,2027/7/31
3�t�ۑ�551-55��,���H�X�c��,�ǂ�[��,�t����s�����P�|�P�O,,�F�� �i�q,,,,,0568-31-2345,,2021/8/1,2027/7/31
3�t�ۑ�561-7��,�َq������,������Ё@�T���N�E�h�E�m�A,�t����s������m�������Q�O�R�Q�|�P,,������Ё@�T���N�E�h�E�m�A,���m���t����s������m�������Q�O�R�Q�|�P,,��\������В�,�㑺�@�F�F,34-0085,0568-34-0085,2021/8/1,2027/7/31
3�t�ۑ�501-16��,���H�X�c��,�꓾��,�t����s���䒬�S�|�P�V,�C�I���t����X�@�P�K,�X�K�L�R�V�X�e���Y�������,���m�����É��s����ۂ̓��P�|�P�U�|�Q,,��\�����,���؁@�L��,,,2021/7/12,2027/7/31
3�t�ۑ�501-23��,���H�X�c��,�z�n�₾���@�C�I���t����X,�t����s���䒬�S�|�P�V,�C�I���t����SC�P�K,���Z��ޔ̔��������,�򕌌���_�s���S�|�T�O�|�P,,��\�����,�����@�m���Y,,0584-88-1609,2021/8/1,2027/7/31
3�t�ۑ�501-27��,���H�X�c��,�����aLEXT�@�|�m�|����,�t����s���䒬�T�|�Q�Q�W,,������Ё@���N�X�g,���m�����É��s����x�m�����P�O�|�Q�V,,��\�����,���X�@�Ζ�,0568-85-0004,052-263-4800,2021/7/28,2027/7/31
3�t�ۑ�551-51��,���H�X�c��,�Z�u���|�C���u���@�t���䒬�X,�t����s�t���䒬���y���U�W�|�Q,,����@���O,,,,,0568-34-3003,,2021/8/1,2027/7/31
3�t�ۑ�551-56��,���H�X�c��,�X�K�L��,�t����s�����R���Q�|�R�|�U,�o���[�t���䐼�X�Q�e,�X�K�L�R�V�X�e���Y�������,���m�����É��s����ۂ̓��P�|�P�U�|�Q,,��\�����,���؁@�L��,,052-209-9015,2021/8/1,2027/7/31
3�t�ۑ�501-20��,���H�X�c��,�o���[�t���䐼�X,�t����s�����R���Q�|�R�|�U,,������Ё@�o���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c��@����,0568-34-8100,0572-20-0860,2021/7/21,2027/7/31
3�t�ۑ�503-4��,�H���̔���,�o���[�t���䐼�X,�t����s�����R���Q�|�R�|�U,,������Ё@�o���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c��@����,0568-34-8100,0572-20-0860,2021/7/21,2027/7/31
3�t�ۑ�504-2��,����ޔ̔���,�o���[�t���䐼�X,�t����s�����R���Q�|�R�|�U,,������Ё@�o���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c��@����,0568-34-8100,0572-20-0860,2021/7/21,2027/7/31
3�t�ۑ�511-7��,�َq������,�o���[�t���䐼�X,�t����s�����R���Q�|�R�|�U,,������Ё@�o���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c��@����,0568-34-8100,0572-20-0860,2021/7/21,2027/7/31
3�t�ۑ�551-46��,���H�X�c��,�~�j�X�g�b�v�t���䐼�{���X,�t����s���{���R�|�P�R�P,,�c���@���,,,,,0568-34-2166,,2021/8/1,2027/7/31
3�t�ۑ�561-5��,�َq������,������Ѓ^�N�}�H�i  ���͌ˍH��,�t����s���͌˒��R�|�P�T�|�R,,������Ѓ^�N�}�H�i,���m���t����s���͌˒��R�|�P�T�|�R,,��\�����,���  �G��,0568-86-5550,0568-86-5585,2021/7/30,2028/7/31
3�t�ۑ�531-3��,�H�i�̏�������,������Ѓ^�N�}�H�i  ���͌ˍH��,�t����s���͌˒��R�|�P�T�|�R,,������Ѓ^�N�}�H�i,���m���t����s���͌˒��R�|�P�T�|�R,,��\�����,���  �G��,0568-86-5550,0568-86-5585,2021/8/1,2028/7/31
3�t�ۑ�551-52��,���H�X�c��,���i�ے��@���Z�X,�t����s���Z���Q�|�P�T,�i�t�R�@�T�����C�t�X��,������Ё@���i�ے�,���m�����É��s�M�c��������Q�|�P�S,,��\�����,�����@�F��,0568-33-1018,052-682-2303,2021/8/1,2027/7/31
3�t�ۑ�531-2��,�H�i�̏�������,������ЃV���N�u���@�t���b�V���Z���^�[,�t����s�≺���T�|�P�Q�Q�R,,������Ё@�V���N�u��,���m�����É��s��R�����R�|�P�W�O�V,,��\������В�,�g�c�@���t,0568-88-5881,052-773-1011,2021/7/27,2027/7/31
3�L��ۑ�340-51��,���H�X�c��,���܂��,�L��s�w�O�ʂR���ځ|�Q�O,,�R�{�@�K,,,,,,,2021/7/28,2027/7/31
3�L��ۑ�340-90��,���H�X�c��,�ԁ[�����,�L��s���ؒʂS���ڂQ�R�|�P�b,�h�����N�r������,���o�c�@�m�G,,,,,,,2021/8/1,2027/7/31
3�L��ۑ�340-89��,���H�X�c��,�܂�����ٓ��@�L��X,�L��s�z�K�Q���ڂR�S�Ԓn,�O���[���V�e�B�z�K�P�O�Q��,���c�@�q�m,,,,,0533-55-1035,,2021/8/1,2027/7/31
3�L��ۑ�340-50��,���H�X�c��,�P��,�L��s�z�K�񒚖ڂR�T�O,�z�KC,�ݖ{�@�P�q,,,,,,,2021/7/19,2027/7/31
3�L��ۑ�340-72��,���H�X�c��,�{���Ƃ��@�L��{�X,�L��s�z�K�����Q���ڂQ�|�Q�U�S,,������Ё@�{���@�Ƃ��,���m���L���s�H�c���U�U�Ԓn,,��\�����,�����@����,0533-83-2088,0532-31-6116,2021/8/1,2026/7/31
3�L��ۑ�364-3��,��������������,���Ƌ�,�L��s���{���S�V,,������Ё@�W���K�[�}��,���m���L��s���{���S�V,,��\�����,�ێR�@����,0533-95-4444,0533-95-4444,2021/7/16,2027/1/31
3�L��ۑ�364-4��,��������������,�L����Ё@��??�����X,�L��s�{��P���P���ڂP�S�U�Ԓn,,�L����Ё@��??�����X,���m���L��s�{��P���P���ڂP�S�U�Ԓn,,��\�����,��??�@����,0533-86-4112,0533-86-4112,2021/7/2,2025/12/31
3�L��ۑ�340-76��,���H�X�c��,�X�i�b�N�D�T�����[�Y,�L��s�{�샖���P���ڂQ�P�P�Ԓn,,�|���@��x,,,,,0533-85-9016,,2021/9/1,2027/8/31
3�L��ۑ�340-74��,���H�X�c��,�h�~�[�f���J������Ё@���q�X,�L��s����쒬�P���ڂS�R�Ԓn,,�h�~�[�f���J�������,���m������s�啽�������c��1�Ԓn�P,,��\�����,����@�E��,0533-86-5050,0564-25-2790,2021/8/1,2027/7/31
3�L��ۑ�340-73��,���H�X�c��,�h�~�[���q�X,�L��s����쒬�꒚�ڂS�R�Ԓn,,������Ё@�h�~�[,���m������s�啽�������c��1�Ԓn�P,,��\�����,����@�E��,0533-65-7900,0564-25-1121,2021/8/1,2027/7/31
3�L��ۑ�342-2��,�H���̔���,�h�~�[���q�X,�L��s����쒬�꒚�ڂS�R�Ԓn,,������Ё@�h�~�[,���m������s�啽�������c��1�Ԓn�P,,��\�����,����@�E��,0533-65-7900,0564-25-1121,2021/8/1,2027/7/31
3�L��ۑ�343-5��,����ޔ̔���,�h�~�[���q�X,�L��s����쒬�꒚�ڂS�R�Ԓn,,������Ё@�h�~�[,���m������s�啽�������c��1�Ԓn�P,,��\�����,����@�E��,0533-65-7900,0564-25-1121,2021/8/1,2027/7/31
3�L��ۑ�340-87��,���H�X�c��,���������@�L����,�L��s���������c�V�S,,�L����Ё@�R�N�u��,���m���������s���R���Q�|�P�S�|�Q,���]�����R�R�O�Q��,��\�����,���@����,0533-88-8830,052-775-8552,2021/8/1,2027/7/31
3�L��ۑ�364-7��,��������������,�ʎq�Ă̂Ђ܂��,�L��s���ؒ��֓c�V�̂Q�T,,���q�@���l,,,,,0533-84-1525,,2021/8/1,2027/7/31
3�L��ۑ�361-1��,����������,������Ё@�����H�i,�L��s���q�V���ڂP�U�Ԓn�U,,������Ё@�����H�i,���m���L��s���q�V���ڂP�U�Ԓn�U,,��\�����,�����@�K�S,0533-86-2554,,2021/8/1,2027/7/31
3�L��ۑ�340-53��,���H�X�c��,COFFEE�@VAN,�L��s�ד�����쌴�c�Q�P�|�P,,�����@�q�q,,,,,0533-88-5577,,2021/9/1,2027/8/31
3�L��ۑ�340-83��,���H�X�c��,���낤��,�L��s���𒬓����P�X�Ԓn�̂Q,,�n�Ӂ@��Y,,,,,85-9096,,2021/9/1,2027/8/31
3�L��ۑ�340-85��,���H�X�c��,�V�����[��,�L��s�O�J���������P�O�U�Ԓn�R,,�����@�r�K,,,,,0533-89-1477,,2021/9/1,2027/8/31
3�L��ۑ�364-6��,��������������,�I���j�L���`,�L��s�J�쒬���P�R�W,�QF,�O�Y�@����,,,,,,,2021/7/26,2026/7/31
3�L��ۑ�340-95��,���H�X�c��,�^�C�L�Z�g�X,�L��s�Z�g���P���ڂP�O�Q,,���C�G�X�g���C�u�t�b�g�������,���m���L��s�z�K�Q���ڂR�O�Q�Ԓn,�|���X�^�[�L������T�O�S��,��\�Ј�,���c�@����,0533-83-6811,,2021/7/30,2027/7/31
3�L��ۑ�340-52��,���H�X�c��,�`���b�L����,�L��s�������͌��T�T,,�g����@�͎q,,,,,,,2021/8/1,2027/7/31
3�L��ۑ�340-8��,���H�X�c��,���[�������j�L��X,�L��s���������̂Q�Ԓn�S,,������Ё@���j,���s�{���s�s���g�ˉ@���o�����R�O�|�W,,��\�����,�͖�@�a�O,0533-87-4527,075-394-4527,2021/7/12,2027/7/31
3�L��ۑ�340-70��,���H�X�c��,�L��Q�S�@�V�Q�W�X,�L��s��ؒ��R�̉��Q�V�Ԓn�R,�V���L�L��@����,������Ё@�������{��,���s�����擹�C���P���ڂU�ԂP�X��,,��\�����,�c���@�L�_,56-9064,06-6478-5700,2021/8/1,2027/7/31
3�L��ۑ�342-1��,�H���̔���,���m���o�ϔ_�Ƌ����g���A����,�L��s�ԍ⒬����U,�i�O���[���Z���^�[���H�X���j,���m���o�ϔ_�Ƌ����g���A����,���m�����É��s����юO���ڂR�ԂW��,,��\����,���c�@���N,0533-88-6600,052-951-3233,2021/7/14,2027/7/31
3�L��ۑ�340-75��,���H�X�c��,�~���[�W�b�N�n�E�X �R,�L��s�ɓޒ��{�O�S�T,,�R �Ƃ݂�,,,,,78-6360,,2021/8/1,2027/7/31
3�L��ۑ�340-77��,���H�X�c��,�����L,�L��s�ɓޒ��Ó��V�O�Ԓn�X�W,,�L�c�@�M��,,,,,72-3254,,2021/8/1,2027/7/31
3�L��ۑ�350-11��,�َq������,��󃁃O�~���N������Ё@�L���H��,�L��s�ɓޒ���R�V�c�R�T�O�|�V�X,,��󃁃O�~���N�������,�k�C���D�y�s����c�䒬�Z���ڂP�ԂP��,,��\�����,�����@�[��,78-3711,011-704-2311,2021/9/1,2025/4/30
3�Õۑ�14-43��,���H�X�c��,���G���z�e��,�Ó��s��ؒ����܌˂V�Ԓn,,�L����Ё@�[�b�g,���m�����É��s����V�h�꒚�ڂS�R�ԂQ��,,�����,�V�R�@��,0567-32-2600,052-253-5290,2021/9/1,2027/8/31
3�Õۑ�14-51��,���H�X�c��,�r�r�A�i�C�g,�Ó��s���P���哇�P�V,,�ߓ��@�u��,,,,,0567-97-3337,,2021/8/1,2027/7/31
3�Õۑ�14-42��,���H�X�c��,�J�t�F�E���X�g�@IRUKA,�Ó��s���l���ё��Q�U�|�P,,�O�Y�@���M,,,,,,,2021/8/1,2027/7/31
3�Õۑ�3-18��,�َq������,�����@�Ó��@�h���S���L�b�`��,�Ó��s��ؒ������c�P�Q,���T�C�N���X�e�[�V�����_���,�����@����,,,,,,,2021/7/29,2027/7/31
3�Õۑ�14-44��,���H�X�c��,�Z�u���[�C���u���@�Ó��ΘJ������ّO�X,�Ó��s䮌��������؂P�S�|�P,,�����@����,,,,,0567-23-7801,,2021/9/1,2027/8/31
3�Õۑ�18-2��,��������������,�g�쉑,�Ó��s�S�����V���S�X�̂Q,,�g��@��,,,,,,,2021/9/1,2027/8/31
3�Õۑ�19-2��,�Ⓚ�H�i������,�g�쉑,�Ó��s�S�����V���S�X�̂Q,,�g��@��,,,,,,,2021/9/1,2027/8/31
3�Õۑ�14-55��,���H�X�c��,���[�\���@�Ó��i�y���X,�Ó��s�i�y���l���ڂQ�T�|�R,,�����@�N��,,,,,0567-24-4711,,2021/8/1,2027/7/31
3�Õۑ�14-38��,���H�X�c��,�G�̂ڂ�,�Ó��s�V���ʂ�P�|�P�R,,�Óc�@�݂Ȏq,,,,,0567-28-2243,,2021/9/1,2027/8/31
3�Õۑ�16-8��,�َq������,JUNKORON,�Ó��s���O���Q���ڂS�T�Ԓn�S,,�q���@���q,,,,,,,2021/9/1,2026/8/31
3�Õۑ�14-52��,���H�X�c��,�e�B�A�Ó�,�Ó��s��a���P���ڂS�W�Ԓn�Q,,������Ё@�e�B�A,���m�����É��s�k�捕��{�ʎO���ڂR�T�Ԓn�P,,��\�����,�y���@���v,0567-94-6400,052-918-8200,2021/8/1,2027/7/31
3�ߕۑ�26-1��,�X�ᐻ����,���_���Ƌ����g���@���H��,�ɓ�s�`�{���P�|�P,,���_���Ƌ����g��,���m���ɓ�s�z�R���P�|�V�O,,��\����,�����@���,,0566-41-0248,2021/8/1,2027/7/31
3�ߕۑ�10-2��,��������������,��,�ɓ�s���l���Q�|�P�O�O,,��؁@���O,,,,,0566-41-0358,,2021/8/1,2026/7/31
3�ߕۑ�2-103��,���H�X�c��,�������{�Ё@�ɓ�s�@�Q�S�Q�U�T�R,�ɓ�s�ʒÉY���P�O�|�P,�g���^�����ԁi���j�߉Y�H��,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,0566-46-2163,06-6478-5700,2021/8/1,2027/7/31
3�ߕۑ�2-102��,���H�X�c��,�������{�Ё@�ɓ�s�@�Q�S�V�U�T�P,�ɓ�s�ʒÉY���P�O�|�P,�g���^�����ԁi���j�߉Y�H��,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,0566-46-2163,06-6478-5700,2021/8/1,2027/7/31
3�ߕۑ�2-104��,���H�X�c��,�������{�Ё@�ɓ�s�@�Q�S�V�U�T�Q,�ɓ�s�ʒÉY���P�O�|�P,�g���^�����ԁi���j�߉Y�H��,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,0566-46-2163,06-6478-5700,2021/8/1,2027/7/31
3�ߕۑ�2-120��,���H�X�c��,�������{�ЁE�ɓ�Q�S�V�O�S�U,�ɓ�s�ʒÉY���Q�|�W,�S�����_����������Ё@���C�H��,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,0566-42-7373,0566-22-8811,2021/8/1,2027/7/31
3�ߕۑ�2-83��,���H�X�c��,����@�΂�ǂ���,�ɓ�s�t�����P�|�R�X,,��L�@�O��,,,,,0566-41-3249,,2021/8/1,2027/7/31
3�ߕۑ�1-88��,���H�X�c��,�����т�����,�ɓ�s���H���P���ڂP�P�V�Ԓn,,�_�J�@�v���q,,,,,,,2021/7/6,2027/7/31
3�ߕۑ�2-99��,���H�X�c��,�閾�i�J�~�Z,�ɓ�s�����T�|�U�P,,������Ё@�i�J�~�Z,���m���ɓ�s�����T�|�U�P,,��\�����,��L�@�D�L,0566-41-4090,0566-41-4090,2021/9/1,2027/8/31
3�ߕۑ�6-4��,�H���̔���,�閾�i�J�~�Z,�ɓ�s�����T�|�U�P,,������Ё@�i�J�~�Z,���m���ɓ�s�����T�|�U�P,,��\�����,��L�@�D�L,0566-41-4090,0566-41-4090,2021/9/1,2027/8/31
3�ߕۑ�12-2��,�H��������,�閾�i�J�~�Z,�ɓ�s�����T�|�U�P,,������Ё@�i�J�~�Z,���m���ɓ�s�����T�|�U�P,,��\�����,��L�@�D�L,0566-41-4090,0566-41-4090,2021/9/1,2027/8/31
3�ߕۑ�2-108��,���H�X�c��,�܂�䂫,�ɓ�s��c���Q�V,�i�J�~�Z�X�܂P����,���Y�@���,,,,,,,2021/8/1,2027/7/31
3�ߕۑ�2-62��,���H�X�c��,���Ƃ����@�ɓ�X,�ɓ�s�V�����񒚖ڂP�Ԓn,�s�A�S�ɓ�X��,������Ё@�O���H�i,���m������s�F���쒬�W�Ԓn�P�T,,��\�����,���ˁ@���m,0566-46-5007,0564-31-1739,2021/8/1,2027/7/31
3�ߕۑ�4-10��,�َq������,CAKE�@SHOP�@GOOD,�ɓ�s�O��P�|82,�T�������������s���Y�P�O�P,�R���@���,,,,,0566-55-4029,,2021/9/1,2027/8/31
3�ߕۑ�1-101��,���H�X�c��,�O���[���I�j�I��,�ɓ�s��n���T�V�|�P,,�H���c�@�N,,,,,0566-87-1491,,2021/7/16,2027/7/31
3�ߕۑ�2-119��,���H�X�c��,�������{�ЁE�ɓ�Q�S�V�U�T�T,�ɓ�s�������T�|�R�R,���S�X�e�����X������Еɓ엾�H��,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\������В�,�c���@�L�_,0566-43-0187,0566-22-8811,2021/8/1,2027/7/31
3�ߕۑ�2-121��,���H�X�c��,�������{�ЁE�ɓ�Q�S�P�Q�Q�Q,�ɓ�s���~���P�|�Q�P,��������������Ё@�ɓ�H��@�Ј��H��,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,0566-48-1111,0566-22-8811,2021/8/1,2027/7/31
3�ߕۑ�1-107��,���H�X�c��,�K�c����@���߂�@��������,���J�s�䃖�J���O�c�Q�U�|�P,,�e�������@�f���������������,���m����{�s�������P���ڂQ�X�V,���]���p���f�B��{�P�e�|�c,��\�����,�a�c�@��,0566-35-5656,,2021/7/12,2027/7/31
3�ߕۑ�1-104��,���H�X�c��,�a���L�b�`����,���J�s�������o���Q�P�Ԓn�P��,,���t�[�h�O���[�v�������,���m�����J�s�������Z�g�P�U�Q�Ԓn�R��,,��\�����,�˖{�@�N��,0566-36-4802,0566-36-4802,2021/7/21,2027/7/31
3�ߕۑ�2-80��,���H�X�c��,���������@�Y���@���J�X,���J�s���쒬�Ԓr�P�R�|�P,,������Ё@�C�ԖF,���m�����J�s�������{�u�P�O�O,,��\�����,���c�@�G��,0566-26-1970,0566-26-1970,2021/8/1,2027/7/31
3�ߕۑ�2-85��,���H�X�c��,���[�������j�@���J�X,���J�s���쒬�Ԓr�P�X�S,,������Ё@���j���C,���s�s������j�����P�P�|�U,,��\�����,�͖�@�a�O,0566-36-4527,075-394-4527,2021/8/1,2027/7/31
3�ߕۑ�6-3��,�H���̔���,������Ђf�|�V�~�[�g�e���o���V�@���J�X,���J�s�z�n���P�|�Q�|�R,�Ɩ��X�[�p�[���J�X��,������Ђf�|�V�~�[�g�e���o���V,�_�ސ쌧���l�s�_�ސ����`���V�|�P�T,,��\�����,�ʖ؁@��,0566-23-2910,045-451-4129,2021/8/1,2027/7/31
3�ߕۑ�2-113��,���H�X�c��,�v�����f�B�[�l,���J�s�z�n���P�|�S�|�Q,,���c�@���m,,,,,0566-21-7888,,2021/8/1,2027/7/31
3�ߕۑ�2-86��,���H�X�c��,�q�������@���@�a�����@�a�������@�k������,���J�s�z�n���Q�|�Q�R�|�W,,�R�@�L,,,,,0566-22-8210,,2021/9/1,2027/8/31
3�ߕۑ�2-90��,���H�X�c��,�l�j�O�X�U�X�T���Ə�,���J�s�V�c���Q�|�T�P,���J�s��Q�w�Z���H�Z���^�[,���[�L���[�������,���m�����É��s��R��厚���u�i�����r�c�W�P�O�Ԓn,,��\�����,�R�{�@�T�N,0566-24-6671,052-731-2221,2021/9/1,2027/8/31
3�ߕۑ�2-124��,���H�X�c��,�������{�ЁE���J�Q�S�V�Q�X�T,���J�s���V���T�|�P�Q�O,�f���\�[���C�p�V�X�e���Y,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,22-0632,0566-22-8811,2021/8/1,2027/7/31
3�ߕۑ�2-118��,���H�X�c��,����,���J�s�ۓc���U�|�Q�O�|�P,,����@���q,,,,,22-4990,,2021/9/1,2026/8/31
3�ߕۑ�8-2��,����ޔ̔���,����,���J�s�ۓc���U�|�Q�O�|�P,,����@���q,,,,,,,2021/9/1,2026/8/31
3�ߕۑ�2-94��,���H�X�c��,�������{�ЁE���J�Q�S�Q�T�O�X,���J�s�������Q�|�P,�i���j�A�C�V���{�ٓ��H��,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,24-8011,0566-22-8811,2021/8/1,2027/7/31
3�ߕۑ�2-95��,���H�X�c��,�������{�ЁE���J�Q�S�Q�T�O�X�@����,���J�s�������Q�|�P,�i���j�A�C�V���{�ٓ��H��,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,24-8011,0566-22-8811,2021/8/1,2027/7/31
3�ߕۑ�2-93��,���H�X�c��,�������{�ЁE���J�Q�S�V�T�U�S,���J�s�������T�|�T�O,�i���j�A�C�V���Z�p�Z���^�[���H��,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,24-9016,0566-22-8811,2021/8/1,2027/7/31
3�ߕۑ�2-87��,���H�X�c��,�}���q�H�i,���J�s�󒬂U���ڂR�U�Ԓn,,����@�p�F,,,,,21-1430,,2021/9/1,2027/8/31
3�ߕۑ�2-97��,���H�X�c��,�������{�ЁE���J�Q�S�Q�S�P�V,���J�s���a���P�|�P,������Ѓf���\�[���P���قT�e�H��,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,21-8078,0566-22-8811,2021/8/1,2027/7/31
3�ߕۑ�2-96��,���H�X�c��,�������{�ЁE���J�Q�S�V�R�V�X,���J�s���a���P�|�P,������Ѓf���\�[���R���قP�O�e�H��,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,25-9981,0566-22-8811,2021/8/1,2027/7/31
3�ߕۑ�1-95��,���H�X�c��,�J�����s�[�|�[�p�[�N,���J�s�������Q���ڂW�Ԓn,�p�[�N�z�e�����J�P�e,������Ё@RISE ON COMPANY,���m�����J�s�������Q���ڂQ�V�Ԓn,,��\�����,���с@����Y,0566-22-8155,0566-45-7255,2021/7/5,2027/7/31
3�ߕۑ�1-91��,���H�X�c��,�n��_�C�j���O�铹,���J�s�������R���ڂX�Ԓn,zizi�r���P�e,�����@�D,,,,,0566-95-6455,,2021/7/1,2027/6/30
3�ߕۑ�2-88��,���H�X�c��,�݂悵��,���J�s����Z���ڂP�ԁA�S�X��,,�R�c�@����,,,,,0566-22-3448,,2021/8/1,2027/7/31
3�ߕۑ�1-97��,���H�X�c��,�a�������@����,���J�s�����Q�|�T�R,�T�����C�t�r���P�K,�����@��,,,,,0566-95-2224,,2021/7/2,2027/7/31
3�ߕۑ�1-96��,���H�X�c��,��,���J�s������꒚�ڂU�V�Ԓn�P,�P�K,�H���@�肩,,,,,,,2021/7/29,2027/7/31
3�ߕۑ�1-102��,���H�X�c��,��H��Ԓ��@���J�X,���J�s��K���R�|�X�Q,�ȗ��r���P�O�P,���@�a��,,,,,0566-93-2267,,2021/7/8,2027/7/31
3�ߕۑ�2-98��,���H�X�c��,���,���J�s���_�]���Õl�c�S�Q,,�����@�a��,,,,,22-1534,,2021/8/1,2027/7/31
3�ߕۑ�2-115��,���H�X�c��,�t�@�~���[�}�[�g�^�C�z�E���J��X,���J�s���_�]���k���P�Ԓn�P�P,,���Y��������,���m�����É��s�����L���ʂR���ڂS�W�Ԓn�̂P,,��\�����,���}�@�F��,,052-853-2020,2021/8/1,2027/7/31
3�ߕۑ�2-107��,���H�X�c��,������,���J�s��c������T�R�|�S,���]���R�{�P�e,�i�c�@��,,,,,0566-25-2935,,2021/8/1,2027/7/31
3�ߕۑ�2-101��,���H�X�c��,�Z�u���[�C���u�����J��c���X,���J�s��c���w�˒r�V�U�|�P,,�ēc�@����,,,,,0566-27-1015,,2021/9/1,2027/8/31
3�ߕۑ�4-14��,�َq������,�؂����,���J�s��c���k���W�|�Q�Q,,�����@�R�I,,,,,,,2021/9/1,2026/8/31
3�ߕۑ�2-81��,���H�X�c��,?��,���J�s���h���Q�|�P�O�|�R,,�����@?��,,,,,23-5115,,2021/8/1,2026/7/31