���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
2��ۑ�301-141��,���H�X�c��,�ق��Ƃ����ƈ�{���ʓX,��{�s���ʂP���ڂP,,������Ђr�D�h�R�[�|���[�V����,���m����{�s����񒚖ڂU�ԂP�U��,,��\�Ј�,��؁@�q,0586-28-0035,0586-47-4004,2020/11/18,2026/11/30
2��ۑ�301-145��,���H�X�c��,�Z�u���C���u���@��{���o�C�p�X�X,��{�s���y��m���P�P�P,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0586-76-8739,03-6238-3711,2020/11/27,2026/11/30
2��ۑ�303-25��,�َq������,�Z�u���C���u���@��{���o�C�p�X�X,��{�s���y��m���P�P�P,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0586-76-8739,03-6238-3711,2020/11/27,2026/11/30
2��ۑ�305-15��,���ޔ̔���,�Z�u���C���u���@��{���o�C�p�X�X,��{�s���y��m���P�P�P,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0586-76-8739,03-6238-3711,2020/11/27,2026/11/30
2��ۑ�307-28��,�H���̔���,�Z�u���C���u���@��{���o�C�p�X�X,��{�s���y��m���P�P�P,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0586-76-8739,03-6238-3711,2020/11/27,2026/11/30
2��ۑ�308-18��,����ޔ̔���,�Z�u���C���u���@��{���o�C�p�X�X,��{�s���y��m���P�P�P,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0586-76-8739,03-6238-3711,2020/11/27,2026/11/30
2��ۑ�301-136��,���H�X�c��,�G���h���X���u,��{�s�h�O���ڂW�ԂR��,�����s���Y�r���PF,���؁@�[�E,,,,,0586-82-6277,,2020/11/10,2026/11/30
2��ۑ�301-139��,���H�X�c��,�ē��@���c�@�]�c��,��{�s�`�@���\���ڂP�V�|�U,,������Ђd�D�t�[�Y,���m����{�s�`�@���\���ڂP�V�|�U,,��\�����,�R�c�@���i,0586-75-2929,0586-75-2929,2020/11/17,2026/11/30
2��ۑ�301-133��,���H�X�c��,�b�����������@�k�����������@�`��������,��{�s�{���P���ڂP�ԂP�T��,�QF,������Ђ�������,���m����{�s�{���꒚�ڂP�ԂP�T��,,��\�Ј�,���@�j�C,0586-23-0130,0586-23-0130,2020/11/5,2026/11/30
2��ۑ�301-144��,���H�X�c��,�����a����,��{�s�΂Q���ڂP�S�|�T,,�a�c�@��Y,,,,,0586-82-3930,,2020/11/26,2026/11/30
2��ۑ�301-134��,���H�X�c��,�`�a�h�s�`�a�h�s�d,��{�s��a���˒ˎ����Y�R�X�Ԓn,,������Ђ������������R,���m����{�s��a���˒ˎ����Y�R�X�Ԓn,,��\�����,�����@����,0586-44-9014,0586-44-9014,2020/11/6,2025/11/30
2��ۑ�301-147��,���H�X�c��,��ő��Y�@��{�����X,��{�s���M���������S�W�|�P,,������Ђ�ő��Y�V�X�e��,�����s�i��搼�ܔ��c�񒚖ڂR�O�ԂT��,,��\�����,�r�c�@�q��,,03-5436-1023,2020/11/27,2026/11/30
2��ۑ�301-135��,���H�X�c��,�t�B���s��������,��{�s���M�������������P�Q,�k����Q����,�f�`�s�t�r�@�i�d�m�m�h�e�d�q�@�b�`�q�k�n�r,,,,,,,2020/11/19,2026/11/30
2��ۑ�307-29��,�H���̔���,�`�j�h�@���������������,��{�s�ؑ]�쒬�����c����o�S�P�U�Ԓn�R,,�`�j�h�@���������������,���m����{�s�ؑ]�쒬�����c����o�S�P�U�Ԓn�R,,��\�����,���c�@���F,0586-82-4322,0586-82-4322,2020/11/30,2026/11/30
2��ۑ�308-19��,����ޔ̔���,�`�j�h�@���������������,��{�s�ؑ]�쒬�����c����o�S�P�U�Ԓn�R,,�`�j�h�@���������������,���m����{�s�ؑ]�쒬�����c����o�S�P�U�Ԓn�R,,��\�����,���c�@���F,0586-82-4322,0586-82-4322,2020/11/30,2026/11/30
2���ۑ�1-171��,���H�X�c��,���������E�W�����{��,���ˎs�������R�W,,����@�S��,,,,,0561-84-8844,,2020/11/6,2025/11/30
2���ۑ�1-185��,���H�X�c��,Lowther�@ARCADE�@cafe��antiques,���ˎs���������P�W�O�|�S,,����@�����q,,,,,0561-87-1105,,2020/12/1,2026/11/30
2���ۑ�1-174��,���H�X�c��,���H���X�g�������É����ˎs��X,���ˎs�s�꒬�P�P,�T���h�����������i���j�P�K�~�[,������Г��{�V���o�[�H�i,���{���s��������{���Q�|�S�|�P�U,�I�t�B�X�|�[�g���{���Q�K,��\�����,����@�M�\,0561-85-0570,06-6910-7117,2020/12/1,2026/11/30
2���ۑ�1-176��,���H�X�c��,�͂Ȃ�,���ˎs���Đ򒬂W,�R�c�R�[�|�P�e,���]�@�K�M��,,,,,,,2020/11/19,2026/11/30
2���ۑ�1-138��,���H�X�c��,�j�n�q�n���j�n�q�n���͂���,���c�s�T��哴���R���ڂQ�W,,�����c�������@�l�@�v���}�}�N���u,���m�����c�s�T��哴���T�|�X�|�Q,,����,�ΐ�@�T�q,0569-59-5656,0569-29-0810,2020/11/5,2026/11/30
2���ۑ�1-148��,���H�X�c��,���c�d�H������Ё@�H��,���c�s�����c���P�U�P�Ԓn�@,���c�d�H�������,������Ё@����,���m���m���s�R�����тP�V�Ԓn�R,,��\�����,���c�@�Y�F,,0566-83-1011,2020/12/7,2026/12/31
2���ۑ�1-139��,���H�X�c��,�\���q�@�������Y,���c�s�Z�g���U�|�T�|�Q,,���@�Γ�,,,,,,,2020/11/18,2026/11/30
2���ۑ�21-18��,�H���̔���,�\���q�@�������Y,���c�s�Z�g���U�|�T�|�Q,,���@�Γ�,,,,,,,2020/11/18,2026/11/30
2���ۑ�1-146��,���H�X�c��,�L�ꉮ�{�X,���c�s����{���S�|�R�R,,�x��@�@�Y,,,,,0569-21-0412,,2020/11/26,2026/11/30
2���ۑ�1-145��,���H�X�c��,�a�����������i�u�b�_�j,���c�s���m�o���P�O�V�|�P,,Nagarkot Multi Businesses �������,���m�����É��s����t���Q�|�Q�Q�|�P�R,�}���V�����G���[�[�t���S�O�T��,��\�Ј�,�s�g�h�m�f�@�a�h�j�`�r�g,0569-84-2232,,2020/11/18,2026/11/30
2���ۑ�5-65��,�َq������,�b��������������,���c�s�R�S�|�P�O�|�S,,�����@�މ�,,,,,0569-58-4072,,2020/11/25,2025/11/30
2���ۑ�1-147��,���H�X�c��,�V�e�B�z�[�����c��,���c�s�L�y�������ڂP�R�P�Ԓn,,������Ё@�ʕP�O���[�v,�X�����ˎs�z�K�O���ڂP�S�ԂP�T��,,��\�����,�؍�@�G��,0569-24-1194,0178-22-3229,2020/11/27,2026/11/30
2���ۑ�5-69��,�َq������,���ʎ��{��,���c�s���R���Q�O�O�Ԓn,,������Ё@�ʎ��{��,���m����q�s���{�����s��P�W�Ԓn�̂P,,��\�����,�R�c�@�m�[,0569-27-8808,0587-66-0487,2020/11/30,2023/12/31
2���ۑ�1-135��,���H�X�c��,�{�[�f�B���O�Q�[�g,���c�s�X�����P�|�P�Q�Q�|�P�W,,������Ѓt�@�C�u�X�^�[������,���m�����c�s���䒬�㒚�ڂV�Ԓn�Q�T,,��\�����,�����@�a��,0569-24-8412,0569-58-0375,2020/11/2,2026/11/30
2�t�ۑ�1-261��,���H�X�c��,�T�����r�c,�t����s���������Q�|�U�T,,�r�c�@�q�F,,,,,0568-52-1522,,2020/11/26,2026/11/30
2�t�ۑ�1-256��,���H�X�c��,���������@�݂̕��@�����V,�t����s���R���T�|�P�X�|�P�Q,,������Ё@�i�䏤��,���m�����ˎs���R���P�|�T�S,,��\�����,�i��@�R��,,0561-82-4198,2020/11/17,2026/11/30
2�t�ۑ�5-24��,�H���̔���,�킭�킭�L��@�T���}���V�F�������X,�t����s������Q�|�T,�T���}���V�F�������@�P�K,������Ѓ^�J���V,��t����t�s���l�撆���P�|�R,,��\�����,���i�@����,0568-27-6131,043-276-7007,2020/11/19,2026/11/30
2�t�ۑ�6-16��,����ޔ̔���,�킭�킭�L��@�T���}���V�F�������X,�t����s������Q�|�T,�T���}���V�F�������@�P�K,������Ѓ^�J���V,��t����t�s���l�撆���P�|�R,,��\�����,���i�@����,0568-27-6131,043-276-7007,2020/11/19,2026/11/30
2�t�ۑ�1-236��,���H�X�c��,�܂��Ɖ�,�t����s��蒬�P�R�S�Q�|�P,,������Ё@���j�e�B�W���p��,���m�����É��s���擌���P�|�P�P�|�P,,��\�����,�n��@�^,0568-27-6613,052-972-9077,2020/11/5,2026/11/30
2�t�ۑ�1-242��,���H�X�c��,�r���������@���������f���@�Q�a,�t����s��𒬂P�|�Q�T�V,���[�f�B���O�X���[�r���Q�e,���c�@����,,,,,0568-56-5553,,2020/11/12,2026/11/30
2�t�ۑ�1-241��,���H�X�c��,�q�d�r�n�m�|������,�t����s��𒬂P�|�Q�T�V,���[�f�B���O�X���[�r���Q�e,����@�p��,,,,,0568-56-4711,,2020/11/6,2026/11/30
2�t�ۑ�3-69��,�َq������,���肷�a�`�j�d,�t����s�_�̒��Q�|�P�|�P�T,,�X���@���G,,,,,0568-85-1628,,2020/11/5,2025/11/30
2�t�ۑ�1-214��,���H�X�c��,�c�h�m�h�m�f�@����,�t����s�����ʂP�|�V�W,�O�h�r���P�e,����@�k�F,,,,,0568-29-9637,,2020/11/4,2026/11/30
2�t�ۑ�5-22��,�H���̔���,�b�g�n�@�u�h�d�s�@�j�`�r�t�f�`�h,�t����s�����ʂQ�|�V�W,�΍�������,�l�`�h�@�k�h�m�g�@�f�q�n�t�o�������,���m�����É��s�����扩���ʂQ�|�T�X,,��\�����,�m�f�t�x�d�m�@�u�`�m�@�g�t�m�f,,052-888-7888,2020/11/17,2026/11/30
2�t�ۑ�6-14��,����ޔ̔���,�b�g�n�@�u�h�d�s�@�j�`�r�t�f�`�h,�t����s�����ʂQ�|�V�W,�΍�������,�l�`�h�@�k�h�m�g�@�f�q�n�t�o�������,���m�����É��s�����扩���ʂQ�|�T�X,,��\�����,�m�f�t�x�d�m�@�u�`�m�@�g�t�m�f,,052-888-7888,2020/11/17,2026/11/30
2�t�ۑ�1-262��,���H�X�c��,�g�n�s�@�k�h�m�d,�t����s���������T�|�R�R,�e�B�A�����h�t����R�K,�g�`�x�`�r�g�h�@�l�`�q�h�c�d�k�@�k�`�r�b�n,,,,,0568-85-7688,,2020/11/26,2026/11/30
2�t�ۑ�1-249��,���H�X�c��,�r���������Q,�t����s���쒬�P�O�|�P�|�R�P,�A���R�v���U�@�Q�a��,���J�@���L,,,,,0568-37-2210,,2020/11/16,2026/11/30
2�t�ۑ�1-239��,���H�X�c��,�`���C�i���E���W�@����,�t����s���쒬�P�O�|�P�|�R�P,�A���R�v���U�R�c,��@��P,,,,,,,2020/11/4,2026/11/30
2�t�ۑ�1-259��,���H�X�c��,�k�������@�s������,�t����s���˒��P�X�Q,���L�r���U�Q�e,�ΐ_�@���q,,,,,0568-84-2241,,2020/11/25,2026/11/30
2�t�ۑ�1-250��,���H�X�c��,�����������@�o������������,�t����s���˒��P�X�S,���L�r���X���[�@�Q�O�R,�����@�O�T,,,,,0568-37-3784,,2020/11/16,2026/11/30
2�t�ۑ�8-2��,��������������,������Ё@�~�m�������`�T�[�r�X�@�t����H��,�t����s���˒��P�|�S�O,,������Ё@�~�m�������`�T�[�r�X,���m���������s�k�R���k�V�c�P�P�Q�|�P,,��\������В�,����@�v�K,0568-35-3466,0561-53-2590,2020/11/16,2023/2/28
2�L��ۑ�340-96��,���H�X�c��,�L�n�L�n�@�b����������,�L��s���������P�O�Q,,�����@���q,,,,,,,2020/11/30,2025/11/30
2�L��ۑ�348-23��,�َq������,�L�n�L�n�@�b����������,�L��s���������P�O�Q,,�����@���q,,,,,,,2020/11/30,2025/11/30
2�L��ۑ�340-87��,���H�X�c��,�L,�L��s�������r��W�|�P,,����@�L�],,,,,0533-84-5300,,2020/11/20,2026/11/30
2�L��ۑ�340-85��,���H�X�c��,�u���[�x���[�K�[�f���E�Ƃ悩��,�L��s�{��P���P�|�V�Q,,�R�{�@���d�q,,,,,0533-84-5717,,2020/11/12,2025/11/30
2�L��ۑ�351-16��,���ޔ̔���,�R�R�J���t�@�C���ד��X,�L��s�ד�����쌴�c�Q�S,,������Ё@�R�R�J���t�@�C���w���X�P�A,�_�ސ쌧���l�s�`�k��V���l�O���ڂP�V�ԂU��,,��\�����,�˖{�@���u,0533-88-8801,045-548-5996,2020/11/17,2026/11/30
2�L��ۑ�340-90��,���H�X�c��,�吳�Q����,�L��s���Ò����{���T�W,,������Ё@�����N�X,���m���L��s���𒬑哹�P�O�W�Ԓn,,��\�����,�����@�ח�,,0533-80-4186,2020/11/17,2026/11/30
2�L��ۑ�340-86��,���H�X�c��,���}�E�t�[�Y,�L��s����������Q�T,,�F��@���`,,,,,0533-65-8583,,2020/11/16,2025/11/30
2�L��ۑ�348-20��,�َq������,�o���������@��������,�L��s������s�͂S�|�R�R,,�є��@���K,,,,,,,2020/11/9,2025/11/30
2�L��ۑ�354-26��,�H���̔���,XUAN�@SHOP�@VIET�@NHAT,�L��s��{���h�Q�O�S�Ԓn,�PF,TPX�������,���m���L��s��{���h�Q�O�S�Ԓn,�PF,��\�Ј�,�`�����E�A���E�g�D�A��,,,2020/11/5,2026/11/30
2�L��ۑ�358-23��,����ޔ̔���,XUAN�@SHOP�@VIET�@NHAT,�L��s��{���h�Q�O�S�Ԓn,�PF,TPX�������,���m���L��s��{���h�Q�O�S�Ԓn,�PF,��\�Ј�,�`�����E�A���E�g�D�A��,,,2020/11/5,2026/11/30
2�L��ۑ�340-88��,���H�X�c��,�t�@�~���[�}�[�g�@�L���ؒ��X,�L��s��ؒ����q�P�T�P�Ԓn�P,,������Ё@�F�m,���m���V��s��L�c���k���P�W�ԂQ,,��\�����,���V�@����,0533-92-1002,0536-24-0707,2020/12/1,2026/11/30
2�L��ۑ�348-21��,�َq������,�t�@�~���[�}�[�g�@�L���ؒ��X,�L��s��ؒ����q�P�T�P�Ԓn�P,,������Ё@�F�m,���m���V��s��L�c���k���P�W�ԂQ,,��\�����,���V�@����,0533-92-1002,0536-24-0707,2020/12/1,2026/11/30
2�L��ۑ�351-17��,���ޔ̔���,�t�@�~���[�}�[�g�@�L���ؒ��X,�L��s��ؒ����q�P�T�P�Ԓn�P,,������Ё@�F�m,���m���V��s��L�c���k���P�W�ԂQ,,��\�����,���V�@����,0533-92-1002,0536-24-0707,2020/12/1,2026/11/30
2�L��ۑ�354-27��,�H���̔���,�t�@�~���[�}�[�g�@�L���ؒ��X,�L��s��ؒ����q�P�T�P�Ԓn�P,,������Ё@�F�m,���m���V��s��L�c���k���P�W�ԂQ,,��\�����,���V�@����,0533-92-1002,0536-24-0707,2020/12/1,2026/11/30
2�L��ۑ�358-24��,����ޔ̔���,�t�@�~���[�}�[�g�@�L���ؒ��X,�L��s��ؒ����q�P�T�P�Ԓn�P,,������Ё@�F�m,���m���V��s��L�c���k���P�W�ԂQ,,��\�����,���V�@����,0533-92-1002,0536-24-0707,2020/12/1,2026/11/30
2�L��ۑ�340-89��,���H�X�c��,�x�W����ؐH���b�j,�L��s�ɓޒ������P�S�|�Q,�v���`�i���U�@�P�O�P,�T�C���Y�������,���m���L��s��Ò������g�l�Q�P�Ԓn�R,,��\�����,���с@����,,0533-74-4340,2020/11/26,2026/11/30
2�L��ۑ�354-28��,�H���̔���,�l�x�@�`�m�g�@�l�`�q�s,�L��s�ɓޒ���R�V�c�R�T�O�|�Q�V,�����h�}�[�N�P�ɓނa�X��,������Ё@����,���m�����É��s�����撆���{���P���ڂX�Q�Ԓn�̂Q,,��\�����,�O�F���@�`�����@�f�B��,,0565-63-5755,2020/11/27,2026/11/30
2�L��ۑ�358-25��,����ޔ̔���,�l�x�@�`�m�g�@�l�`�q�s,�L��s�ɓޒ���R�V�c�R�T�O�|�Q�V,�����h�}�[�N�P�ɓނa�X��,������Ё@����,���m�����É��s�����撆���{���P���ڂX�Q�Ԓn�̂Q,,��\�����,�O�F���@�`�����@�f�B��,,0565-63-5755,2020/11/27,2026/11/30
2�Õۑ�1-143��,���H�X�c��,��a����Ó��X,�Ó��s���䎛�����،��S�P�|�S,,������ЃG���E�P�C�e�b�T�[�r�X,���m���t����s���R���R���ڂP�Ԓn�V,��a����Q�K,��\�����,�`�{�@�a�F,0567-31-8133,,2020/11/27,2026/11/30
2�Õۑ�1-139��,���H�X�c��,���{,�Ó��s���s�꒬�P���ڂS�Ԓn�P,,�с@�P,,,,,,,2020/11/26,2026/11/30
2�Õۑ�46-4��,�H�i�̗Ⓚ���͗①��,�l�����������j�������������R,�Ó��s�i�y���R�|�Q�P�|�Q,,�����c�������@�l�l�����������j������������,���m�������s�Ñ��䒬���m�؊��W�V,,��\����,�ΎR�@���,,0567-55-8342,2020/11/11,2026/11/30
2�Õۑ�1-130��,���H�X�c��,(���j���C�X�g�A�Ó��k�e���X,�Ó��s�Љ����U�O,,������Ё@���C�X�g�A,���m���Ó��s�V�J���P���ڂU�Ԓn,,��\�����,�ɓ��@���_,0567-28-0111,0567-23-7100,2020/11/13,2025/11/30
2�Õۑ�1-131��,���H�X�c��,(���j���C�X�g�A�Ó��k�e���X,�Ó��s�Љ����U�O,,������Ё@���C�X�g�A,���m���Ó��s�V�J���P���ڂU�Ԓn,,��\�����,�ɓ��@���_,0567-28-0111,0567-23-7100,2020/11/13,2025/11/30
2�ߕۑ�1-215��,���H�X�c��,�J�t�F�@�J�m��,�ɓ�s�퐶���R�|�P�Q�O�|�P,,�ΐ�@�q��,,,,,0566-48-7733,,2020/11/18,2025/11/30
2�ߕۑ�1-214��,���H�X�c��,�v�`�q�n�d�m�f�@�c�d�q�l�`�x�n�m,�ɓ�s��c���Q�O�S,�J���_�Z���^�[�P�O�P,�C���h�l�V�A�����������,���m���ɓ�s�h���S�|�W�Q,�ی��r���Q�O�T,��\�����,���f�B�@�������f�B,,0566-95-5617,2020/11/18,2026/11/30
2�ߕۑ�5-44��,���ޔ̔���,�v�`�q�n�d�m�f�@�c�d�q�l�`�x�n�m,�ɓ�s��c���Q�O�S,�J���_�Z���^�[�P�O�P,�C���h�l�V�A�����������,���m���ɓ�s�h���S�|�W�Q,�ی��r���Q�O�T,��\�����,���f�B�@�������f�B,,0566-95-5617,2020/11/18,2026/11/30
2�ߕۑ�7-66��,�H���̔���,�v�`�q�n�d�m�f�@�c�d�q�l�`�x�n�m,�ɓ�s��c���Q�O�S,�J���_�Z���^�[�P�O�P,�C���h�l�V�A�����������,���m���ɓ�s�h���S�|�W�Q,�ی��r���Q�O�T,��\�����,���f�B�@�������f�B,,0566-95-5617,2020/11/18,2026/11/30
2�ߕۑ�9-51��,����ޔ̔���,�v�`�q�n�d�m�f�@�c�d�q�l�`�x�n�m,�ɓ�s��c���Q�O�S,�J���_�Z���^�[�P�O�P,�C���h�l�V�A�����������,���m���ɓ�s�h���S�|�W�Q,�ی��r���Q�O�T,��\�����,���f�B�@�������f�B,,0566-95-5617,2020/11/18,2026/11/30
2�ߕۑ�7-64��,�H���̔���,�b�g�n�@�u�h�d�s�@�r�d�m�@�u�`�m�f�@�g�d�j�h�m�`�m,�ɓ�s��c���Q�P�U�Ԓn,,�g�t�m�f�@�`�m�g�@�������,�򕌌��򕌎s�V�h���P�U�Ԓn,,��\�Ј�,�_���E�e�B�E�A��,,,2020/11/27,2026/11/30
2�ߕۑ�9-50��,����ޔ̔���,�b�g�n�@�u�h�d�s�@�r�d�m�@�u�`�m�f�@�g�d�j�h�m�`�m,�ɓ�s��c���Q�P�U�Ԓn,,�g�t�m�f�@�`�m�g�@�������,�򕌌��򕌎s�V�h���P�U�Ԓn,,��\�Ј�,�_���E�e�B�E�A��,,,2020/11/27,2026/11/30
2�ߕۑ�1-203��,���H�X�c��,�u�E���������@�x�m���X,���J�s�������ɉꕣ�Q�W�|�Q�T,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,566623955,0572-27-3911,2020/11/9,2026/11/30
2�ߕۑ�3-62��,�َq������,�u�E���������@�x�m���X,���J�s�������ɉꕣ�Q�W�|�Q�T,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,566623955,0572-27-3911,2020/11/9,2026/11/30
2�ߕۑ�1-210��,���H�X�c��,�ˁ@�ʋ�,���J�s���蒬�U�|�V�O�T,,������Ё@�ʋ�,���m���m���S���Y���厚���쎚���P�P�Ԓn�P�O,,��\�����,���g�͌��@�W,0566-28-9369,,2020/11/17,2025/11/30
2�ߕۑ�1-208��,���H�X�c��,�؎|���܉����[�����@���J�X,���J�s���Ôg���P���ڂS�O�S�Ԓn,,������Ё@�O�����f,���m���t����s���쒬�񒚖ڂP�Ԓn�R,����T�U���N���X���P�R�O�S��,��\�����,��t�@���G,0566-93-5328,,2020/11/11,2025/11/30
2�ߕۑ�5-41��,���ޔ̔���,�h���b�O���^�J�@���J���Ôg�X,���J�s���Ôg���l���ڂT�O�V,,������Ё@���^�J�t�@�[�}�V�[,�򕌌���_�s�ђ��\���ڂP�R�R�X�Ԓn�P,,��\�����,���@�ƍN,0566-63-6880,0584-83-7330,2020/11/11,2026/11/30
2�ߕۑ�1-206��,���H�X�c��,������,���J�s���a���Q�|�Q,�W�F�C�e�N�g��ƔN�������ٓ�,����∤�m�������������g��,���m�����J�s���z���P�|�P�P,,��\����,�����@���F,566214899,0566-21-4896,2020/11/10,2026/11/30
2�ߕۑ�1-209��,���H�X�c��,�r�[�������C���o���@�h�����a������,���J�s�������Q�|�R�W,�f�|�r�d�u�d�m�r���J�@�V�e,�r�c�@�[,,,,,566933366,,2020/11/30,2026/11/30
2�ߕۑ�1-205��,���H�X�c��,����肵��芠�J�X,���J�s�������񒚖ڂR�W�Ԓn,G-SEVEN�f�r�@���J�U�e,S.H.N�������,�����s�a�J��a�J�񒚖ڂP�Q�ԂP�R��,�����r���Q�e,��\�����,�����@����,0566-93-3222,03-6416-4173,2020/11/6,2026/11/30
2�ߕۑ�1-204��,���H�X�c��,�̎u���@���J�w�O�X,���J�s�����P���ڂS�U�Ԓn�Q,,������ЃV���G�C,���m�����J�s���{���Q���ڂQ�Q�Ԓn�X,,��\�Ј�,���{�@�a�q,0566-70-9735,0566-21-0381,2020/11/6,2026/11/30
2�ߕۑ�1-216��,���H�X�c��,���,���J�s�����Q���ڂP�|�P�Q,,�����@�\��,,,,,,,2020/11/30,2026/11/30
2�ߕۑ�1-201��,���H�X�c��,CANDY�@TOWN,���J�s�����Q���ڂS�T�|�S�T,�s�|�b�g���J�r���P�K,��{�@�M�I,,,,,,,2020/11/24,2026/11/30
2�ߕۑ�1-207��,���H�X�c��,�����������,���J�s�吳���U�|�P�P�X,�T�����C�Y�}���V�����P�O�Q,�с@���],,,,,21-7670,,2020/11/24,2026/11/30
2�ߕۑ�3-58��,�َq������,�`���������������@�b��������,����s�������Q�T�|�U,,�c�d�@�`�s�g�`�x�c�d�@�s�`�j�`�c�`�@�`�m�f�d�k�h�b�`,,,,,,,2020/11/11,2026/11/30
2�ߕۑ�1-191��,���H�X�c��,�o������������,����s�Z�g���R�|�Q�|�R,�P�e,��R�@�m��,,,,,0566-95-6365,,2020/11/2,2026/11/30
2�ߕۑ�1-199��,���H�X�c��,�J���I�P�H���@�ɂ���,����s���̏o���P�O�ԂQ��,,�c���@����,,,,,566759868,,2020/11/2,2026/11/30
2�ߕۑ�7-58��,�H���̔���,�f�|�V�~�[�g�e���o���V�@����X,����s�S�Β��P�|�T�|�U,�Ɩ��X�[�p�[����X��,������Ђf�|�V�~�[�g�e���o���V,�_�ސ쌧���l�s�_�ސ����`���V�|�P�T,,��\�����,�ʖ؁@��,0566-76-4129,045-451-4129,2020/11/2,2026/11/30
2�ߕۑ�5-39��,���ޔ̔���,�Ɩ��X�[�p�[����X,����s�S�Β��P���ڂT�|�U,,������Ё@�f�|�V�X�[�p�[�}�[�g,���Ɍ��_�ˎs�{�����h��S���ڂW�Ԓn�̂P,,��\�����,�ց@���,0566-73-6077,078-794-3700,2020/11/5,2026/11/30
2�ߕۑ�7-60��,�H���̔���,�Ɩ��X�[�p�[����X,����s�S�Β��P���ڂT�|�U,,������Ё@�f�|�V�X�[�p�[�}�[�g,���Ɍ��_�ˎs�{�����h��S���ڂW�Ԓn�̂P,,��\�����,�ց@���,0566-73-6077,078-794-3700,2020/11/5,2026/11/30
2�ߕۑ�9-47��,����ޔ̔���,�Ɩ��X�[�p�[����X,����s�S�Β��P���ڂT�|�U,,������Ё@�f�|�V�X�[�p�[�}�[�g,���Ɍ��_�ˎs�{�����h��S���ڂW�Ԓn�̂P,,��\�����,�ց@���,0566-73-6077,078-794-3700,2020/11/5,2026/11/30
2���ۑ�251-111��,���H�X�c��,�t�@�~���[�}�[�g�������쒬�X,�����s���쒬�΋��P�V�|�R,,������Ё@K.C.C.,���m������s���T���ڂP�V�Ԓn�S,,��\�����,�ߓ��@�_�V,0563-55-0769,0564-21-5123,2020/11/5,2026/11/30
2���ۑ�253-47��,�َq������,�t�@�~���[�}�[�g�������쒬�X,�����s���쒬�΋��P�V�|�R,,������Ё@K.C.C.,���m������s���T���ڂP�V�Ԓn�S,,��\�����,�ߓ��@�_�V,0563-55-0769,0564-21-5123,2020/11/5,2026/11/30
2���ۑ�255-8��,���ޔ̔���,�t�@�~���[�}�[�g�������쒬�X,�����s���쒬�΋��P�V�|�R,,������Ё@K.C.C.,���m������s���T���ڂP�V�Ԓn�S,,��\�����,�ߓ��@�_�V,0563-55-0769,0564-21-5123,2020/11/5,2026/11/30
2���ۑ�257-11��,�H���̔���,�t�@�~���[�}�[�g�������쒬�X,�����s���쒬�΋��P�V�|�R,,������Ё@K.C.C.,���m������s���T���ڂP�V�Ԓn�S,,��\�����,�ߓ��@�_�V,0563-55-0769,0564-21-5123,2020/11/5,2026/11/30
2���ۑ�258-13��,����ޔ̔���,�t�@�~���[�}�[�g�������쒬�X,�����s���쒬�΋��P�V�|�R,,������Ё@K.C.C.,���m������s���T���ڂP�V�Ԓn�S,,��\�����,�ߓ��@�_�V,0563-55-0769,0564-21-5123,2020/11/5,2026/11/30
2���ۑ�260-5��,��������������,AMALIA�@HALAL�@FOOD,�����s�F�����R�ȂP�O�W�Ԓn,,KONY�@SETIAWAN,,,,,,,2020/11/9,2025/11/30
2���ۑ�251-117��,���H�X�c��,�A�I���}�@�J�t�F,�����s�ē��������R�P,,������Ё@�L�����b�N,���m���ɓ�s�畟���P���ڂQ�W�Ԓn,,��\�����,�����@����,0563-57-5532,,2020/11/10,2026/11/30
2���ۑ�251-122��,���H�X�c��,�g�`�k,�����s�˃P��T���ڂR�|�P�R,,��z�@�N�V,,,,,0563-65-9711,,2020/11/11,2026/11/30
2���ۑ�251-121��,���H�X�c��,�o�k�t�r�W�S,�����s�˃P��O���ڂP�O�Ԓn�P,�R�[�|�ߓ�,�o�k�t�r�W�S�������,���m�������s�˃P��O���ڂP�O�Ԓn�P,�R�[�|�ߓ�,��\�Ј�,HUYNH�@�s�g�h�@�j�h�l�@�k�h�d�t,,,2020/11/13,2026/11/30
2���ۑ�265-1��,����������������,������Ђ������� ���������D�������@�������C���t�@�N�g���[,�����s���������P�O�|�P,,������Ђ������� ���������D������,�����s�����攪�d�F�񒚖ڂU�ԂP�U��,,��\�����,�n���@�T��,0563-56-0121,03-3527-9235,2020/11/16,2026/11/30
2���ۑ�251-115��,���H�X�c��,�Z�u���|�C���u�������ĒÒ��X,�����s�ĒÒ�����W,,�������Jobidea,���m�������s�푺���k�l���~�P�Ԓn�W,,��\�����,���Y�@����,0563-54-8303,0563-59-8516,2020/11/12,2026/11/30
2���ۑ�253-49��,�َq������,�Z�u���|�C���u�������ĒÒ��X,�����s�ĒÒ�����W,,�������Jobidea,���m�������s�푺���k�l���~�P�Ԓn�W,,��\�����,���Y�@����,0563-54-8303,0563-59-8516,2020/11/12,2026/11/30
2���ۑ�255-9��,���ޔ̔���,�Z�u���|�C���u�������ĒÒ��X,�����s�ĒÒ�����W,,�������Jobidea,���m�������s�푺���k�l���~�P�Ԓn�W,,��\�����,���Y�@����,0563-54-8303,0563-59-8516,2020/11/12,2026/11/30
2���ۑ�257-12��,�H���̔���,�Z�u���|�C���u�������ĒÒ��X,�����s�ĒÒ�����W,,�������Jobidea,���m�������s�푺���k�l���~�P�Ԓn�W,,��\�����,���Y�@����,0563-54-8303,0563-59-8516,2020/11/12,2026/11/30
2���ۑ�258-14��,����ޔ̔���,�Z�u���|�C���u�������ĒÒ��X,�����s�ĒÒ�����W,,�������Jobidea,���m�������s�푺���k�l���~�P�Ԓn�W,,��\�����,���Y�@����,0563-54-8303,0563-59-8516,2020/11/12,2026/11/30
2���ۑ�251-119��,���H�X�c��,�l�d�f�`�h���E�L�z�[�e�t�m�x�g�ǓX,�����s�g�ǒ��g�c�V�}�j�P�U�Ԓn�R,,�t�c���e�[���������,�_�ސ쌧���l�s�_�ސ����]�񒚖ڂP�W�Ԓn,,��\�����,�Ћˁ@�O��,0563-32-4311,045-439-0881,2020/11/11,2026/11/30
2���ۑ�255-10��,���ޔ̔���,�l�d�f�`�h���E�L�z�[�e�t�m�x�g�ǓX,�����s�g�ǒ��g�c�V�}�j�P�U�Ԓn�R,,�t�c���e�[���������,�_�ސ쌧���l�s�_�ސ����]�񒚖ڂP�W�Ԓn,,��\�����,�Ћˁ@�O��,0563-32-4311,045-439-0881,2020/11/11,2026/11/30
2���ۑ�257-13��,�H���̔���,�l�d�f�`�h���E�L�z�[�e�t�m�x�g�ǓX,�����s�g�ǒ��g�c�V�}�j�P�U�Ԓn�R,,�t�c���e�[���������,�_�ސ쌧���l�s�_�ސ����]�񒚖ڂP�W�Ԓn,,��\�����,�Ћˁ@�O��,0563-32-4311,045-439-0881,2020/11/11,2026/11/30
2���ۑ�258-15��,����ޔ̔���,�l�d�f�`�h���E�L�z�[�e�t�m�x�g�ǓX,�����s�g�ǒ��g�c�V�}�j�P�U�Ԓn�R,,�t�c���e�[���������,�_�ސ쌧���l�s�_�ސ����]�񒚖ڂP�W�Ԓn,,��\�����,�Ћˁ@�O��,0563-32-4311,045-439-0881,2020/11/11,2026/11/30
2���ۑ�257-14��,�H���̔���,�����@�N��,�����s�g�ǒ��g�c�V�}�j�P�U�Ԓn�R,�l�d�f�`�h���E�L�z�[�e�t�m�x�g�ǓX��,������Џt��R�[�|���[�V����,�É����l���s�V����񖓒������P�Q�Ԓn�̂Q,,��\�����,�����@�p��,,045-439-0881,2020/11/11,2026/11/30
2�L��ۑ�340-84��,���H�X�c��,�͎����ٓ���,���S�s���Y���k�n���P�R�|�P,,�]���@���,,,,,0533-57-9866,,2020/11/9,2026/11/30
2�L��ۑ�340-92��,���H�X�c��,������,���S�s�����W�|�U,,���{�@���M,,,,,,,2020/11/25,2026/11/30
2�L��ۑ�340-93��,���H�X�c��,�{�؎�[�@�ԕ�,���S�s�O�J�k�ʂT���ڂP�W�T�Ԓn,�񑺓X�܂P�e,�ѐA�@���q,,,,,0533-66-5260,,2020/11/25,2026/11/30
2�]�ۑ�3-73��,�َq������,�i���@��Ƃ�,���R�s��⒬�R�|�P�U�U,�T���E�����Ӂ@�P�e,�����@�����q,,,,,0568-61-6767,,2020/11/19,2026/11/30
2�]�ۑ�1-124��,���H�X�c��,�ˉ��@����c�@���R�X,���R�s��⒬�T���ڂP�X�S,,������Ё@�N���X�I�[�o�[�T�[�r�X,�򕌌����s���b�y�Q�R�Q�Q�|�U,,��\�����,�X�c�@����,0568-64-1344,0574-50-2749,2020/11/4,2026/11/30
2�]�ۑ�1-138��,���H�X�c��,���R�w���a�@���~�[,���R�s���R�������P�P�Ԓn,���R�w���a�@,������Ђ�������L�b�`��,�򕌌��e�����s�L�������񒚖ړ�Ԓn,,��\�����,�L�{�@�C��Y,,058-385-5125,2020/11/26,2026/11/30
2�]�ۑ�3-72��,�َq������,������ЃR�R�g���t�@�[��,���R�s�厚���܎��Δ��U�O�Ԓn�Q,,������ЃR�R�g���t�@�[��,���m�����R�s�厚���܎��Δ��U�O�Ԓn�Q,,��\�����,�V���@�G��,0568-54-4717,0568-54-4717,2020/11/17,2026/11/30
2�]�ۑ�4-11��,���ޔ̔���,���^�~�̑�H�@���m���R�c�Ə�,���R�s���{���S�|�X�O,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2020/11/17,2025/11/30
2�]�ۑ�5-11��,�H���̔���,���^�~�̑�H�@���m���R�c�Ə�,���R�s���{���S�|�X�O,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2020/11/17,2025/11/30
2�]�ۑ�6-6��,����ޔ̔���,���^�~�̑�H�@���m���R�c�Ə�,���R�s���{���S�|�X�O,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2020/11/17,2025/11/30
2�]�ۑ�3-75��,�َq������,�����B�[�^�c�Ə�,���R�s���{���O���ڂT�V�Ԓn,HS�z�[���f�B���O�X�r���@�P�K,������Ё@HS�z�[���f�B���O�X,���m�����R�s���{���O���ڂT�V�Ԓn,,��\�����,�V���@�G��,0568-62-2771,0568-65-6665,2020/11/20,2026/11/30
2�m�ۑ�1-146��,���H�X�c��,����ς�X�e�[�L�튊�X,�튊�s���q���S�|�P�V�W,,������Г���O���[�v,���m���m���S���l���厚��Ԏ������Q�U,,��\�����,���c�@��q,0569-43-0580,0569-87-0912,2020/11/16,2026/11/30
2�m�ۑ�1-143��,���H�X�c��,�ˉ��@�炤��,�튊�s�h���Q�|�P�O�R,,������Ё@���A���e�B�o�C�c,���m�����c�s�V�����P�|�T�O�|�P,,��\�����,�Ð�@�M��,,0569-22-7387,2020/11/26,2026/11/30
2�m�ۑ�1-157��,���H�X�c��,�i���܂���,�튊�s�򍁑�T�|�V�|�U,,�ΐ�@����q,,,,,0569-34-5105,,2020/11/30,2026/11/30
2�]�ۑ�3-77��,�َq������,�������ЂƂ���,�]��s�]�X�����Q�T�Ԓn,,������Ё@�A�[�g�W���p���i�K���݌v,�򕌌��H���s���ؒ���Y�S�U�O�Ԓn,,��\�����,�����@�Ĉ�,0587-55-0077,058-391-1188,2020/11/26,2026/11/30
2�]�ۑ�19-1��,����������������,�T���n�E�X�H�i�������,�]��s�����������V�V�Ԓn,,�T���n�E�X�H�i�������,���m���]��s�����������V�V�Ԓn,,��\������В�,��c���@�_,0587-55-2195,0587-55-2141,2020/11/25,2026/11/30
2�]�ۑ�4-10��,���ޔ̔���,�X�M�h���b�O�@�ʎ�X,�]��s�ʎᒬ��R�R�P�R�Ԓn,,������Ё@�X�M���,���m������s�O�͈��钬�꒚�ڂW�Ԓn�S,,��\�����,�����@�h��,0587-50-4835,0562-45-2715,2020/11/4,2026/11/30
2�]�ۑ�5-10��,�H���̔���,�X�M�h���b�O�@�ʎ�X,�]��s�ʎᒬ��R�R�P�R�Ԓn,,������Ё@�X�M���,���m������s�O�͈��钬�꒚�ڂW�Ԓn�S,,��\�����,�����@�h��,0587-50-4835,0562-45-2715,2020/11/4,2026/11/30
2�]�ۑ�1-133��,���H�X�c��,�R���_����@�]�쐼�X,�]��s���쒬�Ė�W�T,,������Ё@�q���R�[�|���[�V����,���m�����É��s����R�咬�Q���ڂT�U�Ԓn,,��\�����,�t����@�m�i,0587-53-1900,052-757-3521,2020/11/17,2026/11/30
2�]�ۑ�1-132��,���H�X�c��,�������ȓ��@�W���[�W,�]��s�򍂒��v���Y�P�S�V�Ԓn,�ӂ݂����X�܂P��,���c�@���,,,,,0587-81-4233,,2020/11/16,2026/11/30
2�t�ۑ�1-254��,���H�X�c��,���܂��{�@���E����,���q�s���j�P�|�T�R,,������Ё@����,���m�����q�s���j�P�|�T�R,,��\�����,�����@�q�T,0568-76-3350,0568-76-3350,2020/11/20,2026/11/30
2�t�ۑ�1-251��,���H�X�c��,�≮�X�[�p�[�T���g�@�g���R���q�X,���q�s�쐼�P�|�P,,������Ё@�V���i�S���g���[�h,���m���t����s����V���P�|�V�|�P,,��\�����,�q��@�_�K,0568-42-1611,0568-85-7788,2020/11/27,2026/11/30
2�t�ۑ�4-19��,���ޔ̔���,�≮�X�[�p�[�T���g�@�g���R���q�X,���q�s�쐼�P�|�P,,������Ё@�V���i�S���g���[�h,���m���t����s����V���P�|�V�|�P,,��\�����,�q��@�_�K,0568-42-1611,0568-85-7788,2020/11/27,2026/11/30