2019�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
�݂悵�s���Y�i�݂悵�s���Y��3����9�|47),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2019�N8��7���`2019�N8��29��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H03,2019,8,7,1,�Z����,0.012,0.002,�Z����,�Z����,�Z����,4,28,79.5,E,1
H03,2019,8,7,2,0,0.014,0.001,0.1,0.015,0.009,5,27.2,83.9,NE,1.4
H03,2019,8,7,3,0,0.013,0.001,0.1,0.02,0.009,5,26.9,85.6,ESE,1
H03,2019,8,7,4,0,0.014,0.001,0.1,0.017,0.009,4,26.9,84.9,NNE,0.4
H03,2019,8,7,5,0,0.013,0.001,0.1,0.022,0.008,4,26.9,83.2,NE,1.2
H03,2019,8,7,6,0,0.011,0.002,0.2,0.018,0.007,5,27,75.4,NE,1.2
H03,2019,8,7,7,0,0.013,0.003,0.2,0.02,0.006,6,29.4,66,E,1.4
H03,2019,8,7,8,0,0.015,0.007,0.2,0.012,0.006,8,30,63.8,WSW,0.6
H03,2019,8,7,9,0,0.015,0.012,0.2,0.008,0.008,8,32,57.6,SE,1.3
H03,2019,8,7,10,0,0.01,0.016,0.1,0.005,0.005,5,32.6,51.3,SSE,1.4
H03,2019,8,7,11,0,0.01,0.024,0.1,0.002,0.005,6,34.9,44.7,SE,1.3
H03,2019,8,7,12,0,0.012,0.036,0.1,0.002,0.005,6,34.8,49.2,WSW,1.1
H03,2019,8,7,13,0,0.016,0.042,0.1,0.001,0.004,8,35.5,43.7,SE,1
H03,2019,8,7,14,0,0.016,0.04,0.1,0.001,0.005,6,34.9,49,W,2.3
H03,2019,8,7,15,0,0.015,0.03,0.1,0.001,0.004,5,34.6,47.5,W,1.3
H03,2019,8,7,16,0,0.01,0.019,0.1,0.003,0.003,3,34.7,41.9,NNW,0.9
H03,2019,8,7,17,0,0.012,0.017,0.1,0.002,0.004,6,34.1,45.7,SE,1
H03,2019,8,7,18,0,0.014,0.017,0.1,0.002,0.005,8,32.1,57.9,SE,1.5
H03,2019,8,7,19,0,0.021,0.015,0.2,0.003,0.008,9,30.9,66.9,NNW,0.6
H03,2019,8,7,20,0,0.016,0.012,0.1,0.001,0.008,7,29.6,68.2,SE,0.7
H03,2019,8,7,21,0,0.014,0.006,0.1,0.001,0.007,6,28.8,72.3,SSE,0.7
H03,2019,8,7,22,0,0.015,0.005,0.1,0.001,0.007,4,28.3,76.4,ESE,1.5
H03,2019,8,7,23,0,0.017,0.005,0.1,0.002,0.008,5,28,79.5,SE,1.3
H03,2019,8,7,24,0,0.019,0.003,0.1,0.008,0.011,6,27.4,82,E,2
H03,2019,8,8,1,0,0.019,0.003,0.1,0.011,0.01,4,27.2,82.9,ESE,2.5
H03,2019,8,8,2,0,0.017,0.003,0.1,0.01,0.008,5,26.9,81.6,E,1.7
H03,2019,8,8,3,0,0.016,0.003,0.1,0.01,0.007,5,26.7,82.3,E,1.7
H03,2019,8,8,4,0,0.016,0.002,0.1,0.011,0.008,6,26.4,82.7,NE,1
H03,2019,8,8,5,0,0.015,0.001,0.1,0.02,0.009,6,26,83.8,N,0.8
H03,2019,8,8,6,0,0.015,0.002,0.2,0.02,0.01,6,26.6,76.8,ENE,1.5
H03,2019,8,8,7,0,0.016,0.004,0.2,0.019,0.007,6,28.8,66.5,ENE,1.8
H03,2019,8,8,8,0,0.016,0.007,0.2,0.015,0.007,8,29.2,58.2,NW,0.7
H03,2019,8,8,9,0,0.013,0.012,0.1,0.007,0.005,7,31.5,51.3,NNW,0.6
H03,2019,8,8,10,0,0.011,0.021,0.1,0.006,0.007,7,32.1,51.7,W,1.7
H03,2019,8,8,11,0,0.014,0.036,0.1,0.002,0.005,8,33.9,47,WSW,1.1
H03,2019,8,8,12,0,0.012,0.05,0.1,0.001,0.006,7,34.3,44.6,W,2.5
H03,2019,8,8,13,0,0.031,0.063,0.2,0.001,0.007,14,34.4,51,WSW,1.5
H03,2019,8,8,14,0.001,0.038,0.061,0.2,0.001,0.008,15,34.7,50.6,SSE,1.2
H03,2019,8,8,15,0.001,0.031,0.056,0.2,0.001,0.006,12,36.1,45.5,SSE,1.2
H03,2019,8,8,16,0.001,0.025,0.045,0.2,0.002,0.007,10,34.9,49.9,SE,1.3
H03,2019,8,8,17,0,0.022,0.039,0.1,0.002,0.006,9,34.7,52.3,ESE,1
H03,2019,8,8,18,0,0.018,0.032,0.2,0.002,0.006,7,31.9,58.9,NW,0.8
H03,2019,8,8,19,0,0.016,0.025,0.1,0.001,0.007,8,30.6,66.4,NNW,0.5
H03,2019,8,8,20,0,0.015,0.017,0.2,0.001,0.009,8,29.3,68.4,ESE,2.2
H03,2019,8,8,21,0,0.013,0.01,0.1,0.001,0.008,5,28.6,70,SE,1.4
H03,2019,8,8,22,0.001,0.011,0.005,0.1,0.001,0.01,4,28.2,70.3,ESE,1.5
H03,2019,8,8,23,0,0.01,0.003,0.2,0.007,0.011,5,28,70.5,E,2.4
H03,2019,8,8,24,0,0.009,0.004,0.2,0.005,0.01,4,27.8,71.7,SE,1.5
H03,2019,8,9,1,0.001,0.015,0.003,0.2,0.008,0.013,6,27.2,78.6,E,1.4
H03,2019,8,9,2,0,0.015,0.004,0.1,0.01,0.009,5,26.9,80.4,E,2
H03,2019,8,9,3,0.001,0.013,0.004,0.1,0.012,0.009,5,26.9,79.8,E,1.6
H03,2019,8,9,4,0,0.017,0.003,0.1,0.011,0.011,6,27,80.1,ENE,1.2
H03,2019,8,9,5,0,0.016,0.001,0.2,0.019,0.013,7,27,79.4,ESE,1
H03,2019,8,9,6,0,0.017,0.002,0.2,0.026,0.012,7,27.1,77.4,ENE,0.9
H03,2019,8,9,7,0,0.018,0.004,0.2,0.026,0.011,7,28.4,67.5,ENE,1.4
H03,2019,8,9,8,0,0.02,0.008,0.2,0.017,0.009,9,29.7,61.7,E,1.2
H03,2019,8,9,9,0,0.018,0.016,0.1,0.006,0.008,10,30.2,60.5,WNW,1
H03,2019,8,9,10,0,0.019,0.03,0.1,0.004,0.007,10,33.4,53.2,ESE,1.8
H03,2019,8,9,11,0,0.025,0.055,0.2,0.002,0.007,13,33.3,52.6,WNW,1.4
H03,2019,8,9,12,0,0.027,0.073,0.2,0.001,0.006,14,34.8,44.7,W,0.9
H03,2019,8,9,13,0,0.025,0.083,0.2,0.001,0.008,12,36.2,43.2,WNW,1.1
H03,2019,8,9,14,0,0.05,0.093,0.2,0.001,0.008,17,34.9,53.6,WSW,2.2
H03,2019,8,9,15,0.001,0.05,0.088,0.2,0.001,0.008,19,35.3,49.4,W,1.4
H03,2019,8,9,16,0.002,0.042,0.084,0.2,0.001,0.007,18,36.6,46,ENE,1
H03,2019,8,9,17,0.001,0.034,0.071,0.2,0.001,0.007,15,33.8,52.8,WNW,0.8
H03,2019,8,9,18,0.001,0.033,0.06,0.2,0.001,0.008,14,32.2,61.5,NW,0.7
H03,2019,8,9,19,0,0.028,0.046,0.2,0.001,0.009,13,30.8,68.9,SE,1.2
H03,2019,8,9,20,0.001,0.022,0.029,0.2,0.001,0.009,11,29.2,72.5,SE,1.9
H03,2019,8,9,21,0.001,0.014,0.019,0.1,0.001,0.007,6,28.7,73.5,ESE,2.2
H03,2019,8,9,22,0,0.011,0.012,0.1,0.001,0.007,4,28.3,75.5,SE,1.7
H03,2019,8,9,23,0,0.01,0.007,0.1,0.002,0.007,3,28.2,77,ESE,2.6
H03,2019,8,9,24,0,0.009,0.004,0.1,0.009,0.008,4,27.9,77.5,ESE,2.1
H03,2019,8,10,1,0,0.012,0.004,0.1,0.004,0.007,5,27.8,78.6,ESE,2.2
H03,2019,8,10,2,0,0.012,0.003,0.1,0.009,0.009,5,27.2,80.4,E,1.5
H03,2019,8,10,3,0,0.011,0.004,0.1,0.011,0.009,5,27,77.9,NE,0.7
H03,2019,8,10,4,0,0.011,0.003,0.1,0.01,0.008,6,26.6,80.3,NE,0.6
H03,2019,8,10,5,0,0.014,0.003,0.1,0.014,0.009,5,25.9,82.2,NNE,0.5
H03,2019,8,10,6,0,0.015,0.002,0.2,0.018,0.01,5,26.6,76.9,NE,0.7
H03,2019,8,10,7,0,0.014,0.004,0.2,0.02,0.01,8,28.6,67.9,E,1.5
H03,2019,8,10,8,0,0.015,0.009,0.2,0.014,0.01,11,30.3,60,NNW,1.1
H03,2019,8,10,9,0.001,0.018,0.018,0.2,0.008,0.007,10,30.2,54.6,W,0.9
H03,2019,8,10,10,0.001,0.02,0.037,0.2,0.003,0.007,11,33.1,49.5,E,0.8
H03,2019,8,10,11,0.001,0.022,0.056,0.2,0.001,0.006,11,34.3,47.6,NNW,1.5
H03,2019,8,10,12,0,0.027,0.069,0.2,0.001,0.004,14,34.4,48.6,N,0.8
H03,2019,8,10,13,0.001,0.027,0.075,0.2,0,0.004,16,36.3,44.5,SE,1.9
H03,2019,8,10,14,0,0.025,0.069,0.2,0.001,0.004,14,36,46.1,S,1.1
H03,2019,8,10,15,0,0.033,0.059,0.1,0,0.003,13,36.5,48,ESE,1.5
H03,2019,8,10,16,0,0.025,0.049,0.1,0,0.003,10,35.4,48,ESE,1.2
H03,2019,8,10,17,0,0.021,0.042,0.2,0.001,0.003,9,34.1,49.4,ESE,1
H03,2019,8,10,18,0,0.018,0.031,0.1,0.001,0.004,8,32.6,53.3,SE,1.3
H03,2019,8,10,19,0,0.01,0.02,0.1,0.002,0.005,33,30.7,62,ESE,0.6
H03,2019,8,10,20,0,0.009,0.018,0.1,0.001,0.004,10,30,64.6,SE,1.9
H03,2019,8,10,21,0,0.011,0.017,0.1,0,0.004,6,29.3,65.2,SE,1.3
H03,2019,8,10,22,0.001,0.011,0.013,0.1,0,0.005,6,28.9,72.6,NE,0.4
H03,2019,8,10,23,0.001,0.012,0.015,0.1,0,0.005,6,28.4,75.5,SE,1.2
H03,2019,8,10,24,0,0.01,0.013,0.1,0,0.004,4,28,76.8,SE,0.5
H03,2019,8,11,1,0,0.011,0.011,0.1,0,0.004,5,27.9,78,ESE,0.4
H03,2019,8,11,2,0,0.011,0.009,0.1,0,0.004,3,28.2,77.9,ESE,0.5
H03,2019,8,11,3,0,0.01,0.007,0.1,0.003,0.006,5,27.9,76.9,NE,1.6
H03,2019,8,11,4,0,0.011,0.008,0.1,0.003,0.005,6,27.8,78.1,N,0.5
H03,2019,8,11,5,0,0.01,0.007,0.1,0.003,0.006,4,27.3,79.8,E,0.5
H03,2019,8,11,6,0,0.013,0.005,0.2,0.007,0.007,6,27.4,75.1,NE,1.1
H03,2019,8,11,7,0,0.015,0.007,0.2,0.006,0.005,7,29,66.2,E,1.3
H03,2019,8,11,8,0,0.012,0.013,0.2,0.005,0.005,7,30.8,59.1,ESE,1.4
H03,2019,8,11,9,0.001,0.013,0.021,0.2,0.004,0.004,8,30.3,54.7,SSE,0.9
H03,2019,8,11,10,0,0.017,0.035,0.1,0.001,0.003,8,33.4,52.5,ESE,1.6
H03,2019,8,11,11,0,0.02,0.042,0.1,0.001,0.002,11,34.4,47.4,SE,1.1
H03,2019,8,11,12,0,0.018,0.04,0.1,0.001,0.003,9,34.5,44.5,WSW,1.6
H03,2019,8,11,13,0,0.014,0.039,0.1,0,0.002,8,35.1,45.1,WNW,1.1
H03,2019,8,11,14,0,0.014,0.035,0.1,0,0.002,6,36,41.9,ESE,1.5
H03,2019,8,11,15,0,0.01,0.025,0.1,0,0.001,6,34.6,46.1,WSW,1.3
H03,2019,8,11,16,0,0.007,0.023,0.1,0,0.001,4,34.1,48.8,NE,1
H03,2019,8,11,17,0,0.011,0.023,0.1,0.002,0.002,4,33.4,52.4,ENE,1
H03,2019,8,11,18,0,0.013,0.023,0.1,0.001,0.002,5,32.1,59.2,NNW,0.8
H03,2019,8,11,19,0,0.01,0.021,0.1,0,0.002,5,30.5,69.3,N,0.8
H03,2019,8,11,20,0,0.013,0.018,0.1,0.001,0.003,7,29.6,72.9,SE,0.9
H03,2019,8,11,21,0,0.012,0.013,0.1,0,0.003,4,29.3,72.3,SW,0.5
H03,2019,8,11,22,0,0.011,0.012,0.1,0,0.003,4,28.9,74.3,SE,0.7
H03,2019,8,11,23,0,0.012,0.01,0.1,0,0.003,3,28.4,77,SE,1
H03,2019,8,11,24,0,0.012,0.008,0.2,0.002,0.006,4,28.1,78.3,N,0.3
H03,2019,8,12,1,0,0.011,0.005,0.2,0.004,0.007,4,27.9,78.1,E,0.3
H03,2019,8,12,2,0,0.011,0.004,0.2,0.003,0.006,4,27.1,82.7,NNE,0.4
H03,2019,8,12,3,0,0.011,0.005,0.1,0.003,0.005,4,26.2,86.2,E,1.4
H03,2019,8,12,4,0,0.012,0.004,0.1,0.003,0.004,3,25.8,86.4,NNE,0.7
H03,2019,8,12,5,0,0.011,0.003,0.1,0.005,0.005,4,26,84.4,ENE,0.7
H03,2019,8,12,6,0,0.01,0.004,0.2,0.006,0.004,3,26.1,74.4,N,0.7
H03,2019,8,12,7,0,0.012,0.006,0.2,0.007,0.005,5,27.9,65.5,NNE,0.5
H03,2019,8,12,8,0,0.014,0.009,0.2,0.007,0.006,9,30.5,60.6,NE,1.1
H03,2019,8,12,9,0.001,0.013,0.017,0.1,0.003,0.004,8,31.1,53.5,E,0.8
H03,2019,8,12,10,0,0.01,0.016,0.1,0.001,0.002,5,33.3,48.2,SE,1.4
H03,2019,8,12,11,0,0.009,0.018,0.1,0.001,0.002,5,34.6,49.3,SW,1.4
H03,2019,8,12,12,0,0.005,0.014,0.1,0.001,0.002,5,35.6,44.3,ESE,2.6
H03,2019,8,12,13,0,0.008,0.015,0.1,0.001,0.001,6,36,42.3,SSW,1.3
H03,2019,8,12,14,0,0.009,0.02,0.1,0,0.001,5,36.2,41.4,E,1.2
H03,2019,8,12,15,0,0.009,0.025,0.1,0,0.001,4,36.4,44,SE,2.5
H03,2019,8,12,16,0,0.006,0.02,0.1,0.001,0.001,3,36.3,40.8,SE,2.2
H03,2019,8,12,17,0,0.012,0.022,0.1,0.001,0.002,4,34,50.2,W,1.5
H03,2019,8,12,18,0,0.017,0.022,0.1,0.001,0.002,8,33,56.5,W,0.9
H03,2019,8,12,19,0,0.017,0.022,0.1,0,0.003,7,32.3,60.5,NW,0.5
H03,2019,8,12,20,0,0.02,0.017,0.1,0,0.004,6,31.1,66.1,W,1.2
H03,2019,8,12,21,0,0.018,0.015,0.1,0,0.004,6,31.1,64.9,WNW,0.9
H03,2019,8,12,22,0,0.02,0.011,0.2,0.002,0.006,8,30.4,70.6,ENE,1.2
H03,2019,8,12,23,0.001,0.021,0.003,0.2,0.004,0.012,7,29.8,73.1,ESE,0.8
H03,2019,8,12,24,0.002,0.021,0.001,0.2,0.005,0.013,6,29.6,73.7,NNE,1.1
H03,2019,8,13,1,0.001,0.021,0.002,0.2,0.006,0.012,8,28.8,76.8,N,0.4
H03,2019,8,13,2,0,0.018,0.003,0.2,0.005,0.009,6,27.9,80.5,N,0.6
H03,2019,8,13,3,0,0.018,0.003,0.2,0.005,0.008,6,27.9,80.4,ENE,0.9
H03,2019,8,13,4,0,0.019,0.002,0.2,0.005,0.009,6,27.6,82.5,E,0.6
H03,2019,8,13,5,0,0.018,0.002,0.2,0.007,0.008,6,27.5,82.1,ENE,0.7
H03,2019,8,13,6,0,0.016,0.003,0.2,0.008,0.006,6,27.8,76.7,NE,1.1
H03,2019,8,13,7,0,0.021,0.006,0.2,0.007,0.005,9,30.1,63,ENE,0.8
H03,2019,8,13,8,0.001,0.024,0.011,0.2,0.005,0.006,11,32,60.2,ESE,1.5
H03,2019,8,13,9,0.001,0.017,0.02,0.2,0.002,0.003,8,33,53.6,S,0.7
H03,2019,8,13,10,0,0.015,0.027,0.2,0.002,0.005,7,34.7,47.4,ESE,1.7
H03,2019,8,13,11,0,0.015,0.032,0.1,0.001,0.002,7,35.1,49.4,SSE,1
H03,2019,8,13,12,0,0.01,0.028,0.1,0,0.002,7,37.7,39.4,SE,1.8
H03,2019,8,13,13,0,0.011,0.025,0.1,0.001,0.001,5,38.7,38.9,SE,2.9
H03,2019,8,13,14,0,0.012,0.031,0.2,0.001,0.002,6,38,40,SE,2.5
H03,2019,8,13,15,0,0.012,0.029,0.1,0.001,0.002,6,36.1,46.7,ESE,4.5
H03,2019,8,13,16,0,0.011,0.025,0.1,0.001,0.002,6,36.9,43.4,SE,2.7
H03,2019,8,13,17,0,0.01,0.025,0.1,0.001,0.001,5,35.9,45,ESE,1.3
H03,2019,8,13,18,0,0.012,0.025,0.1,0.001,0.002,4,33.3,56.2,SE,2.4
H03,2019,8,13,19,0,0.015,0.024,0.2,0,0.002,8,32,60.7,SE,2.2
H03,2019,8,13,20,0,0.015,0.021,0.1,0,0.003,3,31.4,63.5,ESE,2.8
H03,2019,8,13,21,0,0.013,0.019,0.2,0.001,0.004,6,31.1,63.7,ESE,4
H03,2019,8,13,22,0,0.014,0.016,0.1,0.001,0.002,6,30.8,64.4,ESE,2.8
H03,2019,8,13,23,0,0.013,0.015,0.1,0.001,0.003,6,30.6,65.1,ESE,1.8
H03,2019,8,13,24,0,0.015,0.012,0.1,0.002,0.004,6,30,67.2,ESE,1.9
H03,2019,8,14,1,�Z����,0.013,0.01,�Z����,�Z����,�Z����,6,28.9,73.4,NNE,0.8
H03,2019,8,14,2,0.001,0.012,0.008,0.2,0.002,0.005,6,28.6,75.2,ENE,0.6
H03,2019,8,14,3,0,0.012,0.007,0.2,0.003,0.005,4,28.5,75.4,NE,1.2
H03,2019,8,14,4,0,0.016,0.006,0.2,0.005,0.007,7,27.9,78.5,N,0.7
H03,2019,8,14,5,0,0.015,0.007,0.2,0.002,0.005,7,27.7,80.2,NW,0.5
H03,2019,8,14,6,0,0.016,0.005,0.2,0.005,0.006,6,28.1,72.1,N,0.5
H03,2019,8,14,7,0,0.02,0.006,0.2,0.006,0.006,9,29.4,72.3,ENE,0.9
H03,2019,8,14,8,0,0.017,0.013,0.2,0.005,0.004,7,32,57.8,ESE,4.4
H03,2019,8,14,9,0,0.008,0.019,0.1,0.001,0.002,4,31.4,62.4,ESE,5
H03,2019,8,14,10,0,0.01,0.02,0.1,0.001,0.002,5,31.7,62.8,ESE,7.3
H03,2019,8,14,11,0,0.019,0.019,0.1,0.001,0.002,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,12,0,0.009,0.017,0.1,0.002,0.002,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,13,0,0.018,0.016,0.1,0.002,0.002,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,14,0,0.012,0.017,0.1,0.002,0.002,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,15,0,0.015,0.016,0.1,0.002,0.002,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,16,0,0.015,0.015,0.1,0.002,0.002,9,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,17,0,0.016,0.014,0.1,0.002,0.002,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,18,0,0.013,0.012,0.2,0.003,0.003,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,19,0,0.021,0.013,0.2,0.003,0.004,8,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,20,0,0.027,0.016,0.2,0.002,0.003,10,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,21,0,0.033,0.017,0.2,0.001,0.003,11,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,22,0,0.036,0.017,0.2,0.001,0.003,14,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,23,0,0.038,0.019,0.2,0.001,0.002,13,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,14,24,0,0.043,0.021,0.1,0.001,0.002,15,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,1,0,0.041,0.022,0.1,0.001,0.002,15,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,2,0,0.039,0.023,0.1,0.001,0.002,14,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,3,0,0.036,0.022,0.1,0.001,0.002,13,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,4,0,0.04,0.021,0.1,0.001,0.002,13,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,5,0,0.034,0.021,0.1,0,0.002,9,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,6,0,0.037,0.022,0.1,0.001,0.002,9,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,7,0,0.036,0.023,0.1,0.001,0.002,11,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,8,0,0.039,0.023,0.2,0.001,0.002,13,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,9,0,0.04,0.024,0.1,0.001,0.002,12,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,10,0,0.035,0.024,0.1,0.001,0.002,12,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,11,0,0.037,0.022,0.1,0.001,0.002,11,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,12,0,0.037,0.021,0.1,0.002,0.001,12,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,13,0,0.039,0.02,0.1,0.001,0.001,16,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,14,0,0.038,0.019,0.1,0.001,0.001,14,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,15,0,0.04,0.019,0.1,0.001,0.001,12,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,16,0,0.041,0.019,0.1,0.001,0.001,14,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,17,0,0.043,0.02,0.1,0.001,0.002,15,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,18,0,0.044,0.023,0.1,0.001,0.002,14,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,19,0,0.047,0.024,0.1,0.001,0.001,12,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,20,0,0.044,0.026,0.1,0,0.001,12,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,21,0,0.028,0.027,0.1,0,0.001,10,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,22,0,0.041,0.031,0.2,0,0.001,12,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,23,0,0.047,0.035,0.2,0,0.001,12,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,15,24,0,0.048,0.039,0.2,0,0.001,13,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,1,0,0.045,0.042,0.2,0,0.001,13,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,2,0,0.047,0.045,0.2,0,0.001,15,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,3,0,0.046,0.048,0.2,0,0.001,15,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,4,0,0.049,0.049,0.2,0,0.001,16,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,5,0,0.054,0.052,0.3,0,0.001,15,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,6,0,0.061,0.054,0.3,0,0.001,17,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,7,0,0.071,0.053,0.3,0,0.002,19,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,8,0,0.069,0.051,0.3,0,0.002,16,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,9,0,0.063,0.048,0.3,0,0.002,17,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,10,0,0.057,0.046,0.3,0,0.002,16,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,11,0,0.05,0.047,0.3,0.001,0.003,19,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,12,0,0.048,0.05,0.3,0.001,0.003,17,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2019,8,16,13,0,0.042,0.047,0.3,0.001,0.002,15,34.1,53.4,SE,1.7
H03,2019,8,16,14,0,0.047,0.049,0.3,0.001,0.003,15,34.2,58.3,SE,2.7
H03,2019,8,16,15,0,0.049,0.048,0.3,0.001,0.002,15,33.7,58.8,SE,2.2
H03,2019,8,16,16,0,0.048,0.047,0.3,0.001,0.003,15,31.5,69.1,SE,2.7
H03,2019,8,16,17,0,0.046,0.044,0.3,0.001,0.003,16,30.7,71.7,ESE,2
H03,2019,8,16,18,0,0.047,0.04,0.4,0.002,0.007,16,30.4,73,ESE,2.4
H03,2019,8,16,19,0,0.048,0.035,0.4,0.002,0.009,16,29.6,76.8,ESE,2.2
H03,2019,8,16,20,0,0.044,0.036,0.3,0.001,0.008,16,29.3,76.7,ESE,2.2
H03,2019,8,16,21,0,0.044,0.037,0.3,0,0.005,15,28.7,78.5,ESE,1.8
H03,2019,8,16,22,0,0.043,0.034,0.3,0.001,0.006,15,28,81.6,E,1.7
H03,2019,8,16,23,0,0.045,0.029,0.3,0.002,0.008,13,27.9,81.8,E,1.7
H03,2019,8,16,24,0,0.048,0.023,0.3,0.002,0.009,15,27.9,85.1,ESE,1.1
H03,2019,8,17,1,0,0.041,0.012,0.3,0.004,0.008,13,27.6,83.2,ESE,1.3
H03,2019,8,17,2,0,0.045,0.022,0.3,0.001,0.008,15,27.2,86.6,ESE,1.2
H03,2019,8,17,3,0,0.04,0.009,0.3,0.004,0.006,13,26.8,88.6,E,1.2
H03,2019,8,17,4,0,0.04,0.011,0.3,0.003,0.006,14,26.6,87.3,ENE,0.9
H03,2019,8,17,5,0,0.038,0.006,0.3,0.006,0.008,13,26.4,88.4,ENE,0.6
H03,2019,8,17,6,0,0.037,0.004,0.3,0.008,0.007,14,26.6,85.9,E,0.9
H03,2019,8,17,7,0,0.038,0.006,0.4,0.008,0.006,13,28.3,75.8,E,1.3
H03,2019,8,17,8,0,0.041,0.02,0.3,0.005,0.007,15,29.8,65.5,ESE,0.9
H03,2019,8,17,9,0.001,0.037,0.033,0.3,0.002,0.006,16,29.4,66.5,W,1
H03,2019,8,17,10,0.001,0.032,0.043,0.4,0.001,0.006,15,31.2,55.8,NW,0.7
H03,2019,8,17,11,0.001,0.034,0.056,0.4,0.001,0.005,16,31.1,57.5,WSW,1.5
H03,2019,8,17,12,0.001,0.034,0.065,0.3,0.001,0.006,17,33.4,48.4,NW,1.7
H03,2019,8,17,13,0.001,0.034,0.071,0.3,0.001,0.006,16,33.8,46.1,W,1.6
H03,2019,8,17,14,0,0.035,0.08,0.3,0.001,0.005,16,35.1,41.1,NW,1
H03,2019,8,17,15,0,0.033,0.082,0.3,0,0.005,15,36,36.6,W,0.8
H03,2019,8,17,16,0,0.03,0.073,0.3,0,0.003,17,35,42.9,WSW,1.4
H03,2019,8,17,17,0.001,0.041,0.076,0.3,0,0.005,19,33.8,53.1,W,0.9
H03,2019,8,17,18,0.001,0.037,0.063,0.3,0,0.007,18,32.8,58.3,SSW,0.7
H03,2019,8,17,19,0.001,0.035,0.046,0.3,0.001,0.006,17,31.1,67.1,E,0.6
H03,2019,8,17,20,0,0.039,0.042,0.3,0,0.006,19,29.6,73.8,SE,1.1
H03,2019,8,17,21,0.001,0.037,0.04,0.3,0,0.007,15,29.4,72.4,ESE,1.1
H03,2019,8,17,22,0,0.036,0.033,0.4,0.001,0.011,17,29,73.7,ENE,1.3
H03,2019,8,17,23,0,0.04,0.028,0.3,0.002,0.009,18,28.2,78.2,ENE,1.4
H03,2019,8,17,24,0,0.039,0.024,0.3,0.001,0.006,18,27.6,79.7,ENE,2
H03,2019,8,18,1,0,0.04,0.023,0.3,0.001,0.006,19,27.4,78.9,ENE,2
H03,2019,8,18,2,0,0.041,0.025,0.3,0.001,0.004,18,27.2,78.8,NE,2
H03,2019,8,18,3,0,0.042,0.024,0.3,0.001,0.006,18,26.9,81.3,E,0.4
H03,2019,8,18,4,0,0.041,0.019,0.3,0.001,0.007,17,26.7,82.1,NE,0.6
H03,2019,8,18,5,0,0.041,0.017,0.3,0.002,0.005,17,26.6,81.6,N,0.7
H03,2019,8,18,6,0,0.044,0.012,0.4,0.003,0.01,20,26.6,82.6,NNW,0.5
H03,2019,8,18,7,0,0.045,0.01,0.4,0.004,0.009,19,27.2,77.4,NW,0.9
H03,2019,8,18,8,0,0.043,0.016,0.4,0.005,0.008,19,28.2,63.8,W,0.7
H03,2019,8,18,9,0,0.044,0.03,0.3,0.002,0.007,22,30.6,59.6,W,0.8
H03,2019,8,18,10,0,0.04,0.054,0.3,0.001,0.004,20,32.1,53.9,WSW,1
H03,2019,8,18,11,0,0.034,0.063,0.3,0,0.003,17,33.3,49.6,WSW,1.5
H03,2019,8,18,12,0.001,0.033,0.071,0.3,0,0.004,17,36.1,44.7,ESE,1.7
H03,2019,8,18,13,0,0.035,0.073,0.3,0,0.003,16,35.2,46.5,WSW,1.3
H03,2019,8,18,14,0,0.056,0.071,0.3,0.001,0.003,21,36,47.8,SE,1
H03,2019,8,18,15,0.001,0.053,0.071,0.3,0,0.003,18,36.3,47.2,SE,1.4
H03,2019,8,18,16,0,0.038,0.056,0.3,0.001,0.004,16,35.2,52.3,E,2.5
H03,2019,8,18,17,0.001,0.035,0.063,0.3,0.001,0.003,17,34.6,47.2,E,0.7
H03,2019,8,18,18,0,0.034,0.065,0.3,0.001,0.004,18,32.5,53.3,SE,1.8
H03,2019,8,18,19,0.001,0.039,0.059,0.3,0,0.005,22,30.6,64.2,SE,2
H03,2019,8,18,20,0,0.034,0.052,0.3,0,0.004,19,29.5,68.5,SE,1.7
H03,2019,8,18,21,0,0.041,0.048,0.3,0,0.005,19,28.9,73.1,ESE,2.7
H03,2019,8,18,22,0,0.041,0.048,0.3,0,0.005,21,28.2,75.3,SE,1.8
H03,2019,8,18,23,0,0.049,0.048,0.3,0,0.005,26,27.9,79.1,ESE,1.8
H03,2019,8,18,24,0.001,0.049,0.047,0.3,0,0.006,23,27.6,79.7,SE,1.8
H03,2019,8,19,1,0.001,0.048,0.046,0.3,0,0.005,23,27.5,78.7,ESE,1.4
H03,2019,8,19,2,0,0.046,0.026,0.3,0.002,0.006,21,26.6,84.4,NE,1.3
H03,2019,8,19,3,0,0.043,0.016,0.3,0.003,0.007,19,26.3,83.5,NE,0.9
H03,2019,8,19,4,0,0.044,0.019,0.3,0.004,0.009,20,26,83.8,NE,1
H03,2019,8,19,5,0,0.043,0.015,0.3,0.005,0.007,19,25.7,85.9,NE,1.5
H03,2019,8,19,6,0,0.042,0.012,0.3,0.005,0.007,20,26.4,80.7,NE,1.6
H03,2019,8,19,7,0,0.043,0.012,0.3,0.009,0.009,19,27.9,73.4,ENE,2
H03,2019,8,19,8,0,0.039,0.019,0.3,0.007,0.011,17,30.8,61.1,E,1.5
H03,2019,8,19,9,0,0.033,0.039,0.3,0.005,0.012,20,32,46.9,E,0.8
H03,2019,8,19,10,0,0.028,0.062,0.3,0.001,0.007,17,34,44,SE,1.4
H03,2019,8,19,11,0,0.032,0.073,0.4,0.002,0.007,19,33.4,46.1,SE,1.4
H03,2019,8,19,12,0,0.035,0.075,0.3,0.001,0.005,20,34,48.4,W,0.9
H03,2019,8,19,13,0,0.048,0.071,0.3,0.001,0.006,21,32.8,56.9,ENE,1.1
H03,2019,8,19,14,0.001,0.066,0.069,0.3,0.001,0.005,24,32.3,62.8,SE,2.7
H03,2019,8,19,15,0,0.062,0.073,0.4,0.001,0.008,29,31.7,63.7,ESE,1.1
H03,2019,8,19,16,0,0.062,0.072,0.4,0.001,0.008,30,31.5,63.2,SE,1.1
H03,2019,8,19,17,0.001,0.071,0.07,0.4,0.001,0.009,34,30.5,69.8,ESE,1
H03,2019,8,19,18,0.001,0.061,0.062,0.4,0.001,0.008,30,29.8,72.7,NNE,0.6
H03,2019,8,19,19,0,0.072,0.062,0.3,0.001,0.008,34,26.3,97.6,WSW,2.5
H03,2019,8,19,20,0,0.072,0.048,0.4,0.002,0.018,30,26.9,94.1,NE,1.4
H03,2019,8,19,21,0,0.048,0.05,0.3,0.002,0.008,21,25.7,91.7,E,2.7
H03,2019,8,19,22,0,0.045,0.04,0.3,0.001,0.011,22,26.4,92.6,NW,0.6
H03,2019,8,19,23,0,0.049,0.023,0.4,0.003,0.022,21,26.1,93.7,CALM,0.2
H03,2019,8,19,24,0,0.05,0.021,0.3,0.004,0.022,21,26.2,92.2,CALM,0.2
H03,2019,8,20,1,0,0.049,0.022,0.3,0.005,0.015,20,25.8,92.4,NE,1.4
H03,2019,8,20,2,0,0.044,0.022,0.3,0.005,0.013,18,25.8,90.4,NE,0.9
H03,2019,8,20,3,0,0.044,0.02,0.3,0.004,0.011,19,25.9,89.2,NE,0.8
H03,2019,8,20,4,0,0.045,0.015,0.3,0.008,0.012,20,26.2,87.9,ENE,0.9
H03,2019,8,20,5,0,0.047,0.01,0.3,0.011,0.017,21,25.8,88.7,NNE,0.7
H03,2019,8,20,6,0,0.052,0.01,0.3,0.011,0.016,21,26.2,87.3,ENE,0.9
H03,2019,8,20,7,0,0.054,0.008,0.4,0.018,0.019,22,26.6,83.3,NE,0.5
H03,2019,8,20,8,0,0.05,0.008,0.4,0.017,0.016,21,27.2,80.1,N,0.4
H03,2019,8,20,9,0,0.055,0.016,0.4,0.007,0.015,23,28.1,76.2,W,0.8
H03,2019,8,20,10,0,0.057,0.032,0.4,0.003,0.012,25,29.4,67.9,WSW,0.6
H03,2019,8,20,11,0,0.052,0.038,0.3,0.002,0.01,22,28.6,79.9,WSW,0.7
H03,2019,8,20,12,0,0.052,0.035,0.3,0.002,0.014,23,28.7,73.5,WNW,0.4
H03,2019,8,20,13,0,0.048,0.054,0.3,0.001,0.008,22,31.1,65.6,S,0.6
H03,2019,8,20,14,0.001,0.064,0.049,0.4,0.004,0.02,28,28.9,83.9,NNW,2.3
H03,2019,8,20,15,0,0.051,0.051,0.3,0.003,0.018,21,29.4,80.7,W,0.9
H03,2019,8,20,16,0,0.036,0.049,0.3,0.003,0.017,13,31,62.9,NNE,1
H03,2019,8,20,17,0,0.019,0.047,0.3,0.004,0.019,11,31.1,63.3,NNW,0.9
H03,2019,8,20,18,0,0.021,0.046,0.3,0.004,0.022,11,30.4,71,ENE,0.7
H03,2019,8,20,19,0,0.025,0.046,0.3,0.001,0.016,12,29.3,79.3,CALM,0.2
H03,2019,8,20,20,0,0.033,0.025,0.5,0.005,0.032,15,28.5,84.1,E,0.6
H03,2019,8,20,21,0,0.039,0.015,0.4,0.006,0.021,16,28.2,83.9,ENE,1.1
H03,2019,8,20,22,0,0.032,0.01,0.3,0.006,0.015,13,27.6,87.6,NE,1
H03,2019,8,20,23,0,0.033,0.01,0.3,0.005,0.01,12,27.5,86.1,NNE,0.6
H03,2019,8,20,24,0,0.031,0.015,0.3,0.005,0.011,11,27.3,85,ENE,1