����28�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,
,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,
���i�s�܌ˁi���i�s�܌˒����q�m��28�|31),,,,,,,,,,,,
,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������28�N7��14���`����28�N8��5��,,,,,,,,,,,,
,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%
H01,2016,7,14,1,***,0.028,0.036,***,***,***,23.7,92.2
H01,2016,7,14,2,0,0.035,0.027,0.2,***,***,23.9,92.8
H01,2016,7,14,3,0,0.04,0.024,0.2,0,0.007,23.5,92.9
H01,2016,7,14,4,0,0.052,0.022,0.2,0,0.006,23.7,93.2
H01,2016,7,14,5,0,0.037,0.017,0.2,0,0.007,23.5,93.1
H01,2016,7,14,6,0,0.042,0.01,0.2,0.003,0.016,24.4,93.6
H01,2016,7,14,7,0.001,0.047,0.015,0.2,0.004,0.015,24.9,93.8
H01,2016,7,14,8,0,0.041,0.017,0.3,0.007,0.017,26.6,93.8
H01,2016,7,14,9,0.001,0.034,0.025,0.3,0.006,0.012,27.8,77.3
H01,2016,7,14,10,0.001,0.043,0.041,0.3,0.003,0.01,29.9,64.6
H01,2016,7,14,11,0,0.052,0.054,0.3,0.002,0.008,31.1,56.4
H01,2016,7,14,12,0.001,0.049,0.061,0.3,0.001,0.006,32,49.1
H01,2016,7,14,13,0.001,0.055,0.063,0.3,0.001,0.005,32,46.3
H01,2016,7,14,14,0.001,0.046,0.059,0.3,0.001,0.006,32.9,44.6
H01,2016,7,14,15,0.001,0.049,0.059,0.3,0,0.005,33.6,43.3
H01,2016,7,14,16,0.001,0.04,0.057,0.3,0.001,0.006,32.4,41
H01,2016,7,14,17,0.001,0.055,0.054,0.3,0.001,0.007,31.5,46
H01,2016,7,14,18,0.001,0.053,0.053,0.3,0.001,0.009,30.3,53.6
H01,2016,7,14,19,0.001,0.052,0.051,0.3,0,0.007,29.3,56.4
H01,2016,7,14,20,0.001,0.063,0.05,0.2,0,0.006,28.2,62
H01,2016,7,14,21,0.001,0.051,0.047,0.3,0,0.007,27.3,65.2
H01,2016,7,14,22,0.001,0.066,0.055,0.3,0,0.007,26.5,65.2
H01,2016,7,14,23,0,0.065,0.056,0.3,0,0.006,25.9,69.8
H01,2016,7,14,24,0,0.07,0.059,0.3,0,0.005,25.8,70.8
H01,2016,7,15,1,0,0.059,0.055,0.2,0,0.005,25.8,74.5
H01,2016,7,15,2,0,0.049,0.055,0.2,0,0.003,25.5,71.8
H01,2016,7,15,3,0,0.047,0.045,0.2,0,0.003,25.2,71.5
H01,2016,7,15,4,0,0.028,0.036,0.1,0,0.002,24.5,72.5
H01,2016,7,15,5,0,0.016,0.034,0.1,0,0.003,24.3,68.7
H01,2016,7,15,6,0,0.033,0.033,0.1,0,0.002,24.6,66.5
H01,2016,7,15,7,0,0.035,0.03,0.2,0.001,0.005,24.8,66.6
H01,2016,7,15,8,0.001,0.029,0.029,0.2,0.002,0.005,24.8,63.9
H01,2016,7,15,9,0,0.035,0.025,0.2,0.003,0.008,25.5,64.2
H01,2016,7,15,10,0,0.024,0.027,0.2,0.003,0.009,25.8,61.1
H01,2016,7,15,11,0,0.036,0.026,0.2,0.003,0.01,25.7,62.9
H01,2016,7,15,12,0,0.028,0.03,0.1,0.003,0.006,27.3,57.8
H01,2016,7,15,13,0.001,0.035,0.038,0.2,0.001,0.004,27.8,56.8
H01,2016,7,15,14,0.001,0.038,0.035,0.2,0.002,0.005,28.8,53.4
H01,2016,7,15,15,0.001,0.031,0.033,0.2,0.002,0.004,28.7,52.8
H01,2016,7,15,16,0,0.035,0.031,0.2,0.002,0.006,28.8,54.8
H01,2016,7,15,17,0,0.028,0.029,0.2,0.001,0.004,28.5,53
H01,2016,7,15,18,0.001,0.031,0.027,0.2,0.001,0.004,27.3,56.6
H01,2016,7,15,19,0.001,0.041,0.024,0.2,0.001,0.005,26,61.5
H01,2016,7,15,20,0.001,0.027,0.02,0.2,0.001,0.007,24.9,67.7
H01,2016,7,15,21,0,0.024,0.019,0.2,0.001,0.006,24,70.1
H01,2016,7,15,22,0,0.023,0.016,0.2,0.001,0.008,23.7,74.8
H01,2016,7,15,23,0,0.032,0.014,0.2,0.001,0.009,23.3,75.4
H01,2016,7,15,24,0,0.024,0.014,0.2,0,0.007,22.8,77.3
H01,2016,7,16,1,0,0.042,0.009,0.1,0,0.011,22.7,79.5
H01,2016,7,16,2,0,0.032,0.005,0.2,0.001,0.013,21.8,83.5
H01,2016,7,16,3,0,0.032,0.003,0.2,0.001,0.012,21.6,85.7
H01,2016,7,16,4,0.001,0.038,0.005,0.2,0,0.011,21.6,85.5
H01,2016,7,16,5,0.001,0.035,0.005,0.1,0,0.012,22.1,83.5
H01,2016,7,16,6,0,0.027,0.006,0.1,0.001,0.008,22.2,82.4
H01,2016,7,16,7,0,0.035,0.007,0.1,0.003,0.006,23.4,77.9
H01,2016,7,16,8,0.001,0.038,0.013,0.1,0.003,0.005,24.6,68.6
H01,2016,7,16,9,0,0.03,0.02,0.2,0.001,0.004,25.5,65
H01,2016,7,16,10,0.001,0.039,0.023,0.2,0.002,0.006,26.6,65.5
H01,2016,7,16,11,0.001,0.044,0.03,0.2,0.001,0.007,26.3,69
H01,2016,7,16,12,0.001,0.044,0.033,0.2,0.001,0.006,26.7,68.2
H01,2016,7,16,13,0.001,0.051,0.041,0.2,0,0.005,26.4,69.3
H01,2016,7,16,14,0.001,0.06,0.042,0.2,0,0.004,27.6,67.6
H01,2016,7,16,15,0.001,0.046,0.047,0.1,0,0.003,28.5,62.2
H01,2016,7,16,16,0.001,0.048,0.048,0.2,0,0.002,28.7,62.1
H01,2016,7,16,17,0.001,0.044,0.051,0.3,0,0.002,27.6,63.8
H01,2016,7,16,18,0.001,0.048,0.05,0.3,0,0.003,27.5,64.9
H01,2016,7,16,19,0.001,0.047,0.047,0.3,0,0.004,26.6,69.5
H01,2016,7,16,20,0.001,0.044,0.044,0.3,0,0.003,26.1,71.3
H01,2016,7,16,21,0.001,0.048,0.042,0.2,0,0.003,25.5,74.2
H01,2016,7,16,22,0.001,0.046,0.038,0.2,0,0.004,25.3,78.1
H01,2016,7,16,23,0.001,0.045,0.034,0.2,0,0.005,25.1,77.8
H01,2016,7,16,24,0.001,0.066,0.032,0.2,0,0.005,24.9,78
H01,2016,7,17,1,0.001,0.057,0.03,0.3,0,0.005,24.9,79.4
H01,2016,7,17,2,0,0.057,0.028,0.2,0,0.005,24.6,79.8
H01,2016,7,17,3,0,0.049,0.023,0.3,0,0.006,24.6,81.3
H01,2016,7,17,4,0,0.049,0.02,0.3,0,0.007,24.5,82.1
H01,2016,7,17,5,0,0.047,0.021,0.3,0,0.006,24.2,82.6
H01,2016,7,17,6,0,0.059,0.017,0.3,0,0.004,24.5,81.9
H01,2016,7,17,7,0,0.06,0.016,0.3,0,0.004,25.5,78.1
H01,2016,7,17,8,0.001,0.054,0.024,0.3,0,0.003,26.7,72.2
H01,2016,7,17,9,0.001,0.048,0.035,0.3,0,0.002,27.2,71
H01,2016,7,17,10,0.001,0.046,0.039,0.2,0,0.003,27.2,71.9
H01,2016,7,17,11,0.001,0.055,0.038,0.3,0,0.005,27.8,70.7
H01,2016,7,17,12,0.001,0.055,0.047,0.3,0,0.004,27.6,69.4
H01,2016,7,17,13,0.001,0.064,0.048,0.3,0,0.003,28.5,67.4
H01,2016,7,17,14,0.001,0.062,0.052,0.3,0,0.003,29.3,64.8
H01,2016,7,17,15,0.001,0.06,0.056,0.3,0,0.004,29.3,65.9
H01,2016,7,17,16,0.001,0.061,0.063,0.3,0,0.004,29.7,66.6
H01,2016,7,17,17,0.001,0.068,0.062,0.3,0,0.005,29.9,66.3
H01,2016,7,17,18,0.001,0.086,0.051,0.3,0,0.006,29.4,70.4
H01,2016,7,17,19,0.001,0.071,0.043,0.3,0,0.005,28.6,73.2
H01,2016,7,17,20,0.001,0.069,0.034,0.3,0,0.007,28.2,74.8
H01,2016,7,17,21,0.001,0.066,0.032,0.3,0,0.009,27.6,75.2
H01,2016,7,17,22,0.001,0.073,0.03,0.3,0,0.008,27.2,78.8
H01,2016,7,17,23,0.001,0.111,0.025,0.4,0,0.009,26.7,80.3
H01,2016,7,17,24,0.001,0.073,0.02,0.3,0,0.009,25.9,80.3
H01,2016,7,18,1,0,0.074,0.016,0.3,0,0.009,25.5,82.8
H01,2016,7,18,2,0.001,0.067,0.018,0.3,0,0.008,24.9,82.3
H01,2016,7,18,3,0,0.065,0.02,0.3,0,0.007,24.3,83.7
H01,2016,7,18,4,0,0.066,0.018,0.3,0,0.008,23.9,85.5
H01,2016,7,18,5,0,0.07,0.012,0.3,0,0.01,23.4,87.4
H01,2016,7,18,6,0.001,0.08,0.009,0.3,0.002,0.01,24.4,87
H01,2016,7,18,7,0.001,0.065,0.012,0.3,0.003,0.008,26.1,76.8
H01,2016,7,18,8,0.001,0.065,0.024,0.3,0.002,0.006,27.6,67.5
H01,2016,7,18,9,0.001,0.058,0.033,0.3,0.002,0.005,29,63
H01,2016,7,18,10,0.001,0.057,0.044,0.3,0.001,0.005,30.5,51.8
H01,2016,7,18,11,0.001,0.069,0.054,0.3,0,0.004,31.8,48.8
H01,2016,7,18,12,0.001,0.063,0.057,0.3,0,0.003,32.7,43.9
H01,2016,7,18,13,0.001,0.062,0.058,0.3,0,0.003,32.7,44.4
H01,2016,7,18,14,0.001,0.054,0.054,0.2,0,0.003,33.7,44.5
H01,2016,7,18,15,0.001,0.061,0.051,0.2,0,0.003,33.6,42
H01,2016,7,18,16,0.001,0.052,0.047,0.2,0,0.003,32.9,43.4
H01,2016,7,18,17,0.001,0.056,0.046,0.2,0,0.002,32.4,43.5
H01,2016,7,18,18,0.001,0.058,0.047,0.2,0,0.004,30.9,43.6
H01,2016,7,18,19,0.001,0.054,0.043,0.3,0,0.005,29,52.9
H01,2016,7,18,20,0.001,0.062,0.038,0.2,0,0.006,27.8,56.7
H01,2016,7,18,21,0.001,0.051,0.036,0.2,0,0.006,27.3,59
H01,2016,7,18,22,0.001,0.061,0.033,0.2,0,0.006,26,63.5
H01,2016,7,18,23,0.001,0.038,0.029,0.2,0,0.008,25.9,65.4
H01,2016,7,18,24,0.001,0.053,0.03,0.2,0,0.007,25.5,65.5
H01,2016,7,19,1,0.001,0.045,0.029,0.2,0,0.007,24.6,69.3
H01,2016,7,19,2,0.001,0.042,0.027,0.2,0,0.007,24,71.6
H01,2016,7,19,3,0.001,0.05,0.019,0.2,0,0.012,23.3,75.7
H01,2016,7,19,4,0.001,0.06,0.017,0.2,0,0.011,22.5,77.6
H01,2016,7,19,5,0.001,0.052,0.011,0.2,0,0.012,21.8,82.6
H01,2016,7,19,6,0.001,0.065,0.006,0.2,0.005,0.015,23.7,78.8
H01,2016,7,19,7,0.002,0.055,0.012,0.2,0.005,0.011,25.1,70
H01,2016,7,19,8,0.002,0.065,0.02,0.2,0.005,0.01,26.7,63
H01,2016,7,19,9,0.001,0.053,0.029,0.2,0.004,0.01,28.1,56.5
H01,2016,7,19,10,0.001,0.036,0.042,0.2,0.002,0.007,29.9,48.1
H01,2016,7,19,11,0.001,0.058,0.052,0.3,0.002,0.009,31.5,40.4
H01,2016,7,19,12,0.001,0.046,0.064,0.3,0.001,0.007,32.7,39
H01,2016,7,19,13,0.001,0.061,0.077,0.3,0,0.007,33.8,35.1
H01,2016,7,19,14,0.001,0.056,0.088,0.3,0,0.007,33.6,35.5
H01,2016,7,19,15,0.002,0.074,0.086,0.3,0.001,0.008,33.3,40.1
H01,2016,7,19,16,0.003,0.062,0.095,0.4,0,0.011,33.6,40.5
H01,2016,7,19,17,0.002,0.056,0.072,0.3,0.001,0.015,33.3,41
H01,2016,7,19,18,0.001,0.061,0.05,0.3,0.001,0.011,32.1,45.3
H01,2016,7,19,19,0.001,0.054,0.044,0.3,0,0.007,30.3,51.6
H01,2016,7,19,20,0.001,0.058,0.04,0.3,0,0.007,28.5,56.1
H01,2016,7,19,21,0.001,0.065,0.04,0.3,0,0.006,27.2,58.9
H01,2016,7,19,22,0.001,0.072,0.037,0.3,0,0.006,26.7,63.9
H01,2016,7,19,23,0.001,0.07,0.037,0.3,0,0.006,25.8,66.1
H01,2016,7,19,24,0.001,0.059,0.035,0.2,0,0.006,25.1,69.4
H01,2016,7,20,1,0.001,0.067,0.031,0.2,0,0.008,24.3,73.3
H01,2016,7,20,2,0.001,0.056,0.027,0.2,0,0.01,24,76.1
H01,2016,7,20,3,0.001,0.083,0.023,0.2,0,0.011,23.1,79.7
H01,2016,7,20,4,0.001,0.069,0.016,0.2,0,0.014,22.8,80.8
H01,2016,7,20,5,0.001,0.063,0.013,0.2,0.001,0.016,22.5,82.5
H01,2016,7,20,6,0.001,0.078,0.006,0.3,0.005,0.019,23.6,81.2
H01,2016,7,20,7,0.001,0.074,0.013,0.3,0.007,0.016,24.9,71.6
H01,2016,7,20,8,0.001,0.075,0.026,0.2,0.003,0.01,26.6,63.9
H01,2016,7,20,9,0.001,0.057,0.032,0.2,0.003,0.008,27.9,61.3
H01,2016,7,20,10,0.001,0.049,0.044,0.2,0.001,0.007,29,51.7
H01,2016,7,20,11,0.001,0.064,0.058,0.2,0.001,0.007,31.1,44.9
H01,2016,7,20,12,0.001,0.063,0.071,0.3,0,0.007,32.6,39.9
H01,2016,7,20,13,0.001,0.061,0.084,0.3,0,0.007,33.1,36.7
H01,2016,7,20,14,0.002,0.07,0.088,0.4,0,0.008,33.1,36.6
H01,2016,7,20,15,0.005,0.072,0.093,0.7,0,0.011,32.6,35.3
H01,2016,7,20,16,0.003,0.062,0.094,0.5,0,0.008,33,37.5
H01,2016,7,20,17,0.002,0.068,0.088,0.4,0,0.008,32.4,40.7
H01,2016,7,20,18,0.002,0.074,0.091,0.3,0,0.007,30,55.1
H01,2016,7,20,19,0.002,0.08,0.078,0.3,0,0.01,28.6,62.2
H01,2016,7,20,20,0.001,0.101,0.067,0.2,0,0.007,27.2,73.1
H01,2016,7,20,21,0.001,0.106,0.052,0.2,0,0.007,26.3,78.3
H01,2016,7,20,22,0.001,0.094,0.048,0.2,0,0.007,25.9,79.5
H01,2016,7,20,23,0.001,0.094,0.044,0.2,0,0.007,25.6,80.3
H01,2016,7,20,24,0.001,0.095,0.038,0.2,0,0.009,25.1,81.6
H01,2016,7,21,1,***,0.086,0.038,***,***,***,24.9,82.1
H01,2016,7,21,2,0.001,0.099,0.037,0.3,***,***,24.7,83.4
H01,2016,7,21,3,0,0.087,0.033,0.3,0,0.007,24.4,84
H01,2016,7,21,4,0,0.086,0.028,0.3,0,0.009,24.1,85.6
H01,2016,7,21,5,0,0.104,0.021,0.3,0,0.01,23.8,87.8
H01,2016,7,21,6,0,0.098,0.014,0.3,0.002,0.016,24,88.3
H01,2016,7,21,7,0,0.082,0.017,0.3,0.002,0.013,25.3,77.6
H01,2016,7,21,8,0.001,0.078,0.032,0.3,0.002,0.009,27,69.3
H01,2016,7,21,9,0.001,0.08,0.046,0.3,0.001,0.007,28.1,63.2
H01,2016,7,21,10,0.001,0.073,0.056,0.3,0,0.006,28.6,59.7
H01,2016,7,21,11,0.001,0.082,0.065,0.3,0,0.007,30.6,48.2
H01,2016,7,21,12,0.001,0.081,0.084,0.3,0,0.007,30.8,51.2
H01,2016,7,21,13,0.001,0.084,0.095,0.4,0,0.011,32.8,44.2
H01,2016,7,21,14,0.009,0.096,0.092,1,0.001,0.02,31.7,46.7
H01,2016,7,21,15,0.004,0.084,0.097,0.6,0,0.011,31.8,45.6
H01,2016,7,21,16,0.003,0.098,0.094,0.4,0,0.008,30.3,53
H01,2016,7,21,17,0.001,0.096,0.07,0.3,0,0.006,29.8,58.4
H01,2016,7,21,18,0.001,0.107,0.055,0.2,0,0.006,27.7,67.8
H01,2016,7,21,19,0.001,0.085,0.05,0.2,0,0.007,26.3,73.6
H01,2016,7,21,20,0.001,0.07,0.048,0.2,0,0.007,25.7,76.6
H01,2016,7,21,21,0.001,0.07,0.041,0.2,0,0.008,25.7,77.2
H01,2016,7,21,22,0,0.057,0.038,0.2,0,0.009,25.5,76.8
H01,2016,7,21,23,0,0.056,0.038,0.2,0,0.007,25.2,77.1
H01,2016,7,21,24,0,0.045,0.037,0.2,0,0.006,25.1,77.3
H01,2016,7,22,1,0,0.049,0.034,0.2,0,0.007,24.8,76.3
H01,2016,7,22,2,0,0.051,0.033,0.2,0,0.007,24.8,75.2
H01,2016,7,22,3,0,0.046,0.03,0.2,0,0.009,24.6,77.2
H01,2016,7,22,4,0,0.049,0.024,0.2,0,0.009,24.3,81.4
H01,2016,7,22,5,0,0.053,0.016,0.2,0,0.012,23.5,84.1
H01,2016,7,22,6,0,0.056,0.017,0.2,0.001,0.011,23.9,85.6
H01,2016,7,22,7,0.001,0.052,0.015,0.2,0.003,0.013,25.3,78.3
H01,2016,7,22,8,0,0.065,0.023,0.2,0.002,0.012,25.6,73.2
H01,2016,7,22,9,0.001,0.053,0.028,0.3,0.002,0.012,26.7,68.8
H01,2016,7,22,10,0,0.046,0.037,0.2,0.001,0.008,27,64.8
H01,2016,7,22,11,0.001,0.037,0.038,0.2,0.001,0.008,28.4,63.1
H01,2016,7,22,12,0.001,0.053,0.048,0.2,0.001,0.006,28.9,57.8
H01,2016,7,22,13,0.001,0.054,0.057,0.3,0,0.006,29.4,57.7
H01,2016,7,22,14,0.001,0.048,0.052,0.3,0.001,0.007,29.2,57.1
H01,2016,7,22,15,0.001,0.034,0.048,0.2,0,0.005,29.4,57.9
H01,2016,7,22,16,0.001,0.045,0.049,0.2,0,0.005,29.1,57.3
H01,2016,7,22,17,0.001,0.037,0.047,0.2,0,0.005,28.6,61
H01,2016,7,22,18,0.001,0.046,0.039,0.2,0,0.005,27,65.8
H01,2016,7,22,19,0.001,0.037,0.033,0.2,0,0.006,25.8,69.7
H01,2016,7,22,20,0.001,0.057,0.028,0.2,0,0.006,25.2,72.5
H01,2016,7,22,21,0,0.033,0.025,0.2,0,0.006,24.9,71.5
H01,2016,7,22,22,0,0.04,0.023,0.1,0,0.005,24.2,72.5
H01,2016,7,22,23,0,0.037,0.022,0.2,0,0.006,24.2,73.6
H01,2016,7,22,24,0,0.031,0.02,0.2,0,0.006,24,72.7
H01,2016,7,23,1,0,0.034,0.02,0.2,0,0.006,23.9,71.1
H01,2016,7,23,2,0,0.025,0.017,0.2,0,0.008,23.7,72.7
H01,2016,7,23,3,0,0.034,0.015,0.2,0,0.009,23.7,72.6
H01,2016,7,23,4,0,0.034,0.015,0.2,0,0.009,23.7,71.7
H01,2016,7,23,5,0,0.036,0.015,0.2,0,0.008,23.7,70.5
H01,2016,7,23,6,0,0.04,0.015,0.2,0,0.008,23.4,73.1
H01,2016,7,23,7,0,0.046,0.009,0.2,0.002,0.012,23.7,74.8
H01,2016,7,23,8,0,0.037,0.015,0.2,0.003,0.01,25.2,67.2
H01,2016,7,23,9,0,0.041,0.018,0.2,0.005,0.011,25.9,62.7
H01,2016,7,23,10,0.001,0.043,0.022,0.2,0.009,0.011,25.5,61.4
H01,2016,7,23,11,0.001,0.031,0.021,0.2,0.015,0.011,25.9,63.9
H01,2016,7,23,12,0.001,0.05,0.03,0.2,0.009,0.011,26.5,58.3
H01,2016,7,23,13,0.001,0.048,0.038,0.2,0.006,0.009,27.3,55.6
H01,2016,7,23,14,0.001,0.045,0.043,0.2,0.005,0.011,28.1,55.1
H01,2016,7,23,15,0.001,0.038,0.043,0.2,0.01,0.014,28.8,53.7
H01,2016,7,23,16,0.001,0.054,0.054,0.2,0,0.004,28.3,57.3
H01,2016,7,23,17,0.001,0.041,0.046,0.2,0,0.004,26.4,59
H01,2016,7,23,18,0.001,0.043,0.043,0.2,0,0.003,25.8,61.8
H01,2016,7,23,19,0.001,0.056,0.043,0.2,0,0.004,24.7,67.3
H01,2016,7,23,20,0.001,0.045,0.047,0.2,0,0.005,23.7,73.1
H01,2016,7,23,21,0.001,0.041,0.052,0.2,0,0.005,22.9,75.4
H01,2016,7,23,22,0.001,0.051,0.053,0.2,0,0.005,23.1,75.3
H01,2016,7,23,23,0.001,0.051,0.054,0.2,0,0.005,23,74.5
H01,2016,7,23,24,0.001,0.053,0.059,0.2,0,0.004,22.9,76.3
H01,2016,7,24,1,0.001,0.045,0.058,0.2,0,0.005,22.9,78.3
H01,2016,7,24,2,0.001,0.039,0.054,0.2,0,0.005,22.5,77.3
H01,2016,7,24,3,0.001,0.057,0.047,0.2,0,0.006,21.7,81
H01,2016,7,24,4,0.001,0.037,0.038,0.2,0,0.006,22.2,81.9
H01,2016,7,24,5,0.001,0.049,0.045,0.2,0,0.005,22.2,79.4
H01,2016,7,24,6,0.001,0.052,0.038,0.2,0,0.004,22.7,79.3
H01,2016,7,24,7,0.001,0.048,0.04,0.2,0,0.004,23.7,74.7
H01,2016,7,24,8,0.001,0.061,0.044,0.2,0,0.004,24.5,69.3
H01,2016,7,24,9,0.001,0.049,0.046,0.2,0,0.004,25.6,64.7
H01,2016,7,24,10,0.001,0.049,0.049,0.2,0,0.005,26,62.1
H01,2016,7,24,11,0.001,0.055,0.045,0.2,0,0.006,26,66.1
H01,2016,7,24,12,0.001,0.048,0.049,0.2,0.001,0.008,27,62.6
H01,2016,7,24,13,0.001,0.046,0.061,0.3,0.001,0.005,27.6,58.6
H01,2016,7,24,14,0.002,0.051,0.067,0.3,0,0.007,29.2,52.4
H01,2016,7,24,15,0.002,0.068,0.077,0.3,0,0.007,29.2,53.1
H01,2016,7,24,16,0.004,0.069,0.079,0.5,0,0.008,29.2,54.6
H01,2016,7,24,17,0.002,0.052,0.066,0.3,0,0.006,28.3,58.4
H01,2016,7,24,18,0.002,0.05,0.062,0.2,0,0.006,26.3,64
H01,2016,7,24,19,0.001,0.059,0.065,0.2,0,0.005,25.1,71.3
H01,2016,7,24,20,0.001,0.055,0.059,0.2,0,0.004,24.2,74
H01,2016,7,24,21,0.001,0.044,0.053,0.1,0,0.004,23.8,75.9
H01,2016,7,24,22,0.001,0.038,0.051,0.1,0,0.004,23.7,76.3
H01,2016,7,24,23,0.001,0.044,0.048,0.1,0,0.004,23.8,75.7
H01,2016,7,24,24,0.001,0.056,0.045,0.1,0,0.004,23.3,77.1
H01,2016,7,25,1,0.001,0.037,0.043,0.2,0,0.005,23.3,77.1
H01,2016,7,25,2,0.001,0.043,0.045,0.2,0,0.004,23.1,78.2
H01,2016,7,25,3,0.001,0.044,0.044,0.2,0,0.004,23.3,78.3
H01,2016,7,25,4,0.001,0.052,0.046,0.2,0,0.004,23.3,79.3
H01,2016,7,25,5,0.001,0.044,0.041,0.2,0,0.005,23,79.2
H01,2016,7,25,6,0.001,0.049,0.037,0.2,0,0.007,23.5,80.5
H01,2016,7,25,7,0.001,0.045,0.033,0.2,0.001,0.009,24.6,74.9
H01,2016,7,25,8,0.001,0.047,0.039,0.2,0,0.007,25.5,67.6
H01,2016,7,25,9,0.001,0.05,0.052,0.2,0,0.006,26.8,60.7
H01,2016,7,25,10,0.001,0.037,0.06,0.2,0,0.007,27.1,56.9
H01,2016,7,25,11,0.001,0.045,0.071,0.2,0,0.008,28.5,50.6
H01,2016,7,25,12,0.001,0.046,0.081,0.2,0,0.008,29,46.6
H01,2016,7,25,13,0.001,0.056,0.08,0.2,0,0.007,29.9,45
H01,2016,7,25,14,0.001,0.049,0.075,0.2,0,0.006,30.6,45.8
H01,2016,7,25,15,0.001,0.045,0.075,0.2,0,0.005,30.6,45.4
H01,2016,7,25,16,0.001,0.042,0.074,0.2,0,0.007,30.6,46.9
H01,2016,7,25,17,0.001,0.06,0.059,0.2,0,0.008,28.5,52.8
H01,2016,7,25,18,0.001,0.054,0.049,0.2,0,0.006,27,59
H01,2016,7,25,19,0.001,0.055,0.042,0.2,0,0.007,25.9,66.2
H01,2016,7,25,20,0.001,0.054,0.04,0.2,0,0.007,25.1,72
H01,2016,7,25,21,0.001,0.046,0.042,0.2,0,0.006,24.8,69.5
H01,2016,7,25,22,0.001,0.049,0.048,0.2,0,0.008,24.4,73.4
H01,2016,7,25,23,0.001,0.056,0.048,0.2,0,0.01,24.1,77.3
H01,2016,7,25,24,0.001,0.061,0.047,0.3,0,0.009,23.9,78.6
H01,2016,7,26,1,0.001,0.061,0.047,0.3,0,0.009,23.8,78.2
H01,2016,7,26,2,0.001,0.064,0.053,0.3,0,0.007,23.7,76.9
H01,2016,7,26,3,0.001,0.057,0.044,0.2,0,0.007,23.4,77.9
H01,2016,7,26,4,0,0.056,0.03,0.2,0,0.007,23.2,81
H01,2016,7,26,5,0,0.058,0.029,0.2,0,0.007,23.2,81.4
H01,2016,7,26,6,0,0.044,0.021,0.2,0.001,0.011,23.4,82.1
H01,2016,7,26,7,0,0.051,0.024,0.2,0,0.01,23.8,79.1
H01,2016,7,26,8,0.001,0.06,0.02,0.3,0.001,0.014,23.8,78.5
H01,2016,7,26,9,0,0.051,0.02,0.3,0.002,0.015,23.6,81.2
H01,2016,7,26,10,0,0.054,0.016,0.3,0.002,0.013,23.3,83.8
H01,2016,7,26,11,0,0.064,0.018,0.2,0.001,0.01,22,86.2
H01,2016,7,26,12,0,0.039,0.019,0.2,0.001,0.007,21.5,88.6
H01,2016,7,26,13,0,0.044,0.016,0.2,0.001,0.006,21.7,90.3
H01,2016,7,26,14,0,0.039,0.016,0.1,0.001,0.006,21.7,90.8
H01,2016,7,26,15,0,0.04,0.013,0.2,0.001,0.007,22.5,91.8
H01,2016,7,26,16,0,0.043,0.015,0.2,0.001,0.009,22.3,92
H01,2016,7,26,17,0,0.035,0.017,0.3,0,0.011,22.5,92.1
H01,2016,7,26,18,0,0.042,0.019,0.2,0,0.008,22,91.8
H01,2016,7,26,19,0,0.039,0.022,0.2,0,0.005,22,92.1
H01,2016,7,26,20,0,0.032,0.021,0.2,0,0.005,22,92.4
H01,2016,7,26,21,0,0.037,0.02,0.3,0,0.006,21.9,92.5
H01,2016,7,26,22,0,0.042,0.021,0.2,0,0.006,21.8,92.7
H01,2016,7,26,23,0,0.021,0.02,0.2,0,0.004,22,92.9
H01,2016,7,26,24,0,0.025,0.014,0.2,0,0.007,22.4,93.1
H01,2016,7,27,1,0,0.032,0.007,0.3,0,0.012,22.3,93.2
H01,2016,7,27,2,0,0.03,0.005,0.3,0,0.014,22.5,93.3
H01,2016,7,27,3,0,0.055,0.004,0.3,0,0.012,22.5,93.3
H01,2016,7,27,4,0,0.049,0.003,0.3,0,0.013,22.5,93.3
H01,2016,7,27,5,0,0.042,0.003,0.3,0,0.012,22.7,93.3
H01,2016,7,27,6,0,0.036,0.002,0.3,0.002,0.013,22.8,93.4
H01,2016,7,27,7,0,0.047,0.003,0.3,0.007,0.015,23.1,93.5
H01,2016,7,27,8,0.001,0.051,0.005,0.4,0.005,0.013,23.2,93.4
H01,2016,7,27,9,0.001,0.052,0.008,0.3,0.004,0.012,23.7,93.2
H01,2016,7,27,10,0,0.039,0.01,0.3,0.005,0.014,24.5,91.1
H01,2016,7,27,11,0.001,0.06,0.016,0.4,0.005,0.017,24.7,82.5
H01,2016,7,27,12,0.001,0.08,0.022,0.6,0.005,0.02,25.4,78.5
H01,2016,7,27,13,0.001,0.1,0.041,0.7,0.004,0.02,27,72.3
H01,2016,7,27,14,0.002,0.106,0.056,0.7,0.001,0.017,27.2,71.8
H01,2016,7,27,15,0.001,0.062,0.057,0.4,0.001,0.012,28.1,67
H01,2016,7,27,16,0.001,0.057,0.07,0.3,0,0.009,29.1,65.4
H01,2016,7,27,17,0.001,0.072,0.066,0.2,0,0.008,29.1,66.4
H01,2016,7,27,18,0.001,0.065,0.064,0.3,0,0.009,27.9,69.9
H01,2016,7,27,19,0.001,0.057,0.056,0.2,0,0.009,26.6,75.3
H01,2016,7,27,20,0.001,0.041,0.046,0.2,0,0.008,25.5,79.6
H01,2016,7,27,21,0.001,0.038,0.037,0.2,0,0.009,25.1,82.2
H01,2016,7,27,22,0.001,0.042,0.032,0.2,0,0.009,24.6,83.3
H01,2016,7,27,23,0.001,0.061,0.027,0.2,0,0.008,24.5,85.1
H01,2016,7,27,24,0.001,0.059,0.019,0.2,0,0.011,24.5,84.8
H01,2016,7,28,1,***,0.04,0.021,***,***,***,24.6,83.3
H01,2016,7,28,2,0.001,0.059,0.02,0.2,***,***,23.9,83.9
H01,2016,7,28,3,0,0.052,0.013,0.2,0,0.009,23.7,87.2
H01,2016,7,28,4,0,0.053,0.008,0.2,0.001,0.013,23.9,87.7
H01,2016,7,28,5,0,0.046,0.007,0.2,0.001,0.013,23.7,87.8
H01,2016,7,28,6,0,0.057,0.004,0.2,0.003,0.013,24.4,87.7
H01,2016,7,28,7,0,0.045,0.008,0.2,0.002,0.009,25.3,81.7
H01,2016,7,28,8,0.001,0.046,0.013,0.2,0.004,0.01,26.1,77.3
H01,2016,7,28,9,0.001,0.037,0.018,0.2,0.004,0.011,27,73.7
H01,2016,7,28,10,0,0.031,0.025,0.2,0.002,0.008,27.7,69.7
H01,2016,7,28,11,0.001,0.03,0.031,0.2,0.001,0.005,29,64.8
H01,2016,7,28,12,0.001,0.034,0.034,0.2,0.001,0.005,29,63.5
H01,2016,7,28,13,0.001,0.038,0.04,0.2,0.001,0.005,30,62.2
H01,2016,7,28,14,0.001,0.042,0.047,0.2,0,0.004,29.8,61.3
H01,2016,7,28,15,0.001,0.04,0.049,0.2,0,0.004,29.9,60.2
H01,2016,7,28,16,0.001,0.044,0.045,0.2,0,0.005,30.3,62.6
H01,2016,7,28,17,0.001,0.036,0.036,0.2,0,0.004,29.4,61.9
H01,2016,7,28,18,0.001,0.045,0.032,0.2,0,0.004,28.2,65.2
H01,2016,7,28,19,0.001,0.029,0.026,0.2,0,0.005,27.5,67.8
H01,2016,7,28,20,0.001,0.048,0.019,0.2,0,0.007,26.4,71.7
H01,2016,7,28,21,0.001,0.035,0.015,0.2,0,0.008,26,71.3
H01,2016,7,28,22,0.001,0.036,0.015,0.1,0,0.006,25.4,75.4
H01,2016,7,28,23,0.001,0.035,0.012,0.2,0,0.009,24.8,77.1
H01,2016,7,28,24,0.001,0.035,0.012,0.2,0,0.008,24.6,79.4
H01,2016,7,29,1,0.001,0.03,0.008,0.2,0,0.012,24.1,80.8
H01,2016,7,29,2,0.001,0.025,0.004,0.2,0,0.014,23.1,84.8
H01,2016,7,29,3,0.001,0.039,0.002,0.2,0.001,0.012,22.7,87.4
H01,2016,7,29,4,0.001,0.03,0.004,0.2,0,0.008,22.3,87.4
H01,2016,7,29,5,0,0.023,0.003,0.2,0.001,0.008,22.2,88.3
H01,2016,7,29,6,0,0.039,0.001,0.2,0.007,0.009,23.4,89.3
H01,2016,7,29,7,0,0.034,0.007,0.2,0.006,0.007,25.6,73.2
H01,2016,7,29,8,0.001,0.044,0.013,0.3,0.003,0.004,26.9,65.2
H01,2016,7,29,9,0.001,0.025,0.017,0.4,0.002,0.004,27.7,64
H01,2016,7,29,10,0.001,0.033,0.023,0.2,0.001,0.003,28.5,58.1
H01,2016,7,29,11,0.001,0.049,0.029,0.3,0.001,0.004,29.1,53.3
H01,2016,7,29,12,0.001,0.036,0.04,0.2,0,0.004,30.4,54.8
H01,2016,7,29,13,0.001,0.035,0.05,0.2,0,0.004,31.5,51.8
H01,2016,7,29,14,0.001,0.039,0.066,0.3,0,0.006,31.5,51.1
H01,2016,7,29,15,0.001,0.053,0.055,0.3,0,0.007,29.6,61.3
H01,2016,7,29,16,0.001,0.042,0.041,0.2,0,0.006,29.7,59.7
H01,2016,7,29,17,0.001,0.045,0.035,0.2,0,0.005,29.5,66.3
H01,2016,7,29,18,0.001,0.034,0.026,0.2,0,0.006,28.1,66.6
H01,2016,7,29,19,0.001,0.037,0.02,0.2,0,0.006,27.2,71.5
H01,2016,7,29,20,0.001,0.043,0.014,0.1,0,0.007,26.7,71.9
H01,2016,7,29,21,0.001,0.033,0.011,0.1,0,0.008,26.1,72.5
H01,2016,7,29,22,0.001,0.036,0.008,0.1,0,0.009,25.9,77.6
H01,2016,7,29,23,0.001,0.039,0.005,0.2,0,0.011,25.7,76.2
H01,2016,7,29,24,0.001,0.04,0.009,0.1,0,0.008,25.3,78
H01,2016,7,30,1,0.001,0.03,0.01,0.1,0,0.008,25.5,79.6
H01,2016,7,30,2,0.001,0.034,0.011,0.1,0,0.006,25.5,78.3
H01,2016,7,30,3,0.001,0.028,0.009,0.1,0,0.007,25.2,79.8
H01,2016,7,30,4,0.001,0.034,0.008,0.1,0,0.008,24.3,82.7
H01,2016,7,30,5,0.001,0.029,0.003,0.1,0.001,0.01,24.4,84.3
H01,2016,7,30,6,0.001,0.032,0.002,0.2,0.002,0.01,24.7,83
H01,2016,7,30,7,0.001,0.04,0.003,0.2,0.006,0.01,24.5,80
H01,2016,7,30,8,0.001,0.03,0.007,0.2,0.004,0.007,24.9,75.2
H01,2016,7,30,9,0.001,0.022,0.011,0.2,0.004,0.007,26.9,66.3
H01,2016,7,30,10,0.001,0.04,0.019,0.2,0.004,0.006,29,56.2
H01,2016,7,30,11,0.001,0.04,0.03,0.2,0.002,0.005,29.9,53.3
H01,2016,7,30,12,0.001,0.038,0.042,0.2,0.001,0.005,30.6,45.9
H01,2016,7,30,13,0.001,0.04,0.058,0.2,0,0.005,31.3,45.6
H01,2016,7,30,14,0.004,0.052,0.072,0.5,0.001,0.011,30.9,49.6
H01,2016,7,30,15,0.006,0.051,0.078,0.7,0.001,0.013,32.5,48.6
H01,2016,7,30,16,0.005,0.051,0.074,0.5,0.001,0.01,31.8,48.3
H01,2016,7,30,17,0.003,0.059,0.078,0.3,0,0.006,30.3,56.1
H01,2016,7,30,18,0.002,0.038,0.056,0.2,0,0.006,29.7,54.6
H01,2016,7,30,19,0.001,0.045,0.042,0.2,0,0.005,28.1,62.2
H01,2016,7,30,20,0.001,0.032,0.034,0.1,0,0.005,27.4,64.5
H01,2016,7,30,21,0.001,0.037,0.025,0.1,0,0.005,26.9,67
H01,2016,7,30,22,0.001,0.041,0.018,0.1,0,0.005,25.8,68.3
H01,2016,7,30,23,0.001,0.045,0.013,0.1,0,0.005,25.3,74.9
H01,2016,7,30,24,0.001,0.051,0.008,0.1,0,0.007,24.6,81.7
H01,2016,7,31,1,0.001,0.035,0.003,0.2,0.001,0.01,24.4,84.2
H01,2016,7,31,2,0.001,0.027,0.002,0.2,0.002,0.011,23.9,84.6
H01,2016,7,31,3,0.001,0.038,0.005,0.2,0,0.007,23.8,84.5
H01,2016,7,31,4,0.001,0.027,0.005,0.2,0,0.007,23.8,86.1
H01,2016,7,31,5,0.001,0.053,0.004,0.2,0.001,0.008,23.7,85.6