2019�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
���J�s���h�i���J�s���h��3����8�|3),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2019�N6��13���`2019�N7��5��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H03,2019,6,13,1,�Z����,0.012,0.031,�Z����,�Z����,�Z����,8,18.9,77.3,NE,0.5
H03,2019,6,13,2,0.001,0.01,0.03,0.2,0.002,0.016,9,18.9,77.2,N,1
H03,2019,6,13,3,0.001,0.016,0.016,0.3,0.002,0.023,12,18.9,79,N,1.3
H03,2019,6,13,4,0.001,0.014,0.014,0.2,0.001,0.013,9,18.5,78.9,N,1
H03,2019,6,13,5,0.001,0.014,0.006,0.3,0.013,0.021,11,18.6,77.8,ENE,0.5
H03,2019,6,13,6,0.001,0.015,0.005,0.3,0.032,0.024,9,19.3,75.1,NE,0.7
H03,2019,6,13,7,0.002,0.016,0.008,0.4,0.029,0.021,10,21.2,65.4,ENE,0.6
H03,2019,6,13,8,0.001,0.012,0.027,0.4,0.009,0.016,11,23,56.8,NE,0.7
H03,2019,6,13,9,0.002,0.016,0.04,0.3,0.005,0.013,12,23.3,51.6,S,1.2
H03,2019,6,13,10,0.003,0.023,0.046,0.5,0.006,0.017,20,25.4,44.2,SSW,1.3
H03,2019,6,13,11,0.003,0.022,0.058,0.4,0.005,0.015,17,27,39.2,S,1.9
H03,2019,6,13,12,0.002,0.021,0.069,0.3,0.003,0.013,17,25.9,39.2,S,1.4
H03,2019,6,13,13,0.002,0.015,0.067,0.2,0.003,0.011,12,28.5,40,S,2.7
H03,2019,6,13,14,0.001,0.017,0.065,0.2,0.003,0.011,14,28,42.4,S,2.1
H03,2019,6,13,15,0.001,0.014,0.064,0.2,0.003,0.012,10,28.2,39.5,S,1.5
H03,2019,6,13,16,0.001,0.015,0.061,0.2,0.003,0.011,12,27.8,38.9,SSE,1.9
H03,2019,6,13,17,0.001,0.015,0.055,0.2,0.005,0.014,13,26.6,46.1,S,2.1
H03,2019,6,13,18,0.001,0.015,0.054,0.2,0.004,0.014,11,25.8,54.8,SSE,1.4
H03,2019,6,13,19,0.001,0.016,0.05,0.2,0.002,0.01,10,24.6,63.6,SE,1.1
H03,2019,6,13,20,0.001,0.016,0.044,0.2,0.002,0.009,8,24,66.5,SE,0.7
H03,2019,6,13,21,0.001,0.012,0.041,0.2,0.002,0.01,6,23.3,69.1,SE,0.8
H03,2019,6,13,22,0.001,0.013,0.041,0.2,0.002,0.009,7,23.3,67.8,ESE,0.8
H03,2019,6,13,23,0.001,0.013,0.04,0.2,0.002,0.009,8,22.9,69.6,E,0.8
H03,2019,6,13,24,0.001,0.014,0.038,0.2,0.002,0.009,7,22.4,71,E,0.7
H03,2019,6,14,1,0.001,0.013,0.032,0.2,0.002,0.012,7,22.1,72.3,ENE,0.8
H03,2019,6,14,2,0.001,0.013,0.023,0.2,0.004,0.018,9,21.5,74,NE,0.7
H03,2019,6,14,3,0.001,0.015,0.017,0.2,0.006,0.022,9,21.1,74.8,ENE,0.4
H03,2019,6,14,4,0.001,0.017,0.014,0.2,0.009,0.027,9,20.6,76.3,NE,0.7
H03,2019,6,14,5,0.001,0.018,0.011,0.2,0.015,0.03,12,20.4,75.1,NE,0.3
H03,2019,6,14,6,0.001,0.017,0.009,0.3,0.026,0.033,11,20.7,72.7,NNE,0.9
H03,2019,6,14,7,0.001,0.015,0.017,0.3,0.02,0.025,8,23,60,E,0.8
H03,2019,6,14,8,0.001,0.013,0.033,0.2,0.007,0.014,10,25.1,49.7,ESE,1.4
H03,2019,6,14,9,0.001,0.014,0.044,0.2,0.005,0.008,8,26,49.7,ESE,1.8
H03,2019,6,14,10,0.001,0.013,0.046,0.2,0.005,0.009,7,27,46.1,ESE,1.7
H03,2019,6,14,11,0.001,0.014,0.051,0.2,0.004,0.009,11,27.3,44,ESE,2.6
H03,2019,6,14,12,0.001,0.007,0.053,0.2,0.004,0.008,6,27.4,41.1,ESE,2.7
H03,2019,6,14,13,0.001,0.01,0.051,0.2,0.003,0.006,9,26.3,47.4,ESE,2.4
H03,2019,6,14,14,0.001,0.011,0.049,0.2,0.003,0.007,8,27.1,46.5,ESE,1.8
H03,2019,6,14,15,0.001,0.013,0.046,0.2,0.003,0.007,6,26.1,49.9,SE,2.5
H03,2019,6,14,16,0.001,0.012,0.046,0.2,0.003,0.007,8,25.4,52.8,ESE,2.3
H03,2019,6,14,17,0.001,0.009,0.045,0.2,0.003,0.006,6,24.8,56,ESE,2.2
H03,2019,6,14,18,0.001,0.008,0.042,0.2,0.003,0.006,5,23.9,56.4,ESE,2.6
H03,2019,6,14,19,0.001,0.011,0.041,0.2,0.003,0.006,5,23.1,62.5,ESE,2.5
H03,2019,6,14,20,0.001,0.012,0.039,0.2,0.002,0.005,8,21.1,78.3,ESE,1.4
H03,2019,6,14,21,0.001,0.011,0.038,0.2,0.002,0.006,5,20.9,75.6,ESE,1.6
H03,2019,6,14,22,0.001,0.009,0.037,0.2,0.002,0.008,5,20.7,71.2,E,1
H03,2019,6,14,23,0,0.006,0.038,0.2,0.002,0.006,6,19.4,80.6,E,0.8
H03,2019,6,14,24,0.001,0.007,0.036,0.2,0.001,0.008,6,19.5,80.2,E,0.7
H03,2019,6,15,1,0.001,0.009,0.036,0.2,0.001,0.009,5,19.2,78.5,ENE,1.3
H03,2019,6,15,2,0.001,0.008,0.038,0.1,0.002,0.008,6,18.6,79.5,NE,0.9
H03,2019,6,15,3,0.001,0.008,0.028,0.2,0.003,0.02,7,18.3,81.2,N,0.3
H03,2019,6,15,4,0.001,0.009,0.032,0.2,0,0.013,7,17.9,90,NW,0.7
H03,2019,6,15,5,0,0.009,0.03,0.2,0.002,0.014,5,18,88.5,NE,0.6
H03,2019,6,15,6,0.001,0.009,0.026,0.2,0.002,0.016,3,17.9,88.4,NNW,1.8
H03,2019,6,15,7,0.001,0.009,0.027,0.2,0.001,0.012,6,18.3,85.5,NNW,1.5
H03,2019,6,15,8,0.001,0.01,0.031,0.2,0.002,0.012,8,18.8,82.3,NNW,1.9
H03,2019,6,15,9,0.001,0.013,0.032,0.2,0.004,0.012,11,19.5,77.2,NW,1
H03,2019,6,15,10,0.001,0.01,0.032,0.2,0.003,0.012,10,20.4,73.4,NW,1.4
H03,2019,6,15,11,0.001,0.014,0.032,0.3,0.005,0.016,11,21.3,70.3,NW,1.2
H03,2019,6,15,12,0.002,0.011,0.03,0.3,0.006,0.02,8,21.1,74.8,WNW,0.5
H03,2019,6,15,13,0.001,0.01,0.031,0.3,0.007,0.021,9,21.9,68.1,E,0.4
H03,2019,6,15,14,0.001,0.012,0.041,0.3,0.004,0.015,9,23.7,62.4,S,0.8
H03,2019,6,15,15,0.001,0.013,0.043,0.3,0.003,0.014,9,22.1,86.4,ENE,1.4
H03,2019,6,15,16,0.001,0.003,0.04,0.2,0.002,0.007,2,23.9,75.3,E,1.7
H03,2019,6,15,17,0.001,0.002,0.044,0.2,0.001,0.003,1,24.2,71.4,ESE,2.6
H03,2019,6,15,18,0.001,0.003,0.042,0.2,0.001,0.002,3,23.7,72.6,ESE,3.1
H03,2019,6,15,19,0.001,0.003,0.044,0.2,0.001,0.003,2,23.3,75.8,ESE,2.9
H03,2019,6,15,20,0.001,0.016,0.047,0.1,0.001,0.002,5,22.8,79.6,SE,2.1
H03,2019,6,15,21,0.001,0.023,0.051,0.2,0,0.003,6,23,78.6,SSE,2.7
H03,2019,6,15,22,0.001,0.026,0.05,0.2,0,0.004,7,22.5,83.7,SSE,1.7
H03,2019,6,15,23,0.001,0.017,0.042,0.2,0,0.005,6,20,90.3,SW,2.1
H03,2019,6,15,24,0.001,0.008,0.037,0.2,0,0.004,5,19.7,89.1,SW,1.8
H03,2019,6,16,1,0.001,0.002,0.044,0.2,0,0.004,2,19.7,86.4,WSW,0.9
H03,2019,6,16,2,0.001,0.002,0.051,0.1,0,0.003,0,19.5,83,W,1.1
H03,2019,6,16,3,0.002,0.005,0.052,0.2,0,0.004,3,19.5,81.6,NW,0.4
H03,2019,6,16,4,0.001,0.003,0.055,0.2,0,0.004,1,19.4,78.6,WNW,0.7
H03,2019,6,16,5,0.001,0.003,0.052,0.2,0,0.004,3,19.7,79.3,SW,0.3
H03,2019,6,16,6,0.001,0.003,0.049,0.2,0,0.005,1,20.1,77.6,SW,0.8
H03,2019,6,16,7,0.001,0.003,0.049,0.2,0,0.003,3,19.5,79.3,WSW,1.3
H03,2019,6,16,8,0.001,0.005,0.049,0.2,0.001,0.004,3,20.3,74.1,WSW,1.7
H03,2019,6,16,9,0.002,0.004,0.049,0.2,0.001,0.006,3,20.7,74.1,WSW,1.3
H03,2019,6,16,10,0.002,0.002,0.051,0.2,0.001,0.006,2,22.2,59.5,NNW,1.2
H03,2019,6,16,11,0.001,0.005,0.054,0.2,0.002,0.005,8,23.4,54.2,NW,1.8
H03,2019,6,16,12,0.002,0.007,0.052,0.3,0.002,0.006,8,24.9,47.8,NW,3.1
H03,2019,6,16,13,0.001,0.008,0.056,0.2,0.001,0.004,4,26.1,43.5,NW,2.3
H03,2019,6,16,14,0.001,0.009,0.057,0.2,0.001,0.003,3,23.9,53.3,NW,3.9
H03,2019,6,16,15,0.001,0.005,0.056,0.2,0.001,0.003,4,24,49.4,NW,1.9
H03,2019,6,16,16,0.001,0.008,0.055,0.2,0.001,0.003,4,23.9,49.7,NW,3.4
H03,2019,6,16,17,0.001,0.007,0.051,0.2,0.002,0.003,6,23.9,53.2,NW,2.8
H03,2019,6,16,18,0.001,0.005,0.05,0.2,0.002,0.003,5,22.4,54.6,NW,3.4
H03,2019,6,16,19,0.001,0.007,0.047,0.2,0.001,0.003,5,21.5,57.7,NW,1.6
H03,2019,6,16,20,0.001,0.003,0.041,0.2,0.002,0.004,5,20.6,58.5,NW,3.4
H03,2019,6,16,21,0.001,0.006,0.039,0.2,0.001,0.005,3,20.3,60.1,NW,2
H03,2019,6,16,22,0.004,0.007,0.032,0.5,0.001,0.009,4,19.8,62.7,NNW,1
H03,2019,6,16,23,0.004,0.007,0.032,0.4,0,0.009,5,19.5,63.6,NW,1.9
H03,2019,6,16,24,0.002,0.004,0.039,0.2,0,0.006,3,19.5,61.1,NW,2
H03,2019,6,17,1,0.001,0.004,0.044,0.2,0,0.004,4,19.1,61.2,NW,1.2
H03,2019,6,17,2,0.001,0.002,0.046,0.1,0,0.004,2,19.1,59.8,NW,2.5
H03,2019,6,17,3,0.001,0.005,0.044,0.1,0,0.004,2,18.5,64,NW,1.2
H03,2019,6,17,4,0.001,0.005,0.042,0.1,0,0.003,4,18.3,66.5,NW,1.8
H03,2019,6,17,5,0.001,0.007,0.04,0.1,0,0.005,5,18.6,63.5,NNW,0.5
H03,2019,6,17,6,0.004,0.007,0.036,0.4,0.002,0.013,6,19.2,59.3,NW,1.6
H03,2019,6,17,7,0.001,0.008,0.044,0.2,0.001,0.007,3,20.3,53.7,NW,2.4
H03,2019,6,17,8,0.001,0.004,0.045,0.2,0.003,0.007,5,21.5,49.2,NW,3.8
H03,2019,6,17,9,0.001,0.008,0.046,0.2,0.005,0.007,8,23.4,43.2,NW,2.5
H03,2019,6,17,10,0.001,0.007,0.048,0.2,0.003,0.008,7,24.8,40.5,NW,1.7
H03,2019,6,17,11,0.002,0.008,0.052,0.2,0.003,0.008,9,26.1,38,NW,1.8
H03,2019,6,17,12,0.002,0.009,0.055,0.2,0.003,0.008,5,27.2,35.8,NW,1.5
H03,2019,6,17,13,0.002,0.007,0.055,0.2,0.003,0.008,6,27.8,33,NW,1.6
H03,2019,6,17,14,0.001,0.006,0.056,0.2,0.003,0.006,2,28.4,32.6,NW,1.5
H03,2019,6,17,15,0.001,0.008,0.054,0.2,0.002,0.006,5,28.1,33,NW,1.8
H03,2019,6,17,16,0.001,0.009,0.051,0.2,0.003,0.008,6,28.1,35.9,NW,1.8
H03,2019,6,17,17,0.001,0.009,0.049,0.2,0.002,0.006,8,27,40.7,NW,1.5
H03,2019,6,17,18,0.002,0.012,0.045,0.2,0.002,0.007,8,26.1,42.3,W,1.2
H03,2019,6,17,19,0.001,0.008,0.042,0.2,0.001,0.006,7,24.5,48.8,WSW,1
H03,2019,6,17,20,0.001,0.008,0.037,0.2,0.001,0.01,8,23.8,49.4,W,0.5
H03,2019,6,17,21,0.002,0.009,0.034,0.2,0,0.012,7,23.3,51.8,CALM,0.1
H03,2019,6,17,22,0.001,0.01,0.034,0.2,0.001,0.012,3,22.9,49.3,N,0.5
H03,2019,6,17,23,0.001,0.01,0.032,0.2,0,0.012,6,22.5,52.6,CALM,0.1
H03,2019,6,17,24,0.001,0.011,0.023,0.2,0.001,0.019,6,21.9,56.3,CALM,0.2
H03,2019,6,18,1,0.001,0.015,0.011,0.3,0.004,0.029,12,20.9,64,ENE,0.3
H03,2019,6,18,2,0.001,0.016,0.004,0.3,0.009,0.034,12,20.1,69.2,NNE,0.4
H03,2019,6,18,3,0.001,0.017,0.004,0.3,0.012,0.028,12,19.5,73.2,NNW,0.6
H03,2019,6,18,4,0.001,0.015,0.008,0.2,0.002,0.016,10,19.1,73.1,NNE,0.4
H03,2019,6,18,5,0.001,0.017,0.004,0.3,0.017,0.023,13,18.9,72.9,N,0.5
H03,2019,6,18,6,0.001,0.017,0.006,0.3,0.029,0.023,12,19.7,69.2,N,1.1
H03,2019,6,18,7,0.001,0.015,0.014,0.3,0.01,0.016,12,21.2,61.7,N,1.1
H03,2019,6,18,8,0.001,0.014,0.024,0.3,0.007,0.014,12,22.7,53.7,NNW,1
H03,2019,6,18,9,0.002,0.015,0.033,0.3,0.007,0.015,10,25.1,45.3,SSW,0.9
H03,2019,6,18,10,0.002,0.015,0.046,0.3,0.008,0.015,11,26.1,42.2,ESE,1
H03,2019,6,18,11,0.002,0.018,0.056,0.2,0.004,0.013,12,27.6,41.7,SSW,1.7
H03,2019,6,18,12,0.002,0.02,0.063,0.2,0.003,0.013,15,27.8,43.7,SSW,1.6
H03,2019,6,18,13,0.003,0.019,0.071,0.2,0.002,0.01,16,27.1,41,SSW,1.8
H03,2019,6,18,14,0.002,0.018,0.069,0.2,0.003,0.013,15,28.4,42,SSW,2.2
H03,2019,6,18,15,0.002,0.019,0.069,0.2,0.002,0.015,13,27.1,47.5,S,2.6
H03,2019,6,18,16,0.003,0.02,0.066,0.2,0.003,0.019,16,26.9,48.5,S,1.6
H03,2019,6,18,17,0.002,0.02,0.061,0.2,0.004,0.02,14,26.3,53.1,S,1.7
H03,2019,6,18,18,0.002,0.019,0.065,0.2,0.002,0.016,13,25.7,55,S,1.8
H03,2019,6,18,19,0.002,0.019,0.065,0.2,0.002,0.018,13,25.1,57.9,S,0.8
H03,2019,6,18,20,0.002,0.021,0.055,0.3,0.001,0.017,14,24,62.2,SE,0.4
H03,2019,6,18,21,0.002,0.021,0.049,0.3,0.002,0.018,15,23.4,63.6,CALM,0.2
H03,2019,6,18,22,0.002,0.02,0.044,0.3,0.002,0.019,14,23.1,64,SSE,0.4
H03,2019,6,18,23,0.002,0.021,0.042,0.3,0.002,0.019,14,22.4,68.9,SE,0.4
H03,2019,6,18,24,0.002,0.021,0.035,0.3,0.002,0.021,15,21.7,71.8,E,0.5
H03,2019,6,19,1,0.001,0.025,0.023,0.3,0.004,0.027,17,21.2,71.7,NE,0.5
H03,2019,6,19,2,0.001,0.024,0.012,0.3,0.006,0.038,16,20.7,69.7,CALM,0.2
H03,2019,6,19,3,0.001,0.026,0.011,0.3,0.004,0.034,15,20.1,75.8,N,0.7
H03,2019,6,19,4,0.002,0.021,0.01,0.3,0.007,0.03,17,20,70.1,ENE,0.6
H03,2019,6,19,5,0.002,0.02,0.009,0.3,0.018,0.03,15,19.5,72.7,CALM,0.2
H03,2019,6,19,6,0.001,0.017,0.009,0.3,0.019,0.03,13,19.7,69.4,NNW,0.7
H03,2019,6,19,7,0.002,0.022,0.013,0.4,0.017,0.027,17,22.2,60.5,NNE,0.7
H03,2019,6,19,8,0.002,0.025,0.025,0.4,0.014,0.024,17,23.1,54.4,NE,1
H03,2019,6,19,9,0.003,0.024,0.037,0.4,0.01,0.023,19,26.1,48.4,ENE,0.6
H03,2019,6,19,10,0.003,0.025,0.058,0.4,0.005,0.019,17,27,42.2,NE,0.9
H03,2019,6,19,11,0.003,0.025,0.083,0.4,0.003,0.017,22,29,37.7,S,1.4
H03,2019,6,19,12,0.003,0.024,0.089,0.3,0.001,0.01,19,30.1,32.2,SSW,1.6
H03,2019,6,19,13,0.003,0.032,0.104,0.4,0.001,0.012,22,30.8,33.3,SSW,1.2
H03,2019,6,19,14,0.004,0.036,0.115,0.5,0.001,0.013,28,30.5,33.9,W,1
H03,2019,6,19,15,0.005,0.038,0.111,0.4,0.001,0.017,29,30.6,36.9,SSW,2.7
H03,2019,6,19,16,0.004,0.034,0.101,0.3,0.001,0.014,24,30.3,38.8,SSW,2.4
H03,2019,6,19,17,0.003,0.032,0.078,0.3,0.002,0.021,23,28.3,47,S,2.3
H03,2019,6,19,18,0.003,0.025,0.066,0.2,0.002,0.016,19,27.3,46.6,S,2.2
H03,2019,6,19,19,0.002,0.024,0.063,0.3,0.001,0.016,20,26.2,58.2,S,1.6
H03,2019,6,19,20,0.002,0.03,0.055,0.2,0.002,0.018,21,25.2,61.7,SE,0.7
H03,2019,6,19,21,0.003,0.036,0.047,0.2,0.002,0.016,23,24.3,71.1,ESE,0.9
H03,2019,6,19,22,0.002,0.038,0.044,0.2,0.002,0.012,24,23.7,74.3,ESE,0.6
H03,2019,6,19,23,0.002,0.035,0.036,0.2,0.002,0.013,23,23.4,77.5,ESE,0.8
H03,2019,6,19,24,0.002,0.034,0.036,0.2,0.002,0.012,22,23.1,74.2,E,0.7
H03,2019,6,20,1,�Z����,0.032,0.036,�Z����,�Z����,�Z����,23,22.7,76.5,E,0.8
H03,2019,6,20,2,0.002,0.036,0.031,0.2,0.003,0.018,25,22.5,74.2,ENE,0.3
H03,2019,6,20,3,0.002,0.038,0.027,0.2,0.002,0.025,25,21.7,75.2,N,1
H03,2019,6,20,4,0.001,0.043,0.025,0.4,0.002,0.024,29,21.3,75.6,N,0.8
H03,2019,6,20,5,0.001,0.046,0.017,0.4,0.005,0.035,30,21.6,73.9,NE,0.4
H03,2019,6,20,6,0.003,0.044,0.017,0.4,0.017,0.036,28,21.8,70.9,N,0.5
H03,2019,6,20,7,0.003,0.045,0.029,0.5,0.009,0.028,29,23.1,61.7,NNW,0.6
H03,2019,6,20,8,0.004,0.042,0.044,0.4,0.006,0.021,28,25.5,57.9,NNW,1
H03,2019,6,20,9,0.003,0.041,0.055,0.4,0.004,0.017,28,26.7,50.4,NNW,0.8
H03,2019,6,20,10,0.003,0.034,0.07,0.3,0.002,0.011,25,28.2,44.1,NNW,0.8
H03,2019,6,20,11,0.002,0.034,0.083,0.3,0.002,0.013,24,30.9,35.7,WSW,1
H03,2019,6,20,12,0.002,0.035,0.094,0.3,0.002,0.011,24,33,32.2,SSW,2
H03,2019,6,20,13,0.003,0.03,0.09,0.5,0.002,0.011,23,32.7,29.9,SW,1.5
H03,2019,6,20,14,0.003,0.03,0.093,0.5,0.001,0.009,21,32.7,29.3,WSW,2
H03,2019,6,20,15,0.002,0.029,0.093,0.3,0.001,0.006,21,33.8,25.2,SW,0.8
H03,2019,6,20,16,0.002,0.028,0.098,0.3,0.001,0.006,19,32.5,33.7,WSW,1.5
H03,2019,6,20,17,0.002,0.044,0.095,0.3,0.002,0.019,28,29.6,50.5,SSE,2.1
H03,2019,6,20,18,0.002,0.042,0.087,0.4,0.002,0.017,27,28.7,56.4,S,2.3
H03,2019,6,20,19,0.002,0.038,0.075,0.3,0.002,0.014,25,27.3,60.3,SSE,1.2
H03,2019,6,20,20,0.002,0.042,0.078,0.3,0.001,0.012,28,26.2,63.8,ESE,1.2
H03,2019,6,20,21,0.003,0.046,0.077,0.3,0.001,0.013,31,25.4,69.6,ESE,1
H03,2019,6,20,22,0.002,0.044,0.072,0.3,0.001,0.012,26,25.4,69,ESE,0.7
H03,2019,6,20,23,0.002,0.045,0.075,0.4,0.001,0.012,27,24.8,70.6,E,0.9
H03,2019,6,20,24,0.002,0.048,0.072,0.3,0.001,0.011,29,24.3,71,E,0.8
H03,2019,6,21,1,0.002,0.045,0.067,0.3,0.001,0.012,28,24.3,70.1,E,0.6
H03,2019,6,21,2,0.002,0.043,0.067,0.3,0.001,0.012,25,24.2,69,E,0.9
H03,2019,6,21,3,0.002,0.038,0.065,0.3,0.001,0.012,25,24.3,69.1,E,0.3
H03,2019,6,21,4,0.002,0.04,0.057,0.3,0.002,0.019,26,23.9,69.8,E,0.5
H03,2019,6,21,5,0.001,0.042,0.051,0.3,0.003,0.021,27,23.4,73.3,E,0.7
H03,2019,6,21,6,0.002,0.044,0.029,0.4,0.014,0.039,29,23.6,72.1,ENE,0.3
H03,2019,6,21,7,0.001,0.045,0.032,0.4,0.012,0.037,28,25.2,66.4,E,0.6
H03,2019,6,21,8,0.002,0.046,0.047,0.3,0.005,0.02,25,26.2,62.7,E,0.8
H03,2019,6,21,9,0.002,0.045,0.059,0.3,0.004,0.015,28,26.9,58.7,ESE,1.2
H03,2019,6,21,10,0.002,0.048,0.07,0.4,0.005,0.016,33,28.5,53.8,E,1
H03,2019,6,21,11,0.002,0.048,0.073,0.3,0.004,0.014,31,30.3,47.1,SSE,1.6
H03,2019,6,21,12,0.002,0.053,0.079,0.3,0.004,0.014,34,30.3,48.6,SSE,1.6
H03,2019,6,21,13,0.002,0.047,0.077,0.3,0.003,0.011,29,30.5,49.8,SSE,2.6
H03,2019,6,21,14,0.002,0.048,0.078,0.3,0.003,0.011,28,30.3,51.5,SSE,2.4
H03,2019,6,21,15,0.002,0.042,0.069,0.3,0.003,0.011,27,29.5,52.7,SSE,2.5
H03,2019,6,21,16,0.001,0.038,0.06,0.3,0.004,0.013,24,28.5,56.4,SSE,2.2
H03,2019,6,21,17,0.001,0.038,0.055,0.2,0.004,0.011,23,27.9,60.8,SSE,1.4
H03,2019,6,21,18,0.001,0.035,0.052,0.3,0.003,0.011,22,26.9,64.3,SSE,1.7
H03,2019,6,21,19,0.002,0.034,0.051,0.3,0.003,0.008,19,25.8,66.2,SE,1.1
H03,2019,6,21,20,0.002,0.021,0.039,0.2,0.003,0.008,12,25.8,67.3,SSE,0.6
H03,2019,6,21,21,0.001,0.023,0.033,0.2,0.002,0.009,12,24.9,71.7,SE,0.4
H03,2019,6,21,22,0.001,0.022,0.031,0.2,0.003,0.01,14,24.3,74.3,SSE,0.5
H03,2019,6,21,23,0.001,0.025,0.028,0.2,0.003,0.01,14,24.2,76.8,SE,0.5
H03,2019,6,21,24,0.001,0.023,0.027,0.2,0.002,0.009,13,23.9,78.3,ESE,0.5
H03,2019,6,22,1,0.001,0.022,0.027,0.2,0.002,0.009,12,24.1,77.1,E,0.4
H03,2019,6,22,2,0.001,0.025,0.021,0.2,0.002,0.013,13,23.6,77.2,E,1
H03,2019,6,22,3,0.001,0.021,0.023,0.2,0.002,0.01,12,23.4,76.4,ESE,0.6
H03,2019,6,22,4,0.001,0.017,0.028,0.2,0.002,0.01,10,23,78.2,NE,0.5
H03,2019,6,22,5,0.001,0.016,0.017,0.2,0.005,0.018,11,23.1,75,ENE,0.5
H03,2019,6,22,6,0.001,0.016,0.017,0.2,0.008,0.018,11,23.4,69.6,E,0.4
H03,2019,6,22,7,0.001,0.013,0.024,0.2,0.006,0.018,10,23.2,70.6,NE,0.7
H03,2019,6,22,8,0,0.012,0.031,0.2,0.005,0.013,7,24.3,64.2,E,0.5
H03,2019,6,22,9,0.001,0.01,0.037,0.2,0.005,0.011,10,26.1,51.9,SE,0.8
H03,2019,6,22,10,0.001,0.013,0.043,0.2,0.002,0.007,8,26.2,56.4,SW,1.4
H03,2019,6,22,11,0.001,0.013,0.046,0.2,0.002,0.007,9,26.9,55.5,NW,0.9
H03,2019,6,22,12,0.004,0.018,0.048,0.5,0.005,0.013,15,28.2,53.2,NW,1.6
H03,2019,6,22,13,0.007,0.025,0.05,0.7,0.005,0.02,15,28.3,49.5,NW,0.8
H03,2019,6,22,14,0.005,0.021,0.064,0.5,0.002,0.013,16,29,47.1,SW,1
H03,2019,6,22,15,0.005,0.024,0.071,0.6,0.002,0.013,17,30.1,44.8,S,1.1
H03,2019,6,22,16,0.004,0.019,0.078,0.4,0.001,0.008,15,30.1,42,WSW,1.6
H03,2019,6,22,17,0.003,0.017,0.071,0.3,0.001,0.007,12,29.4,43,SW,1.4
H03,2019,6,22,18,0.002,0.014,0.06,0.2,0.001,0.007,11,28.4,49.6,NW,0.7
H03,2019,6,22,19,0.003,0.013,0.053,0.2,0.001,0.01,9,27.1,52.4,WSW,1.1
H03,2019,6,22,20,0.003,0.028,0.052,0.3,0.001,0.007,20,26.9,53.7,NW,1.8
H03,2019,6,22,21,0.002,0.037,0.055,0.3,0.001,0.005,26,25.8,55.1,NW,1.9
H03,2019,6,22,22,0.001,0.037,0.056,0.3,0,0.005,27,25.2,57.7,NW,1.7
H03,2019,6,22,23,0.001,0.035,0.054,0.3,0,0.006,23,24.8,59.5,NW,2.1
H03,2019,6,22,24,0.001,0.03,0.054,0.2,0,0.005,22,24.3,59.6,NW,1.9
H03,2019,6,23,1,0.001,0.026,0.056,0.2,0,0.004,18,23.7,59.8,NW,1.2
H03,2019,6,23,2,0.001,0.021,0.057,0.2,0,0.004,14,23.3,59.4,NW,2.2
H03,2019,6,23,3,0.001,0.016,0.059,0.2,0,0.004,12,23,58,NNW,1.7
H03,2019,6,23,4,0.001,0.017,0.059,0.2,0,0.003,11,22.8,58.4,NNW,1.5
H03,2019,6,23,5,0.001,0.012,0.058,0.2,0,0.003,10,22.5,58.7,NNW,1.1
H03,2019,6,23,6,0.001,0.013,0.055,0.2,0,0.005,12,22.5,59.6,N,1
H03,2019,6,23,7,0.001,0.015,0.052,0.2,0.001,0.007,12,22.9,58.9,N,1.3
H03,2019,6,23,8,0.001,0.017,0.054,0.3,0.001,0.006,14,24.2,54.2,NNW,1.3
H03,2019,6,23,9,0.001,0.018,0.058,0.2,0.001,0.004,13,25.2,49.6,NNW,1.6
H03,2019,6,23,10,0.001,0.019,0.061,0.3,0.001,0.005,15,27.3,42.2,WSW,0.9
H03,2019,6,23,11,0.001,0.019,0.065,0.3,0.001,0.005,14,28.3,40.4,NW,0.8
H03,2019,6,23,12,0.001,0.019,0.069,0.3,0.001,0.005,15,28.9,41.5,NW,0.7
H03,2019,6,23,13,0.001,0.019,0.069,0.3,0.001,0.004,15,29.4,38.8,SSW,1.5
H03,2019,6,23,14,0.003,0.023,0.067,0.4,0.001,0.005,18,29.5,41.9,SW,1.5
H03,2019,6,23,15,0.002,0.022,0.069,0.3,0.001,0.006,16,28.9,44.8,SW,1.9
H03,2019,6,23,16,0.002,0.02,0.069,0.3,0.001,0.006,15,28.7,47.6,WSW,1.1
H03,2019,6,23,17,0.003,0.021,0.064,0.3,0.001,0.007,17,27.9,49.6,WSW,1.2
H03,2019,6,23,18,0.002,0.019,0.055,0.3,0.001,0.008,11,27.2,47.1,W,1
H03,2019,6,23,19,0.002,0.014,0.05,0.2,0.001,0.007,12,27,46.7,SW,0.9
H03,2019,6,23,20,0.003,0.018,0.046,0.4,0,0.01,15,25.1,68.3,CALM,0.2
H03,2019,6,23,21,0.002,0.016,0.04,0.4,0,0.012,11,25.4,62.4,S,0.8
H03,2019,6,23,22,0.002,0.018,0.039,0.2,0,0.01,11,22.2,81.6,SSW,1.4
H03,2019,6,23,23,0.001,0.022,0.042,0.2,0,0.009,16,21.2,86.5,WSW,0.5
H03,2019,6,23,24,0.001,0.02,0.043,0.2,0,0.007,14,20.7,85,NNW,0.7
H03,2019,6,24,1,0.002,0.019,0.034,0.3,0,0.012,14,20.7,86.1,N,0.8
H03,2019,6,24,2,0.001,0.022,0.025,0.3,0.001,0.019,14,20.9,86.7,N,0.9
H03,2019,6,24,3,0.002,0.024,0.023,0.4,0.001,0.018,15,20.9,87.3,N,1
H03,2019,6,24,4,0.001,0.016,0.03,0.3,0,0.011,11,21,79.3,NW,1.3
H03,2019,6,24,5,0.001,0.013,0.033,0.2,0,0.01,10,21.3,76.5,NW,1
H03,2019,6,24,6,0.002,0.019,0.029,0.3,0.001,0.015,13,21.3,76.9,NW,0.7
H03,2019,6,24,7,0.002,0.017,0.028,0.3,0.001,0.015,14,20.1,86.9,NW,0.8
H03,2019,6,24,8,0.001,0.015,0.026,0.4,0.005,0.021,12,22.1,80,CALM,0.1
H03,2019,6,24,9,0.002,0.013,0.027,0.4,0.011,0.022,9,24.3,56,WNW,0.8
H03,2019,6,24,10,0.002,0.012,0.048,0.2,0.003,0.01,11,26.4,44.4,NNW,1.9
H03,2019,6,24,11,0.002,0.014,0.056,0.2,0.003,0.01,9,29.3,39.6,NW,1.1
H03,2019,6,24,12,0.002,0.012,0.061,0.3,0.002,0.009,8,30.2,34.2,SSW,2.2
H03,2019,6,24,13,0.003,0.016,0.067,0.4,0.002,0.009,8,30.1,34.6,SW,1.4
H03,2019,6,24,14,0.001,0.013,0.071,0.2,0.001,0.006,10,30.6,33.8,SW,1.6
H03,2019,6,24,15,0.001,0.009,0.07,0.2,0.001,0.005,8,30.6,34.3,WSW,1.6
H03,2019,6,24,16,0.002,0.013,0.066,0.2,0.001,0.007,9,31.2,31.3,WNW,1
H03,2019,6,24,17,0.002,0.01,0.063,0.2,0.002,0.008,11,28.4,50.7,S,2.1
H03,2019,6,24,18,0.002,0.018,0.053,0.2,0.003,0.013,13,27,57.7,S,2.8
H03,2019,6,24,19,0.002,0.016,0.049,0.3,0.001,0.014,10,26.3,62.7,S,1.4
H03,2019,6,24,20,0.002,0.016,0.049,0.2,0.002,0.015,7,25.4,66.2,S,1.4
H03,2019,6,24,21,0.001,0.014,0.051,0.2,0.001,0.009,8,24.3,60.6,SSW,1.8
H03,2019,6,24,22,0.001,0.013,0.047,0.2,0,0.008,10,23.6,66.7,SW,0.7
H03,2019,6,24,23,0.001,0.012,0.042,0.2,0,0.011,10,23.4,64.2,CALM,0.1
H03,2019,6,24,24,0.001,0.006,0.035,0.2,0,0.012,5,23.4,56,NW,1.1
H03,2019,6,25,1,0.001,0.008,0.034,0.2,0,0.012,6,22.8,57.7,NNW,1.5
H03,2019,6,25,2,0.001,0.006,0.031,0.2,0,0.013,6,22.1,61.6,NNW,1.6
H03,2019,6,25,3,0.001,0.007,0.029,0.2,0,0.015,8,21.2,66.2,N,1.3
H03,2019,6,25,4,0.001,0.009,0.024,0.2,0,0.017,8,21,68,N,1
H03,2019,6,25,5,0.001,0.011,0.014,0.2,0.003,0.026,8,20.9,68.8,NNW,0.6
H03,2019,6,25,6,0.001,0.011,0.019,0.2,0.004,0.02,7,21.3,62.7,NW,1.2
H03,2019,6,25,7,0.002,0.011,0.025,0.2,0.005,0.015,8,22.5,58.4,N,1.2
H03,2019,6,25,8,0.002,0.016,0.03,0.3,0.007,0.014,13,23.6,54.3,NNW,1.3
H03,2019,6,25,9,0.002,0.012,0.038,0.3,0.005,0.011,11,26.1,43.9,N,0.6
H03,2019,6,25,10,0.001,0.01,0.048,0.2,0.003,0.009,10,28,38.7,WNW,0.8
H03,2019,6,25,11,0.002,0.012,0.055,0.3,0.002,0.011,7,29.5,35.7,SW,1.1
H03,2019,6,25,12,0.003,0.016,0.057,0.4,0.004,0.015,11,31.1,35.3,S,2.1
H03,2019,6,25,13,0.005,0.018,0.063,0.4,0.004,0.017,11,31.4,32.7,S,2.4
H03,2019,6,25,14,0.005,0.012,0.06,0.4,0.004,0.015,9,31.3,30.8,SSE,1.9
H03,2019,6,25,15,0.002,0.014,0.063,0.2,0.003,0.012,7,31.2,30.8,S,2.4
H03,2019,6,25,16,0.002,0.011,0.062,0.2,0.003,0.012,8,30.1,36.9,S,2.5
H03,2019,6,25,17,0.001,0.019,0.061,0.2,0.003,0.013,14,28.1,53.7,S,2.8
H03,2019,6,25,18,0.002,0.016,0.06,0.3,0.003,0.011,11,27.2,57.7,ESE,1.4
H03,2019,6,25,19,0.001,0.019,0.06,0.2,0.002,0.009,12,26.7,61.7,SE,1.2
H03,2019,6,25,20,0.001,0.02,0.059,0.2,0.002,0.01,13,25.7,67,SSE,1.1
H03,2019,6,25,21,0.002,0.02,0.054,0.2,0.001,0.011,13,24.8,69.6,SE,1
H03,2019,6,25,22,0.002,0.022,0.047,0.2,0.001,0.009,12,24.6,72.1,ESE,0.6
H03,2019,6,25,23,0.001,0.024,0.039,0.2,0.002,0.013,13,24,73.6,SE,0.4
H03,2019,6,25,24,0.001,0.02,0.042,0.2,0.002,0.01,14,23.9,75.9,ESE,0.5
H03,2019,6,26,1,0.001,0.021,0.04,0.2,0.001,0.01,12,23.4,76.4,E,0.7
H03,2019,6,26,2,0.001,0.017,0.033,0.2,0.003,0.016,13,22.8,74.1,NNE,0.7
H03,2019,6,26,3,0.001,0.018,0.021,0.2,0.004,0.023,15,22.6,74.7,NE,0.6
H03,2019,6,26,4,0.002,0.018,0.015,0.2,0.007,0.025,14,22.1,74.6,NNE,1
H03,2019,6,26,5,0.001,0.018,0.012,0.2,0.012,0.026,11,21.6,74.6,NE,0.7
H03,2019,6,26,6,0.001,0.02,0.008,0.3,0.026,0.028,12,22.1,71.9,E,0.6
H03,2019,6,26,7,0.001,0.017,0.015,0.3,0.019,0.026,11,24,61.9,NE,0.5
H03,2019,6,26,8,0.001,0.02,0.037,0.3,0.007,0.016,17,27.1,55.7,SSE,0.5
H03,2019,6,26,9,0.002,0.023,0.049,0.2,0.004,0.012,15,27,55.2,SSW,1.4
H03,2019,6,26,10,0.002,0.024,0.054,0.2,0.003,0.011,18,27.9,48.7,S,1.3
H03,2019,6,26,11,0.001,0.021,0.057,0.2,0.005,0.014,16,29.3,44.7,S,1.3
H03,2019,6,26,12,0.001,0.02,0.061,0.2,0.005,0.012,14,29.6,41.1,SE,1.4
H03,2019,6,26,13,0.002,0.018,0.058,0.2,0.005,0.012,13,31.1,34.6,S,2.4
H03,2019,6,26,14,0.002,0.028,0.047,0.2,0.006,0.01,22,30.5,39.8,S,2.4
H03,2019,6,26,15,0.002,0.029,0.042,0.2,0.005,0.01,23,28.9,43,S,2.5
H03,2019,6,26,16,0.003,0.028,0.042,0.2,0.004,0.011,19,29.1,48.1,SSE,1.2
H03,2019,6,26,17,0.002,0.026,0.039,0.2,0.005,0.012,19,27.9,49.9,SE,1.1
H03,2019,6,26,18,0.002,0.028,0.037,0.3,0.007,0.013,21,27.9,49.3,S,1.4
H03,2019,6,26,19,0.002,0.026,0.04,0.2,0.003,0.01,18,27.2,56.9,SSE,0.8
H03,2019,6,26,20,0.002,0.019,0.037,0.2,0.003,0.011,14,26.6,56.8,SE,0.8
H03,2019,6,26,21,0.002,0.021,0.036,0.2,0.002,0.012,14,26.6,62.1,SSE,0.5
H03,2019,6,26,22,0.002,0.021,0.038,0.2,0.001,0.009,13,25.7,68.3,ESE,0.7
H03,2019,6,26,23,0.001,0.02,0.04,0.2,0.002,0.008,11,25.2,73.6,E,0.7
H03,2019,6,26,24,0.001,0.012,0.039,0.2,0.001,0.007,8,25.5,68.7,E,1
H03,2019,6,27,1,�Z����,0.015,0.038,�Z����,�Z����,�Z����,9,25.5,68,E,0.6