����29�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,
,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,
�򓇑��؏�i�򓇑��؏�2����67-1�j,,,,,,,,,,,,
,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������29�N6��15���`����29�N7��7��,,,,,,,,,,,,
,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%
H01,2017,6,15,1,***,0.026,0.01,***,***,***,20.6,41.9
H01,2017,6,15,2,0.003,0.021,0.013,0.3,***,***,20.4,36.9
H01,2017,6,15,3,0.002,0.016,0.013,0.3,0.007,0.03,19.4,39.7
H01,2017,6,15,4,0.002,0.022,0.011,0.2,0.01,0.028,17.9,44.8
H01,2017,6,15,5,0.002,0.026,0.006,0.2,0.014,0.035,17.6,46.9
H01,2017,6,15,6,0.002,0.021,0.005,0.3,0.029,0.032,17.6,51.7
H01,2017,6,15,7,0.002,0.043,0.008,0.4,0.035,0.03,20.4,43.4
H01,2017,6,15,8,0.003,0.035,0.011,0.5,0.032,0.032,22.5,39.1
H01,2017,6,15,9,0.003,0.057,0.012,0.4,0.046,0.039,24.6,35.2
H01,2017,6,15,10,0.002,0.02,0.015,0.3,0.05,0.048,26.9,29.1
H01,2017,6,15,11,0.002,0.035,0.022,0.3,0.042,0.052,26.6,31
H01,2017,6,15,12,0.006,0.052,0.025,0.4,0.039,0.054,27.6,34.1
H01,2017,6,15,13,0.01,0.055,0.035,0.5,0.022,0.051,27.2,37.5
H01,2017,6,15,14,0.012,0.061,0.032,0.3,0.035,0.065,27.6,46.2
H01,2017,6,15,15,0.005,0.049,0.032,0.2,0.032,0.061,27.8,45
H01,2017,6,15,16,0.005,0.034,0.036,0.2,0.027,0.053,28.2,39
H01,2017,6,15,17,0.002,0.041,0.039,0.3,0.021,0.053,28.5,35.7
H01,2017,6,15,18,0.003,0.031,0.047,0.3,0.009,0.042,27.3,35.5
H01,2017,6,15,19,0.002,0.035,0.051,0.3,0.004,0.032,25.8,40.5
H01,2017,6,15,20,0.004,0.038,0.051,0.3,0.001,0.028,25.1,41.6
H01,2017,6,15,21,0.009,0.035,0.059,0.3,0,0.018,24.8,41.4
H01,2017,6,15,22,0.004,0.031,0.055,0.3,0,0.016,24.2,45.8
H01,2017,6,15,23,0.009,0.047,0.032,0.9,0.001,0.036,23.4,51
H01,2017,6,15,24,0.01,0.041,0.036,1.3,0.001,0.03,22.9,51.6
H01,2017,6,16,1,0.006,0.054,0.017,0.9,0.006,0.047,22.5,57.2
H01,2017,6,16,2,0.003,0.042,0.034,0.5,0.001,0.025,22.7,52.4
H01,2017,6,16,3,0.01,0.041,0.026,0.7,0.001,0.03,22.4,55.3
H01,2017,6,16,4,0.003,0.057,0.027,0.5,0.004,0.026,21.8,62.6
H01,2017,6,16,5,0.004,0.049,0.005,0.5,0.02,0.051,21.6,58.6
H01,2017,6,16,6,0.005,0.045,0.03,0.5,0.01,0.038,22.4,56.5
H01,2017,6,16,7,0.002,0.047,0.04,0.4,0.012,0.038,24,50.7
H01,2017,6,16,8,0.001,0.047,0.043,0.5,0.016,0.04,25.5,48.8
H01,2017,6,16,9,0.001,0.038,0.036,0.4,0.026,0.047,25.4,46.3
H01,2017,6,16,10,0.001,0.044,0.027,0.4,0.045,0.067,26.1,43.3
H01,2017,6,16,11,0.001,0.045,0.023,0.4,0.056,0.062,28.4,40.8
H01,2017,6,16,12,0.001,0.022,0.021,0.4,0.058,0.058,28.5,37.4
H01,2017,6,16,13,0,0.023,0.027,0.3,0.03,0.035,29.1,27
H01,2017,6,16,14,0.001,0.024,0.012,0.3,0.08,0.049,29.5,30.1
H01,2017,6,16,15,0.001,0.021,0.013,0.3,0.067,0.041,29.1,29
H01,2017,6,16,16,0.001,0.022,0.011,0.3,0.073,0.051,28.4,30.8
H01,2017,6,16,17,0.001,0.027,0.014,0.3,0.057,0.042,27.3,31.7
H01,2017,6,16,18,0.001,0.018,0.016,0.3,0.038,0.033,24.5,37.3
H01,2017,6,16,19,0,0.013,0.014,0.3,0.028,0.034,22.8,46
H01,2017,6,16,20,0,0.023,0.024,0.3,0.009,0.022,21.8,50.1
H01,2017,6,16,21,0,0.013,0.024,0.3,0.007,0.017,21.3,52.3
H01,2017,6,16,22,0,0.018,0.03,0.3,0.004,0.013,20.4,54.3
H01,2017,6,16,23,0,0.016,0.036,0.2,0.002,0.006,19.8,54.4
H01,2017,6,16,24,0,0.016,0.031,0.3,0.003,0.013,19.8,56.1
H01,2017,6,17,1,0.001,0.003,0.029,0.3,0.002,0.016,19.8,58.5
H01,2017,6,17,2,0.001,0.017,0.028,0.3,0.003,0.016,19.2,57.2
H01,2017,6,17,3,0.001,0.021,0.033,0.3,0.001,0.008,18.9,57.8
H01,2017,6,17,4,0.001,0.013,0.031,0.2,0.002,0.009,18.6,60.2
H01,2017,6,17,5,0.002,0.016,0.025,0.3,0.003,0.015,18.6,60.7
H01,2017,6,17,6,0.003,0.01,0.019,0.3,0.007,0.021,19.2,60.1
H01,2017,6,17,7,0.001,0.019,0.031,0.4,0.003,0.01,21.2,47.9
H01,2017,6,17,8,0.001,0.013,0.035,0.4,0.004,0.008,22.5,44
H01,2017,6,17,9,0.001,0.035,0.029,0.4,0.009,0.016,23.7,42.5
H01,2017,6,17,10,0.001,0.024,0.026,0.3,0.023,0.026,24.6,41.7
H01,2017,6,17,11,0.002,0.033,0.04,0.3,0.009,0.019,25.2,42.3
H01,2017,6,17,12,0.005,0.044,0.045,0.3,0.009,0.025,26.2,42.4
H01,2017,6,17,13,0.005,0.039,0.062,0.3,0.002,0.012,26.4,45.6
H01,2017,6,17,14,0.005,0.039,0.058,0.3,0.005,0.018,26.7,47.5
H01,2017,6,17,15,0.004,0.035,0.061,0.2,0.002,0.013,25.8,47.3
H01,2017,6,17,16,0.003,0.029,0.054,0.2,0.004,0.015,25.4,54.8
H01,2017,6,17,17,0.002,0.037,0.061,0.2,0.001,0.011,24.6,58.8
H01,2017,6,17,18,0.007,0.035,0.049,0.3,0.003,0.025,24.1,56.3
H01,2017,6,17,19,0.005,0.04,0.057,0.3,0.001,0.01,23.7,61.7
H01,2017,6,17,20,0.006,0.031,0.056,0.4,0,0.011,22.7,64.8
H01,2017,6,17,21,0.005,0.034,0.05,0.3,0,0.009,22.6,67.3
H01,2017,6,17,22,0.004,0.028,0.044,0.2,0,0.009,22.7,67.4
H01,2017,6,17,23,0.001,0.032,0.047,0.2,0,0.003,22.6,67.6
H01,2017,6,17,24,0.001,0.028,0.047,0.2,0,0.003,22.6,68
H01,2017,6,18,1,0.002,0.03,0.042,0.3,0,0.006,22.2,68.5
H01,2017,6,18,2,0.002,0.025,0.04,0.4,0,0.007,22.1,68.6
H01,2017,6,18,3,0.003,0.03,0.035,0.2,0,0.009,21.8,72.9
H01,2017,6,18,4,0.004,0.04,0.027,0.2,0,0.014,21.6,74.8
H01,2017,6,18,5,0.002,0.037,0.029,0.3,0.001,0.011,21.3,75.6
H01,2017,6,18,6,0.002,0.039,0.027,0.3,0.001,0.012,21.3,75.6
H01,2017,6,18,7,0.002,0.032,0.028,0.3,0.002,0.011,21.9,74.4
H01,2017,6,18,8,0.002,0.045,0.025,0.4,0.003,0.014,21.8,73.9
H01,2017,6,18,9,0.002,0.039,0.032,0.4,0.002,0.01,22.8,69.1
H01,2017,6,18,10,0.002,0.036,0.039,0.4,0.001,0.009,22.8,65.6
H01,2017,6,18,11,0.002,0.038,0.045,0.4,0.001,0.007,23.2,61.6
H01,2017,6,18,12,0.002,0.043,0.051,0.4,0.001,0.007,24.6,55
H01,2017,6,18,13,0.001,0.03,0.058,0.3,0,0.005,24.8,54.7
H01,2017,6,18,14,0.004,0.043,0.053,0.3,0,0.009,23.3,65.4
H01,2017,6,18,15,0.003,0.036,0.056,0.3,0,0.008,23.3,63.8
H01,2017,6,18,16,0.004,0.047,0.053,0.3,0,0.008,23.7,62.6
H01,2017,6,18,17,0.005,0.036,0.046,0.3,0.001,0.014,23,64.5
H01,2017,6,18,18,0.004,0.037,0.047,0.3,0.001,0.01,22.8,64.2
H01,2017,6,18,19,0.005,0.028,0.041,0.3,0.002,0.014,22.7,64.9
H01,2017,6,18,20,0.004,0.032,0.043,0.3,0.001,0.01,22.7,62.2
H01,2017,6,18,21,0.004,0.03,0.044,0.2,0.001,0.009,23.1,59.2
H01,2017,6,18,22,0.003,0.028,0.037,0.3,0.001,0.013,22.3,64.8
H01,2017,6,18,23,0.003,0.053,0.029,0.3,0.003,0.016,21.6,73.3
H01,2017,6,18,24,0.002,0.04,0.026,0.3,0.003,0.014,21.3,79.4
H01,2017,6,19,1,0.002,0.052,0.016,0.4,0.002,0.021,21.3,76.9
H01,2017,6,19,2,0.004,0.052,0.012,0.4,0.003,0.023,21,78.1
H01,2017,6,19,3,0.002,0.048,0.004,0.4,0.008,0.029,19.7,81.3
H01,2017,6,19,4,0.001,0.048,0.003,0.4,0.015,0.033,20.1,79.7
H01,2017,6,19,5,0.001,0.056,0.002,0.4,0.026,0.031,19.5,79.9
H01,2017,6,19,6,0.001,0.063,0.003,0.5,0.034,0.033,20.7,76
H01,2017,6,19,7,0.001,0.053,0.013,0.4,0.024,0.032,22.8,60.6
H01,2017,6,19,8,0.001,0.055,0.015,0.4,0.035,0.037,25.6,51.7
H01,2017,6,19,9,0.001,0.035,0.018,0.4,0.049,0.049,27.8,41.9
H01,2017,6,19,10,0.001,0.031,0.015,0.3,0.07,0.058,29.6,31
H01,2017,6,19,11,0.001,0.035,0.024,0.3,0.046,0.048,29.2,34.5
H01,2017,6,19,12,0.004,0.043,0.036,0.3,0.024,0.044,30.3,33.5
H01,2017,6,19,13,0.003,0.045,0.046,0.3,0.012,0.037,31.4,32.9
H01,2017,6,19,14,0.004,0.037,0.033,0.3,0.027,0.053,32,29
H01,2017,6,19,15,0.003,0.044,0.034,0.3,0.025,0.056,32.7,25
H01,2017,6,19,16,0.004,0.032,0.03,0.3,0.03,0.053,31.8,27.4
H01,2017,6,19,17,0.001,0.038,0.013,0.3,0.073,0.063,32.3,24
H01,2017,6,19,18,0.001,0.027,0.019,0.3,0.035,0.05,30.8,30.4
H01,2017,6,19,19,0.001,0.027,0.015,0.4,0.026,0.05,28.5,36.5
H01,2017,6,19,20,0.001,0.029,0.027,0.3,0.007,0.031,27.3,38.3
H01,2017,6,19,21,0.001,0.03,0.036,0.2,0.003,0.02,26.7,41.7
H01,2017,6,19,22,0.002,0.044,0.046,0.3,0,0.01,25.4,57.8
H01,2017,6,19,23,0.002,0.052,0.044,0.3,0,0.016,24.8,61.7
H01,2017,6,19,24,0.002,0.063,0.046,0.3,0,0.011,24,67.9
H01,2017,6,20,1,0.002,0.065,0.035,0.4,0.002,0.015,23.1,71.6
H01,2017,6,20,2,0.003,0.062,0.031,0.3,0.003,0.019,22.7,76.3
H01,2017,6,20,3,0.002,0.083,0.013,0.3,0.007,0.031,22.4,77.6
H01,2017,6,20,4,0.003,0.053,0.006,0.3,0.011,0.034,21.9,69
H01,2017,6,20,5,0.002,0.044,0.004,0.3,0.017,0.036,21.8,63.2
H01,2017,6,20,6,0.002,0.046,0.003,0.3,0.041,0.037,21.9,58.4
H01,2017,6,20,7,0.002,0.04,0.005,0.4,0.048,0.036,24.6,50.9
H01,2017,6,20,8,0.003,0.042,0.012,0.4,0.035,0.034,24.3,52.1
H01,2017,6,20,9,0.003,0.051,0.019,0.4,0.026,0.034,24.6,58.4
H01,2017,6,20,10,0.006,0.073,0.015,0.4,0.04,0.047,24.5,65
H01,2017,6,20,11,0.004,0.069,0.022,0.3,0.029,0.043,24.9,65.7
H01,2017,6,20,12,0.004,0.065,0.03,0.3,0.024,0.045,25.7,61.9
H01,2017,6,20,13,0.005,0.062,0.044,0.3,0.009,0.028,26.4,63.9
H01,2017,6,20,14,0.005,0.072,0.031,0.3,0.027,0.051,28.1,55.7
H01,2017,6,20,15,0.004,0.043,0.053,0.3,0.011,0.029,30.2,37.4
H01,2017,6,20,16,0.003,0.049,0.058,0.3,0.003,0.025,28.1,45.3
H01,2017,6,20,17,0.003,0.067,0.055,0.3,0.001,0.015,26.1,60.2
H01,2017,6,20,18,0.003,0.07,0.05,0.3,0.001,0.013,25.7,67.3
H01,2017,6,20,19,0.002,0.048,0.042,0.2,0,0.01,24.9,69.4
H01,2017,6,20,20,0.001,0.031,0.042,0.1,0,0.006,24.6,69.3
H01,2017,6,20,21,0.001,0.025,0.04,0.2,0,0.006,24.5,70.3
H01,2017,6,20,22,0.003,0.039,0.033,0.4,0,0.012,24,74
H01,2017,6,20,23,0.002,0.036,0.035,0.3,0,0.008,23.9,75
H01,2017,6,20,24,0.003,0.03,0.033,0.3,0,0.01,24,74.5
H01,2017,6,21,1,0.007,0.043,0.029,0.6,0,0.014,23.7,75.3
H01,2017,6,21,2,0.002,0.037,0.035,0.3,0,0.008,22.8,81.9
H01,2017,6,21,3,0.005,0.026,0.029,0.6,0,0.014,22,84.4
H01,2017,6,21,4,0.004,0.017,0.04,0.4,0,0.01,20.1,81.5
H01,2017,6,21,5,0.006,0.03,0.033,0.7,0,0.017,20.1,84.1
H01,2017,6,21,6,0.007,0.027,0.03,1,0.001,0.019,19.8,87.9
H01,2017,6,21,7,0.005,0.021,0.039,0.8,0,0.015,19.1,87.3
H01,2017,6,21,8,0.002,0.014,0.044,1,0,0.012,19,86.5
H01,2017,6,21,9,0.003,0.022,0.036,1,0.003,0.017,20,88.3
H01,2017,6,21,10,0.003,0.025,0.034,0.7,0.005,0.016,21.5,87
H01,2017,6,21,11,0.002,0.021,0.028,0.7,0.006,0.017,21.7,88.4
H01,2017,6,21,12,0.001,0.03,0.022,0.4,0.011,0.017,23.6,84.4
H01,2017,6,21,13,0.001,0.034,0.012,0.4,0.036,0.033,21.2,83.4
H01,2017,6,21,14,0.001,0.03,0.011,0.3,0.042,0.036,21.2,86.2
H01,2017,6,21,15,0.001,0.022,0.006,0.3,0.051,0.041,21.3,88.1
H01,2017,6,21,16,0.001,0.032,0.004,0.3,0.052,0.043,21.9,87.4
H01,2017,6,21,17,0.001,0.039,0.004,0.3,0.044,0.042,22.4,85
H01,2017,6,21,18,0.001,0.042,0.007,0.4,0.035,0.036,23.1,83.3
H01,2017,6,21,19,0,0.031,0.013,0.3,0.013,0.027,22.8,84
H01,2017,6,21,20,0,0.032,0.018,0.3,0.007,0.021,22.4,84.3
H01,2017,6,21,21,0,0.02,0.039,0.2,0.002,0.006,22.7,74.7
H01,2017,6,21,22,0,0.019,0.046,0.2,0.001,0.006,22.1,69
H01,2017,6,21,23,0,0.026,0.051,0.2,0.001,0.005,21.6,68.6
H01,2017,6,21,24,0,0.026,0.054,0.2,0.001,0.005,21.3,67.5
H01,2017,6,22,1,***,0.017,0.045,***,***,***,21.2,68.6
H01,2017,6,22,2,0.001,0.022,0.042,0.2,***,***,21,69.6
H01,2017,6,22,3,0,0.015,0.041,0.1,0.002,0.017,20.9,69.4
H01,2017,6,22,4,0,0.02,0.047,0.1,0.003,0.012,20.9,67.6
H01,2017,6,22,5,0.001,0.022,0.041,0.1,0.004,0.017,20.7,68.8
H01,2017,6,22,6,0.001,0.018,0.024,0.2,0.015,0.036,21.2,68.4
H01,2017,6,22,7,0.001,0.029,0.012,0.3,0.036,0.047,22.4,63.5
H01,2017,6,22,8,0.001,0.029,0.011,0.3,0.054,0.052,24.6,55.6
H01,2017,6,22,9,0.001,0.026,0.019,0.2,0.042,0.051,25.4,47.1
H01,2017,6,22,10,0.001,0.021,0.012,0.2,0.065,0.06,25.6,44.3
H01,2017,6,22,11,0.001,0.029,0.013,0.2,0.068,0.058,27,39.1
H01,2017,6,22,12,0.001,0.034,0.028,0.1,0.03,0.043,27,45.1
H01,2017,6,22,13,0.001,0.025,0.041,0.1,0.014,0.031,27.6,47.5
H01,2017,6,22,14,0.001,0.029,0.036,0.1,0.019,0.036,27.9,46
H01,2017,6,22,15,0.002,0.035,0.03,0.1,0.023,0.041,27.3,45.2
H01,2017,6,22,16,0.001,0.03,0.036,0.2,0.016,0.033,28.1,35.4
H01,2017,6,22,17,0.001,0.046,0.02,0.3,0.027,0.051,27.9,46
H01,2017,6,22,18,0.003,0.042,0.022,0.3,0.02,0.045,24.6,63.5
H01,2017,6,22,19,0.007,0.038,0.01,0.3,0.026,0.053,25.2,59.7
H01,2017,6,22,20,0.008,0.036,0.018,0.3,0.006,0.039,24.7,60.8
H01,2017,6,22,21,0.008,0.048,0.019,0.4,0.003,0.036,24.6,62.8
H01,2017,6,22,22,0.007,0.056,0.011,0.4,0.008,0.035,23,72.9
H01,2017,6,22,23,0.003,0.055,0.009,0.3,0.006,0.031,23,76.1
H01,2017,6,22,24,0.006,0.05,0.007,0.3,0.006,0.031,22.4,77.2
H01,2017,6,23,1,0.009,0.039,0.004,0.4,0.024,0.035,22.1,78.9
H01,2017,6,23,2,0.005,0.046,0.006,0.3,0.012,0.028,22.1,79.6
H01,2017,6,23,3,0.004,0.053,0.004,0.4,0.025,0.032,21.6,81.2
H01,2017,6,23,4,0.003,0.049,0.002,0.4,0.03,0.036,21.2,76.7
H01,2017,6,23,5,0.002,0.048,0.002,0.4,0.026,0.033,21.2,77.7
H01,2017,6,23,6,0.002,0.045,0.002,0.4,0.04,0.034,21.5,75.2
H01,2017,6,23,7,0.002,0.055,0.003,0.6,0.054,0.033,23,67.9
H01,2017,6,23,8,0.003,0.068,0.008,0.6,0.04,0.035,23.7,65.8
H01,2017,6,23,9,0.008,0.076,0.012,0.6,0.046,0.043,24.7,66
H01,2017,6,23,10,0.011,0.091,0.02,0.9,0.038,0.052,26.1,58.2
H01,2017,6,23,11,0.015,0.099,0.025,1.2,0.033,0.058,27.9,52.8
H01,2017,6,23,12,0.015,0.079,0.03,1,0.03,0.061,28.8,49.7
H01,2017,6,23,13,0.013,0.069,0.059,0.5,0.01,0.04,29.6,49.7
H01,2017,6,23,14,0.007,0.077,0.044,0.3,0.02,0.052,28.9,54.9
H01,2017,6,23,15,0.005,0.049,0.045,0.2,0.016,0.041,30.2,40.6
H01,2017,6,23,16,0.006,0.062,0.037,0.2,0.018,0.044,28.5,56.8
H01,2017,6,23,17,0.006,0.049,0.022,0.3,0.029,0.05,27,61.8
H01,2017,6,23,18,0.007,0.041,0.035,0.3,0.019,0.034,26.6,51.6
H01,2017,6,23,19,0.004,0.041,0.059,0.3,0,0.013,25,61.6
H01,2017,6,23,20,0.004,0.038,0.058,0.3,0,0.013,24.6,66.2
H01,2017,6,23,21,0.01,0.048,0.049,0.3,0,0.017,23.7,71
H01,2017,6,23,22,0.005,0.054,0.057,0.3,0,0.01,23.1,71.7
H01,2017,6,23,23,0.003,0.044,0.054,0.3,0,0.007,23.1,73.6
H01,2017,6,23,24,0.003,0.039,0.052,0.3,0,0.007,22.8,73.7
H01,2017,6,24,1,0.002,0.042,0.043,0.3,0.001,0.008,22.5,77
H01,2017,6,24,2,0.002,0.042,0.039,0.3,0,0.007,22.2,79.8
H01,2017,6,24,3,0.004,0.051,0.034,0.3,0,0.009,22.1,79.8
H01,2017,6,24,4,0.002,0.04,0.036,0.3,0,0.007,22.2,81.3
H01,2017,6,24,5,0.002,0.038,0.03,0.3,0.001,0.012,22.1,80.1
H01,2017,6,24,6,0.002,0.059,0.026,0.3,0.003,0.018,22.2,81
H01,2017,6,24,7,0.003,0.06,0.029,0.3,0.003,0.016,22.9,78.6
H01,2017,6,24,8,0.003,0.07,0.028,0.4,0.005,0.023,23.4,74.5
H01,2017,6,24,9,0.009,0.059,0.022,0.4,0.014,0.032,23.7,69.8
H01,2017,6,24,10,0.005,0.068,0.031,0.4,0.013,0.032,25.1,65.1
H01,2017,6,24,11,0.005,0.047,0.032,0.3,0.011,0.028,25.4,65.3
H01,2017,6,24,12,0.004,0.042,0.038,0.3,0.009,0.021,26.4,60.9
H01,2017,6,24,13,0.003,0.03,0.045,0.2,0.003,0.012,26.4,60.1
H01,2017,6,24,14,0.004,0.034,0.036,0.2,0.005,0.015,26,63.5
H01,2017,6,24,15,0.005,0.038,0.039,0.2,0.004,0.012,27,61.7
H01,2017,6,24,16,0.007,0.034,0.039,0.2,0.003,0.012,26.3,62.5
H01,2017,6,24,17,0.009,0.027,0.031,0.2,0.005,0.018,25.9,63.9
H01,2017,6,24,18,0.006,0.034,0.039,0.2,0.001,0.012,25.7,65.3
H01,2017,6,24,19,0.007,0.034,0.028,0.2,0.001,0.018,24.8,71.4
H01,2017,6,24,20,0.007,0.043,0.025,0.2,0.002,0.019,24.5,73.6
H01,2017,6,24,21,0.001,0.028,0.041,0.2,0,0.004,24.3,70
H01,2017,6,24,22,0.001,0.041,0.042,0.2,0,0.003,23.7,75.5
H01,2017,6,24,23,0.002,0.031,0.038,0.2,0,0.006,23.3,80.6
H01,2017,6,24,24,0.002,0.034,0.039,0.2,0,0.007,23.1,86.1
H01,2017,6,25,1,0.002,0.04,0.038,0.3,0,0.007,22.8,87.9
H01,2017,6,25,2,0.012,0.042,0.015,1.3,0.005,0.026,22.2,87.8
H01,2017,6,25,3,0.012,0.045,0.017,0.9,0.001,0.023,22.2,89.8
H01,2017,6,25,4,0.004,0.044,0.022,0.4,0,0.015,21.6,90.3
H01,2017,6,25,5,0.001,0.014,0.035,0.5,0,0.007,21.3,91
H01,2017,6,25,6,0.003,0.031,0.028,0.5,0,0.012,21.5,91.7
H01,2017,6,25,7,0.001,0.025,0.033,0.3,0,0.007,21.6,92.4
H01,2017,6,25,8,0.001,0.025,0.033,0.3,0.001,0.007,22.4,92.6
H01,2017,6,25,9,0,0.025,0.03,0.3,0.003,0.01,22.7,83.4
H01,2017,6,25,10,0,0.029,0.028,0.3,0.005,0.015,23,80.9
H01,2017,6,25,11,0.001,0.027,0.029,0.4,0.003,0.012,22.8,82.4
H01,2017,6,25,12,0.001,0.039,0.026,0.5,0.005,0.014,22.8,83.7
H01,2017,6,25,13,0.001,0.044,0.031,0.4,0.001,0.01,22.4,86.6
H01,2017,6,25,14,0.001,0.033,0.035,0.4,0.001,0.009,22.8,88.2
H01,2017,6,25,15,0.002,0.033,0.035,0.4,0.002,0.013,22.4,88.4
H01,2017,6,25,16,0.001,0.037,0.037,0.3,0.001,0.009,22.7,90
H01,2017,6,25,17,0.002,0.041,0.025,0.6,0.002,0.015,23.1,88.9
H01,2017,6,25,18,0.001,0.033,0.03,0.3,0.001,0.01,23,86.9
H01,2017,6,25,19,0.001,0.041,0.024,0.4,0.001,0.015,23,87.1
H01,2017,6,25,20,0.001,0.038,0.024,0.3,0.001,0.012,22.9,87.9
H01,2017,6,25,21,0,0.042,0.02,0.3,0.001,0.016,22.9,88.8
H01,2017,6,25,22,0,0.043,0.02,0.3,0.001,0.013,22.7,89.7
H01,2017,6,25,23,0,0.031,0.019,0.3,0.002,0.015,23,85.4
H01,2017,6,25,24,0,0.018,0.031,0.3,0.002,0.013,22.7,79.7
H01,2017,6,26,1,0,0.022,0.032,0.3,0.001,0.014,22.7,78.3
H01,2017,6,26,2,0,0.015,0.037,0.2,0,0.009,22.5,76.7
H01,2017,6,26,3,0,0.024,0.034,0.3,0.001,0.011,22.3,77.9
H01,2017,6,26,4,0,0.025,0.015,0.3,0.003,0.021,21.8,81.9
H01,2017,6,26,5,0,0.032,0.015,0.3,0.003,0.019,21.6,83.4
H01,2017,6,26,6,0.001,0.033,0.003,0.4,0.033,0.034,22.2,79.1
H01,2017,6,26,7,0,0.017,0.016,0.3,0.014,0.029,22.9,67.9
H01,2017,6,26,8,0.001,0.034,0.011,0.4,0.031,0.037,24.8,59.7
H01,2017,6,26,9,0.001,0.03,0.016,0.4,0.038,0.041,27.2,50.7
H01,2017,6,26,10,0.001,0.022,0.015,0.2,0.054,0.044,28.6,40.4
H01,2017,6,26,11,0.001,0.029,0.014,0.2,0.056,0.048,29.4,36.3
H01,2017,6,26,12,0.001,0.024,0.017,0.2,0.05,0.044,30.2,33.4
H01,2017,6,26,13,0.003,0.03,0.038,0.1,0.012,0.027,28.3,48.2
H01,2017,6,26,14,0.002,0.04,0.025,0.2,0.026,0.037,28.9,49.8
H01,2017,6,26,15,0.004,0.029,0.018,0.2,0.036,0.039,28.5,52.5
H01,2017,6,26,16,0.004,0.039,0.017,0.2,0.032,0.041,27.6,53.5
H01,2017,6,26,17,0.009,0.043,0.011,0.2,0.039,0.047,27.5,54.1
H01,2017,6,26,18,0.006,0.038,0.014,0.2,0.025,0.041,26.7,59.1
H01,2017,6,26,19,0.006,0.048,0.012,0.2,0.012,0.036,26.4,60.3
H01,2017,6,26,20,0.006,0.037,0.017,0.3,0.008,0.03,25.7,62.4
H01,2017,6,26,21,0.004,0.035,0.025,0.3,0.001,0.019,25.5,62.9
H01,2017,6,26,22,0.005,0.044,0.015,0.2,0.002,0.023,24.6,68.7
H01,2017,6,26,23,0.005,0.033,0.015,0.2,0.001,0.022,24.2,69
H01,2017,6,26,24,0.005,0.037,0.017,0.4,0.002,0.022,24,67.3
H01,2017,6,27,1,0.003,0.034,0.032,0.3,0,0.011,24.2,62.4
H01,2017,6,27,2,0.003,0.043,0.022,0.3,0,0.018,23.6,67.8
H01,2017,6,27,3,0.003,0.041,0.01,0.4,0.002,0.029,22.9,74.1
H01,2017,6,27,4,0.002,0.04,0.01,0.5,0.006,0.026,22.9,75.7
H01,2017,6,27,5,0.003,0.043,0.002,0.4,0.023,0.031,22.9,76
H01,2017,6,27,6,0.002,0.046,0.002,0.3,0.042,0.031,23.3,77.5
H01,2017,6,27,7,0.002,0.049,0.003,0.3,0.043,0.028,24.2,71.5
H01,2017,6,27,8,0.003,0.052,0.006,0.4,0.031,0.028,24.7,65.9
H01,2017,6,27,9,0.004,0.046,0.005,0.4,0.053,0.03,24.9,66.9
H01,2017,6,27,10,0.004,0.06,0.008,0.3,0.047,0.031,25.5,67.8
H01,2017,6,27,11,0.006,0.047,0.015,0.2,0.032,0.03,26.7,61.8
H01,2017,6,27,12,0.009,0.05,0.014,0.2,0.039,0.035,26.6,61.5
H01,2017,6,27,13,0.006,0.055,0.029,0.3,0.012,0.029,25.8,63.2
H01,2017,6,27,14,0.003,0.046,0.024,0.2,0.024,0.034,27.3,56.9
H01,2017,6,27,15,0.005,0.052,0.023,0.2,0.027,0.042,27.6,57.3
H01,2017,6,27,16,0.006,0.046,0.028,0.3,0.022,0.038,27.2,58.9
H01,2017,6,27,17,0.005,0.047,0.028,0.3,0.018,0.031,26.5,61.7
H01,2017,6,27,18,0.003,0.045,0.038,0.2,0.001,0.012,25.2,73.5
H01,2017,6,27,19,0.002,0.039,0.041,0.2,0,0.012,24.3,76.4
H01,2017,6,27,20,0.002,0.035,0.04,0.2,0,0.012,24.2,76.9
H01,2017,6,27,21,0.002,0.03,0.041,0.2,0,0.009,23.9,79.8
H01,2017,6,27,22,0.003,0.042,0.038,0.2,0,0.009,23.6,83.7
H01,2017,6,27,23,0.002,0.039,0.038,0.2,0,0.009,23.3,86.1
H01,2017,6,27,24,0.003,0.023,0.036,0.2,0.001,0.009,23.6,84.8
H01,2017,6,28,1,0.002,0.047,0.031,0.2,0,0.012,23.3,85.4
H01,2017,6,28,2,0.001,0.04,0.03,0.3,0.001,0.012,23.1,85.8
H01,2017,6,28,3,0.003,0.051,0.025,0.3,0.001,0.016,23.1,84.6
H01,2017,6,28,4,0.005,0.042,0.022,0.3,0.002,0.022,23.3,84.2
H01,2017,6,28,5,0.004,0.047,0.016,0.3,0.003,0.025,22.4,87
H01,2017,6,28,6,0.002,0.052,0.009,0.3,0.019,0.036,22.4,86.8
H01,2017,6,28,7,0.007,0.051,0.006,0.3,0.025,0.041,22.4,87.1
H01,2017,6,28,8,0.005,0.067,0.008,0.4,0.03,0.038,22.4,87.9
H01,2017,6,28,9,0.005,0.045,0.005,0.4,0.048,0.043,22.1,88.1
H01,2017,6,28,10,0.008,0.055,0.008,0.5,0.041,0.041,22.9,87.6
H01,2017,6,28,11,0.007,0.077,0.006,0.6,0.062,0.045,23.6,85.9
H01,2017,6,28,12,0.005,0.081,0.005,0.5,0.072,0.042,23.6,86.5
H01,2017,6,28,13,0.015,0.074,0.011,0.5,0.037,0.035,24.9,82.3
H01,2017,6,28,14,0.012,0.061,0.012,0.3,0.042,0.038,25.7,75.4
H01,2017,6,28,15,0.007,0.049,0.022,0.3,0.03,0.037,26.3,69.8
H01,2017,6,28,16,0.005,0.03,0.02,0.3,0.031,0.037,27,65.1
H01,2017,6,28,17,0.005,0.037,0.021,0.3,0.027,0.039,27.9,61.6
H01,2017,6,28,18,0.002,0.036,0.032,0.4,0.012,0.032,26.4,66.3
H01,2017,6,28,19,0.003,0.046,0.021,0.3,0.011,0.04,25.7,68.8
H01,2017,6,28,20,0.004,0.047,0.017,0.3,0.01,0.033,24.6,76.7
H01,2017,6,28,21,0.015,0.048,0.005,0.3,0.013,0.042,24.3,78.9
H01,2017,6,28,22,0.018,0.044,0.011,0.3,0.004,0.036,24,77.7
H01,2017,6,28,23,0.005,0.062,0.021,0.3,0.001,0.017,23.6,82.1
H01,2017,6,28,24,0.011,0.056,0.009,0.3,0.006,0.029,23.3,82.1
H01,2017,6,29,1,***,0.059,0.005,***,***,***,23,81.7
H01,2017,6,29,2,0.004,0.062,0.016,0.3,***,***,23.3,83.8
H01,2017,6,29,3,0.009,0.068,0.009,0.3,0.005,0.03,22.8,85
H01,2017,6,29,4,0.007,0.071,0.016,0.2,0.003,0.019,22.9,86.6
H01,2017,6,29,5,0.005,0.058,0.017,0.2,0.005,0.017,23,86.4
H01,2017,6,29,6,0.006,0.067,0.01,0.2,0.006,0.026,23.1,85.2
H01,2017,6,29,7,0.011,0.079,0.011,0.2,0.009,0.031,23.6,79.3
H01,2017,6,29,8,0.016,0.076,0.012,0.3,0.03,0.039,24.3,75
H01,2017,6,29,9,0.011,0.087,0.01,0.4,0.047,0.039,24.8,75.9
H01,2017,6,29,10,0.012,0.059,0.01,0.3,0.057,0.046,25.8,69.6
H01,2017,6,29,11,0.009,0.046,0.012,0.2,0.054,0.044,26.4,67.3
H01,2017,6,29,12,0.008,0.044,0.021,0.2,0.04,0.047,27.9,55.9
H01,2017,6,29,13,0.009,0.042,0.033,0.2,0.017,0.035,27,63.5
H01,2017,6,29,14,0.006,0.068,0.016,0.2,0.039,0.046,25.8,72.7
H01,2017,6,29,15,0.005,0.054,0.016,0.3,0.047,0.053,26.7,66.8
H01,2017,6,29,16,0.01,0.047,0.025,0.4,0.028,0.057,26.7,64.2
H01,2017,6,29,17,0.012,0.049,0.017,0.4,0.036,0.057,26.6,68.5
H01,2017,6,29,18,0.007,0.066,0.036,0.5,0.012,0.036,26.8,62.9
H01,2017,6,29,19,0.007,0.046,0.044,0.5,0.002,0.024,25.7,63.5
H01,2017,6,29,20,0.005,0.042,0.044,0.4,0,0.015,25.4,67.7
H01,2017,6,29,21,0.003,0.046,0.042,0.3,0,0.012,24.6,73.7
H01,2017,6,29,22,0.008,0.048,0.033,0.4,0,0.018,24.2,74.8
H01,2017,6,29,23,0.008,0.05,0.035,0.6,0,0.017,24.5,74
H01,2017,6,29,24,0.006,0.038,0.041,0.4,0,0.012,23.9,74.6
H01,2017,6,30,1,0.006,0.041,0.039,0.3,0,0.012,23.1,83.1
H01,2017,6,30,2,0.004,0.069,0.021,0.6,0.002,0.029,23.4,86.4
H01,2017,6,30,3,0.003,0.072,0.026,0.7,0.001,0.025,23.1,85
H01,2017,6,30,4,0.002,0.068,0.022,0.4,0.002,0.024,22.4,90.4
H01,2017,6,30,5,0.004,0.067,0.029,0.4,0.001,0.017,22.5,91.1
H01,2017,6,30,6,0.004,0.07,0.01,0.8,0.012,0.041,22.3,91.9
H01,2017,6,30,7,0.004,0.048,0.01,0.9,0.018,0.039,22.6,92.7
H01,2017,6,30,8,0.003,0.049,0.003,0.8,0.042,0.048,22.4,92.8
H01,2017,6,30,9,0.002,0.039,0.003,0.6,0.059,0.055,22.3,93.2
H01,2017,6,30,10,0.011,0.061,0.004,1,0.062,0.052,23,93.4
H01,2017,6,30,11,0.005,0.041,0.007,0.6,0.039,0.042,22.8,93.5
H01,2017,6,30,12,0.005,0.049,0.007,0.4,0.037,0.043,23.1,93.6
H01,2017,6,30,13,0.007,0.052,0.005,0.6,0.051,0.044,24.6,93.8
H01,2017,6,30,14,0.002,0.038,0.01,0.4,0.039,0.041,25.4,93.4
H01,2017,6,30,15,0.001,0.032,0.005,0.4,0.056,0.046,25.7,93.4
H01,2017,6,30,16,0.001,0.037,0.004,0.4,0.09,0.049,25.8,77.9
H01,2017,6,30,17,0.001,0.032,0.007,0.5,0.063,0.044,25.8,72.8
H01,2017,6,30,18,0.001,0.04,0.004,0.6,0.068,0.047,25.4,77.9
H01,2017,6,30,19,0.001,0.04,0.005,0.5,0.043,0.042,24.9,79.9
H01,2017,6,30,20,0.001,0.056,0.005,0.6,0.022,0.039,24.2,83.6
H01,2017,6,30,21,0.001,0.068,0.012,0.4,0.008,0.028,24,85.8
H01,2017,6,30,22,0.001,0.059,0.007,0.5,0.01,0.031,24,86
H01,2017,6,30,23,0.001,0.071,0.008,0.5,0.007,0.029,23.7,85.9
H01,2017,6,30,24,0.001,0.064,0.009,0.4,0.003,0.025,23.6,87.9
H01,2017,7,1,1,0.007,0.059,0.005,0.2,0.003,0.029,23.3,89.8
H01,2017,7,1,2,0.009,0.067,0.003,0.2,0.029,0.034,23.3,90.9
H01,2017,7,1,3,0.007,0.054,0.002,0.3,0.02,0.031,23.3,91
H01,2017,7,1,4,0.007,0.064,0.002,0.3,0.013,0.028,23.3,90.8
H01,2017,7,1,5,0.006,0.066,0.002,0.3,0.013,0.027,23.4,91.1
H01,2017,7,1,6,0.004,0.087,0.003,0.3,0.016,0.024,23.9,91.1
H01,2017,7,1,7,0.003,0.119,0.008,0.3,0.006,0.018,24.2,89.9
H01,2017,7,1,8,0.003,0.091,0.009,0.3,0.009,0.016,24.8,85.6
H01,2017,7,1,9,0.004,0.091,0.01,0.3,0.021,0.018,26,78.4
H01,2017,7,1,10,0.004,0.047,0.016,0.2,0.024,0.023,27,69.3
H01,2017,7,1,11,0.006,0.05,0.015,0.2,0.015,0.022,28.2,65
H01,2017,7,1,12,0.004,0.02,0.014,0.2,0.022,0.024,29.7,60.5