2021�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
���J�s�z�n�i���J�s�z�n���r�c�P),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2021�N6��15���`2021�N6��30��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H03,2021,6,15,1,***,0.017,0.017,***,***,***,10,22.5,81.1,CALM,0.1
H03,2021,6,15,2,0.001,0.022,0.007,0.3,0.006,0.03,13,21.9,83,CALM,0.2
H03,2021,6,15,3,0.001,0.024,0.003,0.3,0.009,0.029,13,22.2,83.8,CALM,0.1
H03,2021,6,15,4,0.001,0.022,0.001,0.3,0.013,0.024,12,22.1,84.3,CALM,0.1
H03,2021,6,15,5,0.001,0.02,0.002,0.3,0.018,0.022,13,22.5,81.9,CALM,0.1
H03,2021,6,15,6,0.001,0.022,0.002,0.3,0.028,0.023,13,23.6,74.8,CALM,0.1
H03,2021,6,15,7,0.002,0.026,0.009,0.3,0.018,0.022,14,24,68.4,NW,0.3
H03,2021,6,15,8,0.001,0.023,0.024,0.2,0.008,0.016,10,25.5,63.4,WNW,0.9
H03,2021,6,15,9,0.002,0.023,0.036,0.2,0.003,0.009,11,27,57.3,W,1
H03,2021,6,15,10,0.002,0.02,0.048,0.2,0.003,0.01,12,27.8,50.2,N,0.9
H03,2021,6,15,11,0.002,0.018,0.06,0.2,0.002,0.008,12,28.8,53.2,W,0.9
H03,2021,6,15,12,0.002,0.024,0.067,0.2,0,0.005,19,29.9,52.3,W,1.5
H03,2021,6,15,13,0.002,0.027,0.073,0.2,0.001,0.005,14,30.6,47.9,SSW,2
H03,2021,6,15,14,0.002,0.022,0.067,0.2,0.001,0.005,15,30.8,46.8,SSW,2.1
H03,2021,6,15,15,0.001,0.019,0.061,0.2,0.003,0.005,12,30,50.4,SSW,1.9
H03,2021,6,15,16,0.001,0.015,0.059,0.2,0.001,0.004,12,29.3,50.7,SSW,2.2
H03,2021,6,15,17,0.001,0.018,0.054,0.2,0.001,0.003,13,27.3,59.6,SSW,2
H03,2021,6,15,18,0.001,0.016,0.054,0.2,0,0.004,10,26.1,68.2,SSE,1.4
H03,2021,6,15,19,0.001,0.014,0.052,0.2,0,0.004,9,25.4,70.4,SSE,1.1
H03,2021,6,15,20,0.001,0.012,0.05,0.2,0,0.004,9,25.2,73.4,SSE,0.9
H03,2021,6,15,21,0.001,0.013,0.048,0.2,0,0.005,7,25.1,74.9,SSW,0.5
H03,2021,6,15,22,0.001,0.013,0.046,0.2,0,0.006,6,24.8,75.5,SE,0.8
H03,2021,6,15,23,0.001,0.017,0.033,0.2,0.001,0.016,8,24.6,77.9,ESE,0.4
H03,2021,6,15,24,0.001,0.018,0.022,0.2,0.002,0.02,10,23.3,82.1,SSE,0.3
H03,2021,6,16,1,0.001,0.017,0.032,0.2,0,0.008,9,23.7,82.5,SE,0.5
H03,2021,6,16,2,0.001,0.016,0.031,0.2,0.001,0.01,9,23.1,87.1,N,0.4
H03,2021,6,16,3,0.001,0.016,0.019,0.2,0.003,0.016,9,22.5,87.3,SE,0.4
H03,2021,6,16,4,0.001,0.016,0.016,0.2,0.004,0.023,8,22.7,85.1,CALM,0.2
H03,2021,6,16,5,0.001,0.025,0.004,0.3,0.016,0.032,13,22.2,93.1,CALM,0
H03,2021,6,16,6,0.001,0.022,0.001,0.3,0.027,0.031,11,22.2,87.7,N,0.3
H03,2021,6,16,7,0.001,0.021,0.003,0.3,0.034,0.021,11,22.2,88.6,CALM,0
H03,2021,6,16,8,0.001,0.02,0.006,0.3,0.018,0.018,10,22.8,86.6,CALM,0.1
H03,2021,6,16,9,0.001,0.021,0.009,0.3,0.021,0.025,11,23.3,81,NNW,0.3
H03,2021,6,16,10,0.001,0.018,0.02,0.2,0.01,0.02,11,23.6,80.2,NW,0.6
H03,2021,6,16,11,0.001,0.019,0.019,0.2,0.012,0.027,11,23.7,82.3,CALM,0.1
H03,2021,6,16,12,0.001,0.02,0.024,0.3,0.011,0.028,10,24.8,79.4,WSW,0.4
H03,2021,6,16,13,0.001,0.018,0.029,0.2,0.01,0.017,8,25.1,73.6,SSE,1.1
H03,2021,6,16,14,0.001,0.014,0.035,0.2,0.002,0.009,7,23.7,86.1,S,0.7
H03,2021,6,16,15,0.001,0.01,0.037,0.2,0.001,0.006,6,22.7,89.2,S,0.8
H03,2021,6,16,16,0.001,0.007,0.031,0.2,0.003,0.012,4,21.9,87.3,SE,1.5
H03,2021,6,16,17,0.001,0.004,0.028,0.2,0.002,0.01,3,21.9,86.7,SSE,0.6
H03,2021,6,16,18,0.001,0.006,0.028,0.2,0.001,0.007,2,21.6,88.4,SE,0.5
H03,2021,6,16,19,0.001,0.009,0.024,0.2,0.001,0.011,4,21.7,87.4,SSE,0.3
H03,2021,6,16,20,0.001,0.008,0.026,0.2,0,0.009,4,20.9,91.8,CALM,0
H03,2021,6,16,21,0.001,0.01,0.017,0.2,0.002,0.016,6,21.3,92.5,CALM,0.2
H03,2021,6,16,22,0.001,0.01,0.007,0.3,0.006,0.028,5,21.6,91.9,CALM,0.2
H03,2021,6,16,23,0.001,0.01,0.007,0.3,0.006,0.024,5,21.6,92.6,CALM,0.2
H03,2021,6,16,24,0.001,0.008,0.011,0.2,0.003,0.019,5,21.2,94.1,CALM,0
H03,2021,6,17,1,0,0.008,0.013,0.2,0.001,0.016,4,21,94.1,CALM,0
H03,2021,6,17,2,0.001,0.007,0.012,0.2,0.001,0.014,3,20.9,94.8,CALM,0.1
H03,2021,6,17,3,0.001,0.009,0.011,0.2,0.001,0.018,3,20.7,95.4,NW,0.3
H03,2021,6,17,4,0.001,0.012,0.006,0.2,0.001,0.019,6,20.9,95.7,CALM,0.1
H03,2021,6,17,5,0.001,0.011,0.003,0.2,0.013,0.024,5,21.3,94.9,CALM,0
H03,2021,6,17,6,0.001,0.014,0.003,0.3,0.025,0.025,6,21.3,92.4,CALM,0
H03,2021,6,17,7,0.001,0.01,0.01,0.3,0.031,0.01,6,23,70.9,N,0.9
H03,2021,6,17,8,0.001,0.008,0.017,0.2,0.01,0.015,6,23.6,75.1,NNW,0.4
H03,2021,6,17,9,0.001,0.01,0.02,0.3,0.01,0.015,4,24.7,67.5,NW,0.7
H03,2021,6,17,10,0.001,0.011,0.031,0.2,0.009,0.015,7,26.9,55,NNW,1
H03,2021,6,17,11,0.001,0.008,0.046,0.2,0.005,0.011,6,28.1,47.3,NW,1.1
H03,2021,6,17,12,0.001,0.007,0.057,0.2,0.001,0.007,3,29.2,48,WSW,1.9
H03,2021,6,17,13,0.004,0.015,0.061,0.5,0.002,0.011,9,30.2,43.6,WSW,2.4
H03,2021,6,17,14,0.002,0.012,0.068,0.3,0.002,0.004,8,29.9,41.8,SW,2.9
H03,2021,6,17,15,0.001,0.009,0.055,0.2,0.001,0.003,6,29.9,37.1,SW,2.8
H03,2021,6,17,16,0.002,0.01,0.048,0.2,0.001,0.004,7,28.9,43.9,S,2
H03,2021,6,17,17,0.001,0.007,0.051,0.2,0.001,0.004,9,26.7,51.6,SSE,1.8
H03,2021,6,17,18,0.001,0.01,0.04,0.2,0.004,0.016,11,21,90.5,E,0.5
H03,2021,6,17,19,0.001,0.01,0.035,0.3,0.021,0.022,6,20.9,88.6,SSE,0.6
H03,2021,6,17,20,0.001,0.01,0.037,0.2,0.002,0.018,7,21.3,91.5,CALM,0.1
H03,2021,6,17,21,0.001,0.011,0.027,0.3,0.002,0.023,7,20.4,90.5,CALM,0.2
H03,2021,6,17,22,0.001,0.009,0.021,0.3,0.003,0.022,5,20.1,89.5,CALM,0.2
H03,2021,6,17,23,0.001,0.013,0.015,0.3,0.003,0.024,7,19.7,90.1,CALM,0.2
H03,2021,6,17,24,0.001,0.014,0.012,0.3,0.004,0.025,11,19.7,87.9,CALM,0.2
H03,2021,6,18,1,0.001,0.011,0.012,0.3,0.004,0.024,10,19.5,87.7,CALM,0.2
H03,2021,6,18,2,0.001,0.009,0.014,0.2,0.003,0.015,6,19.7,84,ESE,0.4
H03,2021,6,18,3,0.001,0.012,0.01,0.2,0.006,0.017,5,20,84.5,CALM,0.2
H03,2021,6,18,4,0.001,0.009,0.005,0.2,0.007,0.02,8,19.3,89.2,CALM,0.1
H03,2021,6,18,5,0.001,0.011,0.002,0.2,0.017,0.023,6,19.7,87,N,0.3
H03,2021,6,18,6,0.001,0.011,0.004,0.2,0.022,0.022,5,20.4,82.1,NW,0.4
H03,2021,6,18,7,0.001,0.012,0.006,0.3,0.032,0.024,6,21.6,74.4,CALM,0.2
H03,2021,6,18,8,0.001,0.016,0.01,0.3,0.019,0.022,8,22.8,75,N,0.4
H03,2021,6,18,9,0.001,0.012,0.018,0.3,0.012,0.021,8,23.8,69.3,S,0.4
H03,2021,6,18,10,0.001,0.016,0.033,0.2,0.004,0.011,10,25.1,62.1,S,0.7
H03,2021,6,18,11,0.001,0.022,0.045,0.2,0.001,0.007,11,25.7,62.2,SW,1.1
H03,2021,6,18,12,0.002,0.015,0.048,0.2,0.001,0.006,10,26.6,53.9,SW,1.4
H03,2021,6,18,13,0.002,0.017,0.05,0.2,0.001,0.007,11,26,57.2,SSW,1.3
H03,2021,6,18,14,0.002,0.014,0.049,0.2,0.001,0.006,8,26,58.9,S,1
H03,2021,6,18,15,0.002,0.014,0.047,0.2,0.002,0.005,7,26,60.5,SSE,1
H03,2021,6,18,16,0.001,0.014,0.047,0.2,0.001,0.005,8,25.4,65,S,1
H03,2021,6,18,17,0.001,0.014,0.046,0.2,0,0.005,9,24.2,73.3,SSE,0.9
H03,2021,6,18,18,0.001,0.012,0.044,0.2,0,0.004,7,24.2,73.2,S,0.9
H03,2021,6,18,19,0.001,0.015,0.043,0.2,0.001,0.005,8,24,75.2,SSE,0.7
H03,2021,6,18,20,0.001,0.015,0.038,0.2,0,0.008,7,23.4,77.3,SE,0.9
H03,2021,6,18,21,0.001,0.014,0.033,0.2,0,0.009,5,22.8,84,SSE,0.7
H03,2021,6,18,22,0.001,0.013,0.029,0.2,0,0.008,7,22.7,83.8,SSE,0.8
H03,2021,6,18,23,0.001,0.014,0.028,0.2,0.001,0.009,5,22.8,84.6,SE,1.1
H03,2021,6,18,24,0.001,0.014,0.024,0.2,0.001,0.011,6,22.4,89.1,SE,1
H03,2021,6,19,1,0.001,0.014,0.022,0.2,0.001,0.01,7,21.5,94.4,SE,0.8
H03,2021,6,19,2,0.001,0.016,0.02,0.2,0.001,0.011,6,21.5,95.8,ESE,0.6
H03,2021,6,19,3,0.001,0.012,0.022,0.1,0.001,0.01,5,21,96.5,ESE,0.8
H03,2021,6,19,4,0.001,0.009,0.026,0.1,0.001,0.009,5,20.7,96.4,SE,1.8
H03,2021,6,19,5,0.001,0.007,0.023,0.1,0.002,0.012,4,20.4,96.7,S,0.3
H03,2021,6,19,6,0.001,0.006,0.018,0.2,0.006,0.019,3,20.7,98,ESE,0.3
H03,2021,6,19,7,0.001,0.007,0.025,0.2,0.003,0.012,2,20.6,96.2,SE,1.3
H03,2021,6,19,8,0.001,0.007,0.041,0.1,0,0.004,3,20.4,94.1,SSE,1
H03,2021,6,19,9,0.001,0.006,0.038,0.2,0.002,0.009,3,20.1,95.7,SE,1.3
H03,2021,6,19,10,0.001,0.007,0.03,0.2,0.004,0.016,2,20.3,94.5,SE,1.1
H03,2021,6,19,11,0.001,0.004,0.031,0.2,0.003,0.013,3,20.3,94.3,ESE,1
H03,2021,6,19,12,0.001,0.004,0.031,0.2,0.004,0.013,2,20,93.7,SE,2
H03,2021,6,19,13,0.001,0.006,0.04,0.2,0.002,0.007,3,20.3,93.5,SE,1.5
H03,2021,6,19,14,0.001,0.002,0.035,0.2,0.003,0.011,2,20.3,95.4,SE,1.4
H03,2021,6,19,15,0.001,0.003,0.035,0.2,0.002,0.008,1,20.4,95.7,ESE,1.3
H03,2021,6,19,16,0.001,0.003,0.029,0.2,0.003,0.012,1,20.7,95.8,SE,0.6
H03,2021,6,19,17,0.001,0.002,0.029,0.2,0.003,0.012,1,20.9,95.7,SE,0.7
H03,2021,6,19,18,0.001,0.001,0.029,0.2,0.002,0.01,1,20.6,96.2,ESE,1
H03,2021,6,19,19,0.001,-0.001,0.03,0.2,0.002,0.009,1,20.4,96.8,ESE,0.8
H03,2021,6,19,20,0.001,0.003,0.029,0.2,0.002,0.008,1,20.3,97.8,E,0.3
H03,2021,6,19,21,0.001,0.002,0.027,0.2,0.001,0.006,1,20.1,98.1,NNW,0.4
H03,2021,6,19,22,0.001,0.003,0.026,0.2,0.001,0.006,1,20.3,97.1,N,1.9
H03,2021,6,19,23,0.001,0.004,0.019,0.2,0.002,0.01,3,20.1,97.1,NNW,0.7
H03,2021,6,19,24,0.001,0.005,0.022,0.2,0.001,0.008,0,20.1,96.8,NNW,0.6
H03,2021,6,20,1,0.001,0.004,0.023,0.2,0.001,0.008,2,20.3,95.8,NNW,0.5
H03,2021,6,20,2,0.001,0.003,0.026,0.1,0,0.004,-1,20.1,96.8,NNW,0.4
H03,2021,6,20,3,0.001,0.003,0.024,0.1,0,0.005,2,19.8,96.5,NNW,0.3
H03,2021,6,20,4,0.001,0.006,0.019,0.2,0.001,0.009,2,19.5,95.9,CALM,0.2
H03,2021,6,20,5,0.001,0.006,0.017,0.2,0.001,0.01,4,19.5,96.1,N,0.8
H03,2021,6,20,6,0.001,0.008,0.019,0.2,0.002,0.011,6,20,92,N,0.4
H03,2021,6,20,7,0.001,0.009,0.023,0.2,0.003,0.01,5,21.3,86,N,0.8
H03,2021,6,20,8,0.001,0.008,0.041,0.2,0.001,0.004,4,23.8,60.4,NW,1.9
H03,2021,6,20,9,0.001,0.011,0.046,0.2,0,0.002,6,24.6,59,NNW,1.6
H03,2021,6,20,10,0.001,0.011,0.046,0.2,0.001,0.003,7,26.4,49.5,NW,2.1
H03,2021,6,20,11,0.001,0.014,0.048,0.2,0.001,0.002,5,27.5,49.7,NW,2.3
H03,2021,6,20,12,0.001,0.011,0.048,0.2,0,0.002,6,27.2,50,NW,2.5
H03,2021,6,20,13,0.001,0.008,0.048,0.2,0.001,0.002,5,29,41.9,WNW,2.4
H03,2021,6,20,14,0.001,0.009,0.047,0.2,0,0.002,5,28.8,43.3,NW,2.9
H03,2021,6,20,15,0.001,0.011,0.046,0.2,0,0.002,6,29.2,40.4,WNW,3.5
H03,2021,6,20,16,0.001,0.009,0.043,0.2,0,0.002,8,27.9,43.8,NW,2.7
H03,2021,6,20,17,0.001,0.009,0.042,0.2,0,0.003,7,27.3,43.6,NW,3.7
H03,2021,6,20,18,0.001,0.009,0.041,0.2,0.001,0.002,7,26,47.6,NW,2.5
H03,2021,6,20,19,0.001,0.007,0.04,0.2,0,0.003,7,24.8,50.6,NW,1.7
H03,2021,6,20,20,0.001,0.006,0.038,0.2,0,0.004,4,24.2,52.3,NW,1.4
H03,2021,6,20,21,0.001,0.009,0.038,0.2,0,0.003,5,23.4,55.4,NW,1.6
H03,2021,6,20,22,0.001,0.008,0.036,0.2,0,0.004,6,22.5,58.2,NW,1.5
H03,2021,6,20,23,0.001,0.009,0.035,0.2,0,0.004,8,21.3,63.5,NW,0.7
H03,2021,6,20,24,0.001,0.01,0.031,0.2,0,0.006,6,19.7,71.2,CALM,0.2
H03,2021,6,21,1,0.001,0.01,0.025,0.2,0.001,0.01,6,20.1,70.7,N,0.5
H03,2021,6,21,2,0.001,0.008,0.016,0.2,0.002,0.017,5,19.5,74.1,CALM,0.1
H03,2021,6,21,3,0.001,0.009,0.013,0.2,0.003,0.017,8,19.5,74.4,CALM,0.1
H03,2021,6,21,4,0.001,0.012,0.004,0.2,0.007,0.023,7,19.4,74.9,NNW,0.3
H03,2021,6,21,5,0.001,0.014,0.002,0.2,0.016,0.023,7,19.2,78.5,CALM,0.1
H03,2021,6,21,6,0.001,0.013,0.002,0.3,0.036,0.022,8,19.5,76.4,CALM,0.2
H03,2021,6,21,7,0.001,0.012,0.004,0.3,0.031,0.018,10,21,61.6,N,0.4
H03,2021,6,21,8,0.001,0.012,0.009,0.3,0.023,0.016,6,23.3,53.2,NNW,0.4
H03,2021,6,21,9,0.001,0.014,0.019,0.4,0.01,0.016,8,24.6,51.6,SW,0.4
H03,2021,6,21,10,0.001,0.014,0.037,0.3,0.003,0.01,7,27.2,42.4,WSW,0.8
H03,2021,6,21,11,0.001,0.016,0.046,0.2,0.001,0.007,9,28.2,43.4,SSW,1.5
H03,2021,6,21,12,0.001,0.016,0.053,0.2,0.001,0.004,8,28.5,50.5,SSW,2.1
H03,2021,6,21,13,0.001,0.016,0.057,0.2,0.001,0.005,11,30.5,47.8,SSW,1.8
H03,2021,6,21,14,0.001,0.02,0.063,0.2,0.001,0.004,11,29.9,47.3,SSW,2
H03,2021,6,21,15,0.001,0.018,0.065,0.2,0.001,0.005,9,29.6,47.6,SSW,2.2
H03,2021,6,21,16,0.001,0.016,0.061,0.2,0.001,0.004,9,28.3,49.6,SSE,1.6
H03,2021,6,21,17,0.001,0.012,0.056,0.2,0.001,0.004,9,28.4,50.4,SSE,1.5
H03,2021,6,21,18,0.001,0.009,0.057,0.2,0.001,0.005,7,25.7,56.1,SSE,1.7
H03,2021,6,21,19,0.001,0.007,0.056,0.2,0,0.004,6,24.5,61.9,SE,1.1
H03,2021,6,21,20,0.001,0.007,0.054,0.2,0,0.004,5,23.3,68.1,SE,1.4
H03,2021,6,21,21,0.001,0.011,0.053,0.2,0,0.006,4,23,70.4,SSE,1.1
H03,2021,6,21,22,0.001,0.008,0.054,0.2,0,0.004,3,22.8,71.3,SE,0.9
H03,2021,6,21,23,0.001,0.008,0.052,0.2,0,0.006,4,22.4,70.2,SE,0.9
H03,2021,6,21,24,0.001,0.01,0.032,0.2,0.002,0.023,6,21.8,72.5,CALM,0.2
H03,2021,6,22,1,***,0.011,0.023,***,***,***,6,21.9,73.3,ESE,0.3
H03,2021,6,22,2,0.001,0.01,0.023,0.2,0.002,0.028,7,21.5,75.6,CALM,0.2
H03,2021,6,22,3,0.001,0.015,0.016,0.2,0.003,0.027,10,21,80.5,CALM,0
H03,2021,6,22,4,0.001,0.014,0.012,0.2,0.005,0.03,10,21,80.6,CALM,0.1
H03,2021,6,22,5,0.001,0.014,0.008,0.2,0.011,0.029,9,20.7,82.1,N,0.3
H03,2021,6,22,6,0.001,0.014,0.006,0.2,0.016,0.029,8,21.5,77.1,CALM,0.2
H03,2021,6,22,7,0.001,0.012,0.018,0.2,0.014,0.025,7,23.1,64.4,NNW,0.6
H03,2021,6,22,8,0.001,0.01,0.034,0.2,0.005,0.018,5,24.3,61.7,N,0.5
H03,2021,6,22,9,0.002,0.014,0.039,0.2,0.005,0.016,7,24.6,60.1,W,0.3
H03,2021,6,22,10,0.002,0.016,0.05,0.2,0.004,0.013,6,26,56.2,WNW,0.9
H03,2021,6,22,11,0.002,0.017,0.065,0.2,0.001,0.008,11,26.5,54.3,WNW,0.7
H03,2021,6,22,12,0.002,0.018,0.07,0.2,0.001,0.007,13,27.5,51.9,SW,1.4
H03,2021,6,22,13,0.002,0.023,0.067,0.2,0.001,0.006,14,27.6,55.5,SSW,1.4
H03,2021,6,22,14,0.002,0.019,0.065,0.2,0,0.005,12,27.2,57.6,SSW,1.7
H03,2021,6,22,15,0.001,0.015,0.059,0.2,0.002,0.007,11,25.8,61.1,SW,1.5
H03,2021,6,22,16,0.001,0.017,0.058,0.2,0.001,0.008,11,26.2,59.9,SW,0.8
H03,2021,6,22,17,0.002,0.019,0.059,0.2,0,0.01,13,25.5,63.9,S,0.7
H03,2021,6,22,18,0.001,0.017,0.057,0.2,0.002,0.008,11,25.4,65.7,SSW,0.9
H03,2021,6,22,19,0.001,0.016,0.054,0.2,0,0.008,8,24.6,70.4,SSW,0.4
H03,2021,6,22,20,0.001,0.016,0.053,0.2,0.001,0.01,11,24,75.2,SE,0.7
H03,2021,6,22,21,0.001,0.014,0.053,0.2,0,0.007,7,24,75.8,S,0.4
H03,2021,6,22,22,0.001,0.012,0.052,0.2,0,0.005,8,23.3,79.2,SE,0.4
H03,2021,6,22,23,0.001,0.011,0.048,0.2,0,0.007,7,22.8,81.4,CALM,0.2
H03,2021,6,22,24,0.001,0.015,0.021,0.2,0.002,0.027,7,23.1,77.3,ESE,0.3
H03,2021,6,23,1,0.001,0.017,0.016,0.2,0.003,0.028,8,22.5,79.3,CALM,0.2
H03,2021,6,23,2,0.001,0.018,0.009,0.3,0.004,0.033,9,22.3,81.1,CALM,0.1
H03,2021,6,23,3,0.001,0.021,0.006,0.3,0.006,0.025,12,22.2,85.3,CALM,0.1
H03,2021,6,23,4,0.001,0.021,0.006,0.3,0.009,0.024,13,21.9,84.5,CALM,0.1
H03,2021,6,23,5,0.001,0.018,0.005,0.3,0.014,0.028,11,22.4,81.8,N,0.5
H03,2021,6,23,6,0.001,0.018,0.005,0.3,0.019,0.028,10,22.4,80.6,CALM,0.1
H03,2021,6,23,7,0.001,0.015,0.006,0.3,0.023,0.027,9,22.6,78,NW,0.5
H03,2021,6,23,8,0.001,0.017,0.011,0.3,0.012,0.023,10,23.6,74.6,NW,0.3
H03,2021,6,23,9,0.001,0.016,0.019,0.3,0.006,0.021,8,24.5,69.4,CALM,0.2
H03,2021,6,23,10,0.001,0.015,0.038,0.2,0.002,0.011,6,24.7,66.9,SSW,0.6
H03,2021,6,23,11,0.002,0.022,0.033,0.3,0.005,0.015,11,24.5,73.8,WNW,0.9
H03,2021,6,23,12,0.003,0.03,0.036,0.4,0.005,0.018,19,26.7,55.5,WSW,1.1
H03,2021,6,23,13,0.002,0.026,0.061,0.3,0.001,0.008,14,28.3,53,SW,1.2
H03,2021,6,23,14,0.002,0.021,0.063,0.2,0.004,0.008,11,29.9,42.6,S,1.4
H03,2021,6,23,15,0.002,0.017,0.068,0.2,0.001,0.004,10,30.3,41.7,SW,1.8
H03,2021,6,23,16,0.001,0.017,0.067,0.2,0,0.004,12,29.7,39.7,SW,2.2
H03,2021,6,23,17,0.002,0.02,0.067,0.2,0,0.004,14,29.7,41,SSW,1.7
H03,2021,6,23,18,0.002,0.016,0.065,0.2,0,0.004,13,27.3,52.3,SSW,1.3
H03,2021,6,23,19,0.001,0.014,0.061,0.2,0,0.005,12,26,61.1,SSW,1.3
H03,2021,6,23,20,0.001,0.012,0.055,0.2,0,0.005,9,25.1,64.6,S,1.1
H03,2021,6,23,21,0.001,0.015,0.049,0.2,0,0.007,11,24.5,71.9,S,0.7
H03,2021,6,23,22,0.001,0.014,0.042,0.2,0,0.008,10,24.2,72.4,SSE,0.4
H03,2021,6,23,23,0.001,0.015,0.043,0.2,0,0.008,7,23.8,75.3,SSE,0.5
H03,2021,6,23,24,0.001,0.015,0.046,0.2,0,0.005,8,23,79.7,SE,0.5
H03,2021,6,24,1,0.001,0.015,0.046,0.2,0,0.005,6,22.8,82.3,S,0.4
H03,2021,6,24,2,0.001,0.015,0.047,0.2,0,0.004,8,23,83.2,SE,0.6
H03,2021,6,24,3,0.001,0.018,0.017,0.2,0.004,0.028,10,22.2,79.6,CALM,0.2
H03,2021,6,24,4,0.001,0.019,0.007,0.3,0.006,0.024,12,21.6,81.8,CALM,0.1
H03,2021,6,24,5,0.001,0.02,0.004,0.3,0.014,0.025,13,21,82.7,CALM,0
H03,2021,6,24,6,0.001,0.021,0.003,0.3,0.031,0.025,10,21.9,79.4,CALM,0.1
H03,2021,6,24,7,0.001,0.02,0.007,0.3,0.023,0.023,12,23.3,70.4,NNE,0.4
H03,2021,6,24,8,0.001,0.021,0.025,0.3,0.008,0.015,10,24.8,60.4,SW,0.5
H03,2021,6,24,9,0.001,0.018,0.035,0.2,0.006,0.016,10,25.5,60.6,NNW,0.7
H03,2021,6,24,10,0.001,0.021,0.05,0.2,0.003,0.01,13,27.2,55.1,WSW,0.6
H03,2021,6,24,11,0.002,0.025,0.061,0.2,0.001,0.007,12,28,49.9,SSW,0.9
H03,2021,6,24,12,0.003,0.02,0.067,0.2,0.001,0.007,10,28.1,48.3,SW,1.2
H03,2021,6,24,13,0.002,0.017,0.064,0.2,0.001,0.005,12,29.1,46,SSW,1.8
H03,2021,6,24,14,0.002,0.017,0.063,0.2,0.001,0.003,8,29.7,46.8,SW,2.7
H03,2021,6,24,15,0.001,0.017,0.066,0.2,0,0.003,9,29.8,48.8,SSW,2.7
H03,2021,6,24,16,0.001,0.014,0.064,0.2,0,0.003,9,28.7,48.3,SSW,2.2
H03,2021,6,24,17,0.001,0.014,0.062,0.2,0,0.003,9,27.9,56.8,S,1.8
H03,2021,6,24,18,0.001,0.016,0.06,0.2,0,0.004,9,26.7,58.5,S,1.2
H03,2021,6,24,19,0.001,0.013,0.058,0.2,0,0.004,10,25.8,64.1,SSW,1.5
H03,2021,6,24,20,0.001,0.014,0.056,0.2,0,0.004,7,24.8,73.8,SSE,0.8
H03,2021,6,24,21,0.001,0.018,0.051,0.2,0,0.006,10,24.5,78.2,SE,0.7
H03,2021,6,24,22,0.001,0.016,0.047,0.2,0.001,0.01,8,24.3,78.1,SE,0.6
H03,2021,6,24,23,0.001,0.02,0.029,0.3,0.002,0.023,10,23.8,76.9,SE,0.5
H03,2021,6,24,24,0.001,0.018,0.024,0.3,0.002,0.025,11,23,77.6,CALM,0.2
H03,2021,6,25,1,0.001,0.021,0.016,0.2,0.003,0.024,12,22.5,77.4,CALM,0.1
H03,2021,6,25,2,0.001,0.021,0.013,0.3,0.003,0.021,13,22.1,79.1,CALM,0.1
H03,2021,6,25,3,0.001,0.016,0.013,0.2,0.004,0.018,11,22.2,76.4,NNE,0.4
H03,2021,6,25,4,0.001,0.015,0.011,0.2,0.006,0.018,9,21.6,77.3,NNW,0.3
H03,2021,6,25,5,0.001,0.016,0.009,0.2,0.009,0.019,9,21.6,74.7,CALM,0.2
H03,2021,6,25,6,0.001,0.016,0.006,0.2,0.02,0.023,9,22.2,71.1,E,0.3
H03,2021,6,25,7,0.002,0.014,0.006,0.3,0.067,0.009,9,22.5,70.1,CALM,0.2
H03,2021,6,25,8,0.001,0.017,0.011,0.3,0.018,0.023,10,24,62.3,CALM,0.2
H03,2021,6,25,9,0.001,0.017,0.032,0.2,0.005,0.014,9,25.9,60.6,SSE,0.8
H03,2021,6,25,10,0.001,0.017,0.041,0.2,0.004,0.012,8,27.1,57.5,SE,0.8
H03,2021,6,25,11,0.001,0.012,0.052,0.2,0.001,0.006,5,27.6,57.3,SSW,1.2
H03,2021,6,25,12,0.001,0.008,0.054,0.2,0,0.003,4,25.5,74.6,WSW,0.8
H03,2021,6,25,13,0.001,0.01,0.048,0.2,0.001,0.009,8,23.6,81.5,NW,1.1
H03,2021,6,25,14,0.001,0.012,0.04,0.2,0.007,0.023,5,25.4,68.5,E,0.8
H03,2021,6,25,15,0.002,0.012,0.041,0.2,0.007,0.022,7,25.5,67.6,SE,0.9
H03,2021,6,25,16,0.001,0.007,0.046,0.2,0.006,0.02,3,28.6,47.2,SSE,1.1
H03,2021,6,25,17,0.001,0.009,0.054,0.2,0.001,0.006,4,27.2,61.7,S,1.5
H03,2021,6,25,18,0.001,0.01,0.053,0.2,0,0.004,7,26.6,66.6,S,1.2
H03,2021,6,25,19,0.001,0.01,0.051,0.2,0,0.004,6,25.2,71.8,SE,0.9
H03,2021,6,25,20,0.001,0.008,0.049,0.2,0,0.005,5,25.1,74.1,S,0.7
H03,2021,6,25,21,0.001,0.008,0.046,0.2,0,0.007,4,24.9,76,SE,0.6
H03,2021,6,25,22,0.001,0.012,0.032,0.2,0.002,0.017,6,24.5,78.4,SE,0.5
H03,2021,6,25,23,0.001,0.014,0.015,0.3,0.003,0.028,8,24,81,CALM,0.2
H03,2021,6,25,24,0.001,0.016,0.009,0.3,0.004,0.03,7,24,79.3,ESE,0.3
H03,2021,6,26,1,0.001,0.016,0.006,0.3,0.004,0.027,8,23.6,82,ENE,0.3
H03,2021,6,26,2,0.001,0.021,0.006,0.3,0.005,0.022,9,22.4,93.7,CALM,0
H03,2021,6,26,3,0.001,0.017,0.005,0.2,0.003,0.018,6,22.1,93.9,CALM,0
H03,2021,6,26,4,0.001,0.017,0.002,0.3,0.008,0.02,8,21.5,93.1,CALM,0.1
H03,2021,6,26,5,0.001,0.017,0.002,0.2,0.008,0.014,9,21.3,93.1,CALM,0.1
H03,2021,6,26,6,0.001,0.017,0.002,0.3,0.016,0.012,8,22.2,87.9,NNE,0.3
H03,2021,6,26,7,0.001,0.017,0.006,0.3,0.025,0.011,8,23.1,78.6,N,0.3
H03,2021,6,26,8,0.002,0.017,0.016,0.3,0.01,0.014,7,25.2,70.2,NNE,0.6
H03,2021,6,26,9,0.001,0.012,0.039,0.2,0.003,0.008,4,26,64.2,SW,0.9
H03,2021,6,26,10,0.001,0.01,0.047,0.2,0.002,0.004,4,26.9,64.2,S,0.8
H03,2021,6,26,11,0.001,0.013,0.049,0.2,0.001,0.004,6,27.5,62.5,SW,1.3
H03,2021,6,26,12,0.001,0.013,0.053,0.2,0.003,0.004,5,27.6,59,SW,0.8
H03,2021,6,26,13,0.002,0.012,0.056,0.2,0.002,0.004,7,27.9,60.4,SW,1.3
H03,2021,6,26,14,0.002,0.014,0.051,0.2,0.003,0.007,8,27.6,59.8,SW,1.6
H03,2021,6,26,15,0.003,0.015,0.052,0.2,0.001,0.007,6,28,58.8,SSW,2.1
H03,2021,6,26,16,0.002,0.009,0.051,0.2,0,0.003,4,26.7,65.3,S,1.4
H03,2021,6,26,17,0.001,0.01,0.05,0.4,0.001,0.002,6,26,73.3,SSE,0.6
H03,2021,6,26,18,0.001,0.011,0.047,0.2,0,0.004,6,25.5,73.2,SSW,0.9
H03,2021,6,26,19,0.001,0.01,0.048,0.2,0,0.003,5,25.1,75.7,S,0.8
H03,2021,6,26,20,0.001,0.012,0.048,0.2,0,0.003,4,24.6,79.6,S,0.8
H03,2021,6,26,21,0.001,0.012,0.047,0.2,0,0.003,4,24.8,79,S,0.6
H03,2021,6,26,22,0.001,0.009,0.048,0.2,0,0.003,5,24.3,80.2,SSE,0.6
H03,2021,6,26,23,0.001,0.01,0.046,0.2,0,0.004,4,24,79.4,S,0.4
H03,2021,6,26,24,0.001,0.009,0.045,0.2,0,0.005,5,23.6,80.1,CALM,0.2
H03,2021,6,27,1,0.001,0.015,0.035,0.3,0,0.009,6,23.6,80,CALM,0.2
H03,2021,6,27,2,0.001,0.017,0.03,0.3,0.001,0.011,9,22.7,82.9,CALM,0
H03,2021,6,27,3,0.001,0.015,0.027,0.3,0.001,0.011,7,22.5,82.6,CALM,0.1
H03,2021,6,27,4,0.001,0.016,0.02,0.3,0.001,0.01,9,22.3,87.8,CALM,0.2
H03,2021,6,27,5,0.001,0.017,0.012,0.2,0.001,0.008,8,22.4,88.4,CALM,0
H03,2021,6,27,6,0.001,0.015,0.01,0.2,0.002,0.006,6,22.5,84.9,CALM,0.2
H03,2021,6,27,7,0.001,0.015,0.011,0.2,0.004,0.005,7,24.2,70.6,NNE,0.5
H03,2021,6,27,8,0.001,0.014,0.023,0.2,0.003,0.005,6,25.8,61,NNW,0.8
H03,2021,6,27,9,0.001,0.01,0.04,0.2,0.001,0.004,5,26,60.9,NW,0.4
H03,2021,6,27,10,0.001,0.011,0.043,0.2,0.001,0.003,6,26.7,57.7,SSE,0.9
H03,2021,6,27,11,0.001,0.01,0.047,0.2,0,0.002,4,26.9,57,S,1.2
H03,2021,6,27,12,0.002,0.011,0.05,0.2,0,0.003,6,26.6,62.9,S,1.2
H03,2021,6,27,13,0.001,0.01,0.048,0.2,0,0.004,5,25.8,64.2,SE,1.3
H03,2021,6,27,14,0.001,0.008,0.052,0.2,0.001,0.003,5,26.4,61.2,SSE,0.8
H03,2021,6,27,15,0.001,0.006,0.054,0.2,0.001,0.005,5,26.3,62.4,SE,0.5
H03,2021,6,27,16,0.001,0.007,0.054,0.2,0,0.003,5,26.1,64.9,SW,1.2
H03,2021,6,27,17,0.001,0.009,0.054,0.2,0,0.003,6,25.4,67.3,WSW,0.8
H03,2021,6,27,18,0.001,0.009,0.053,0.2,0.001,0.004,6,25.4,72.4,WSW,1
H03,2021,6,27,19,0.001,0.01,0.048,0.2,0,0.007,6,24.8,76.7,WSW,0.7
H03,2021,6,27,20,0.001,0.011,0.046,0.2,0.001,0.007,6,24.6,77.4,W,0.5
H03,2021,6,27,21,0.001,0.011,0.043,0.2,0,0.006,6,24,79.9,SW,1
H03,2021,6,27,22,0.001,0.01,0.042,0.2,0,0.004,4,24,82.6,WSW,0.5
H03,2021,6,27,23,0.001,0.007,0.042,0.1,0,0.003,3,23.6,83.7,WNW,0.4
H03,2021,6,27,24,0.001,0.006,0.037,0.1,0,0.005,2,23,85.5,CALM,0.1
H03,2021,6,28,1,0.001,0.008,0.039,0.1,0,0.004,3,22.8,86.3,CALM,0.1
H03,2021,6,28,2,0.001,0.007,0.037,0.1,0,0.007,3,22.7,86.2,CALM,0
H03,2021,6,28,3,0.001,0.009,0.024,0.2,0.001,0.018,5,23,86.3,CALM,0.1
H03,2021,6,28,4,0.001,0.009,0.014,0.2,0.002,0.024,4,23,85.6,CALM,0
H03,2021,6,28,5,0.001,0.017,0.007,0.2,0.007,0.024,7,22.2,89.1,CALM,0
H03,2021,6,28,6,0.001,0.017,0.003,0.3,0.021,0.025,10,23.1,85.4,NNE,0.4
H03,2021,6,28,7,0.002,0.018,0.012,0.3,0.025,0.039,10,24.6,70.8,CALM,0.2
H03,2021,6,28,8,0.002,0.016,0.03,0.2,0.007,0.015,7,25.2,64.6,CALM,0.1
H03,2021,6,28,9,0.002,0.018,0.037,0.2,0.004,0.014,10,26.7,61.6,NW,0.8
H03,2021,6,28,10,0.002,0.019,0.049,0.2,0.001,0.007,9,26.9,60.4,W,1.3
H03,2021,6,28,11,0.002,0.02,0.052,0.2,0.001,0.007,13,29.1,52.7,S,0.9
H03,2021,6,28,12,0.002,0.017,0.063,0.3,0.001,0.007,10,29.1,52.7,S,1.4
H03,2021,6,28,13,0.002,0.021,0.059,0.2,0,0.004,11,29.5,51.9,SSW,1.9
H03,2021,6,28,14,0.001,0.022,0.063,0.3,0,0.004,13,29,52.2,SSW,1.9
H03,2021,6,28,15,0.001,0.022,0.062,0.3,0,0.005,13,27.5,63.5,S,1.9
H03,2021,6,28,16,0.001,0.02,0.06,0.2,0,0.005,13,26.6,66.5,S,1.8
H03,2021,6,28,17,0.001,0.02,0.06,0.2,0,0.005,11,26.4,66.4,S,1.2
H03,2021,6,28,18,0.001,0.013,0.058,0.2,0,0.005,9,26,69.3,S,0.9
H03,2021,6,28,19,0.001,0.016,0.058,0.2,0,0.005,9,25.1,75.5,S,1.2
H03,2021,6,28,20,0.001,0.016,0.058,0.2,0,0.004,9,24.8,79.9,SSE,0.9
H03,2021,6,28,21,0.001,0.02,0.051,0.2,0,0.005,9,24.8,79.6,SW,0.5
H03,2021,6,28,22,0.001,0.018,0.048,0.2,0,0.005,9,24.4,81.3,SSE,0.4
H03,2021,6,28,23,0.001,0.017,0.047,0.2,0,0.006,10,24.3,79.8,SE,1
H03,2021,6,28,24,0.001,0.021,0.043,0.2,0,0.008,10,22.8,92.1,CALM,0.2
H03,2021,6,29,1,***,0.021,0.037,***,***,***,12,22.8,95.6,CALM,0.1
H03,2021,6,29,2,0.001,0.022,0.033,0.2,0.001,0.014,11,22.4,94.7,NNW,1.2
H03,2021,6,29,3,0.001,0.019,0.034,0.2,0.001,0.011,11,22.2,96.2,CALM,0.2
H03,2021,6,29,4,0.001,0.022,0.025,0.2,0.003,0.02,10,22.2,97.8,NNW,0.5