2021�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
�򓇑��؏�i�򓇑��؏�2����67�|1�j,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2021�N9��7���`2021�N9��29��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H03,2021,9,7,1,***,0.006,0.035,***,***,***,4,23.3,79.8,7,1
H03,2021,9,7,2,0.002,0.009,0.035,0.2,0.001,0.009,6,23.4,75.7,8,1.1
H03,2021,9,7,3,0.002,0.009,0.033,0.2,0,0.01,7,23.1,77.9,6,0.5
H03,2021,9,7,4,0.002,0.012,0.031,0.3,0.001,0.013,7,23.3,77.2,17,0.2
H03,2021,9,7,5,0.003,0.017,0.026,0.3,0.003,0.021,10,23,79.7,13,0.5
H03,2021,9,7,6,0.002,0.012,0.005,0.2,0.021,0.022,8,22.7,81.4,17,0.2
H03,2021,9,7,7,0.002,0.014,0.003,0.3,0.037,0.025,9,23.1,77.5,1,0.3
H03,2021,9,7,8,0.002,0.012,0.007,0.3,0.042,0.023,7,24.1,71.9,11,0.8
H03,2021,9,7,9,0.002,0.013,0.017,0.3,0.03,0.027,11,25.3,62.8,10,1.3
H03,2021,9,7,10,0.002,0.016,0.015,0.2,0.043,0.028,10,26.1,65.8,10,1.4
H03,2021,9,7,11,0.003,0.016,0.017,0.2,0.035,0.029,10,25.9,65.7,10,1.8
H03,2021,9,7,12,0.004,0.016,0.017,0.3,0.032,0.032,9,26.4,57,9,1.6
H03,2021,9,7,13,0.003,0.012,0.024,0.2,0.017,0.026,7,25.2,67,10,2.1
H03,2021,9,7,14,0.001,0.017,0.019,0.2,0.027,0.032,9,24.4,75.8,10,1.6
H03,2021,9,7,15,0.001,0.015,0.022,0.2,0.019,0.03,6,25.1,64.8,7,2.2
H03,2021,9,7,16,0.001,0.012,0.036,0.2,0.005,0.015,6,25.4,65.4,7,2.3
H03,2021,9,7,17,0.001,0.008,0.034,0.2,0.004,0.017,5,25.1,66.3,7,2.8
H03,2021,9,7,18,0.002,0.009,0.044,0.2,0.001,0.012,7,24.9,65.5,6,2.3
H03,2021,9,7,19,0.001,0.011,0.05,0.2,0,0.008,6,24.8,67,5,2.5
H03,2021,9,7,20,0.001,0.013,0.047,0.2,0,0.009,8,24.6,67.2,6,2.4
H03,2021,9,7,21,0.001,0.012,0.047,0.2,0,0.01,7,24.6,66,5,2
H03,2021,9,7,22,0.009,0.019,0.022,0.5,0.003,0.035,13,24.5,66.8,4,1.6
H03,2021,9,7,23,0.008,0.019,0.026,0.6,0.003,0.03,12,24.5,67,4,2
H03,2021,9,7,24,0.006,0.015,0.038,0.6,0.001,0.015,9,24.2,65.3,3,2.7
H03,2021,9,8,1,0.007,0.021,0.034,0.5,0.001,0.02,11,24,65.2,4,2.5
H03,2021,9,8,2,0.007,0.02,0.035,0.5,0.001,0.014,10,23.6,68.7,4,3
H03,2021,9,8,3,0.005,0.018,0.032,0.4,0.001,0.014,9,23.3,70.7,4,2.7
H03,2021,9,8,4,0.006,0.017,0.029,0.5,0.001,0.013,10,23.3,69.7,4,2.9
H03,2021,9,8,5,0.006,0.017,0.025,0.5,0.001,0.016,10,23.1,68.4,4,2.6
H03,2021,9,8,6,0.007,0.019,0.023,0.7,0.001,0.017,12,23,67.9,4,3.1
H03,2021,9,8,7,0.006,0.02,0.025,0.7,0.001,0.015,13,23,66.5,3,3.7
H03,2021,9,8,8,0.004,0.02,0.025,0.5,0.002,0.015,14,23.8,63.2,4,2.5
H03,2021,9,8,9,0.007,0.022,0.016,0.8,0.008,0.028,16,24.1,62.1,3,2.7
H03,2021,9,8,10,0.005,0.021,0.023,0.7,0.005,0.022,16,24.4,61.3,4,2.2
H03,2021,9,8,11,0.005,0.022,0.024,0.4,0.008,0.024,15,23.1,74.5,5,1.8
H03,2021,9,8,12,0.004,0.028,0.022,0.6,0.009,0.03,18,22.2,84.2,4,1.4
H03,2021,9,8,13,0.003,0.02,0.029,0.6,0.004,0.024,10,22.2,86.2,4,1.5
H03,2021,9,8,14,0.003,0.022,0.025,0.6,0.006,0.03,11,22.5,86.2,6,0.6
H03,2021,9,8,15,0.003,0.029,0.011,0.5,0.043,0.047,17,21.8,96.3,16,0.4
H03,2021,9,8,16,0.001,0.027,0.005,0.4,0.039,0.048,15,21.8,95.6,1,0.7
H03,2021,9,8,17,0.002,0.018,0.008,0.3,0.035,0.044,10,21.6,96.7,1,1
H03,2021,9,8,18,0.001,0.013,0.012,0.3,0.017,0.036,9,21.5,96.8,1,0.9
H03,2021,9,8,19,0.001,0.017,0.01,0.3,0.016,0.032,10,21.5,96.7,15,0.7
H03,2021,9,8,20,0.001,0.018,0.01,0.3,0.013,0.028,10,21.5,96.5,14,0.5
H03,2021,9,8,21,0.001,0.02,0.011,0.3,0.007,0.021,11,21.2,97.2,14,0.8
H03,2021,9,8,22,0.001,0.023,0.014,0.3,0.005,0.015,14,20.9,98.5,16,0.5
H03,2021,9,8,23,0.001,0.013,0.012,0.3,0.005,0.017,9,21,98.3,14,0.5
H03,2021,9,8,24,0.001,0.018,0.013,0.3,0.003,0.015,10,21.5,98.5,1,0.5
H03,2021,9,9,1,0.001,0.013,0.01,0.3,0.006,0.016,9,21.3,98.3,14,0.3
H03,2021,9,9,2,0.001,0.014,0.011,0.4,0.004,0.017,8,21.5,99.1,2,0.4
H03,2021,9,9,3,0.001,0.008,0.01,0.2,0.004,0.016,4,21,99.1,13,0.8
H03,2021,9,9,4,0.001,0.004,0.02,0.2,0.002,0.008,2,21,99.1,15,1.4
H03,2021,9,9,5,0.001,0.003,0.014,0.2,0.004,0.016,2,21.1,99.1,2,0.4
H03,2021,9,9,6,0.001,0.006,0.005,0.2,0.012,0.027,2,21.2,99.1,16,0.9
H03,2021,9,9,7,0.001,0.005,0.004,0.3,0.024,0.031,3,21.2,99.1,15,1.3
H03,2021,9,9,8,0.001,0.009,0.005,0.3,0.032,0.028,5,21.6,98.5,16,0.8
H03,2021,9,9,9,0.001,0.015,0.004,0.4,0.052,0.03,10,22.4,93.3,14,0.5
H03,2021,9,9,10,0.001,0.014,0.004,0.3,0.062,0.034,7,23.6,89.3,15,0.7
H03,2021,9,9,11,0.001,0.01,0.007,0.3,0.065,0.029,7,25.4,80.1,15,0.5
H03,2021,9,9,12,0.001,0.01,0.012,0.3,0.055,0.037,1,28.2,64,15,0.9
H03,2021,9,9,13,0.001,0.014,0.022,0.3,0.028,0.029,4,30.3,58.8,9,0.5
H03,2021,9,9,14,0.001,0.009,0.027,0.2,0.029,0.03,3,29.3,64.8,11,1.8
H03,2021,9,9,15,0.001,0.012,0.028,0.2,0.026,0.036,9,30.6,58.8,10,1.5
H03,2021,9,9,16,0.001,0.021,0.022,0.2,0.041,0.04,6,30.7,50.7,11,2.6
H03,2021,9,9,17,0.001,0.009,0.016,0.2,0.046,0.037,6,29.6,50.8,11,1.9
H03,2021,9,9,18,0.001,0.01,0.011,0.2,0.036,0.044,8,27.8,59.5,11,1.1
H03,2021,9,9,19,0.001,0.012,0.01,0.2,0.023,0.038,11,26.6,63,11,0.3
H03,2021,9,9,20,0.001,0.013,0.012,0.2,0.019,0.033,8,26,62.8,16,0.9
H03,2021,9,9,21,0.001,0.016,0.016,0.2,0.006,0.029,7,24.9,69.5,17,0
H03,2021,9,9,22,0.001,0.011,0.013,0.3,0.004,0.026,9,24.4,70.3,17,0.1
H03,2021,9,9,23,0.001,0.02,0.016,0.3,0.004,0.023,14,23.4,72.4,13,0.3
H03,2021,9,9,24,0.001,0.011,0.017,0.2,0.004,0.019,8,23.3,75.1,1,0.4
H03,2021,9,10,1,0.001,0.01,0.016,0.2,0.003,0.019,5,23,79.2,16,0.4
H03,2021,9,10,2,0.001,0.008,0.016,0.2,0.003,0.017,5,22.8,77.6,2,0.6
H03,2021,9,10,3,0.001,0.012,0.018,0.2,0.003,0.014,6,22.2,79.1,1,0.6
H03,2021,9,10,4,0.002,0.009,0.012,0.2,0.004,0.019,5,21.6,80.9,15,0.8
H03,2021,9,10,5,0.004,0.014,0.006,0.3,0.01,0.024,10,21.2,80.6,14,0.6
H03,2021,9,10,6,0.003,0.01,0.003,0.3,0.021,0.027,7,20.9,81.5,13,0.3
H03,2021,9,10,7,0.002,0.009,0.004,0.3,0.034,0.027,6,22.1,66.8,15,0.4
H03,2021,9,10,8,0.002,0.012,0.008,0.3,0.034,0.024,6,23.8,62.8,1,1
H03,2021,9,10,9,0.001,0.008,0.012,0.3,0.035,0.026,5,26.1,56.5,16,0.8
H03,2021,9,10,10,0.001,0.014,0.009,0.3,0.067,0.039,6,27.8,51.8,16,0.6
H03,2021,9,10,11,0.001,0.015,0.021,0.2,0.037,0.032,8,28.4,44.4,7,1
H03,2021,9,10,12,0.001,0.011,0.03,0.2,0.023,0.026,4,29,52.2,11,1.6
H03,2021,9,10,13,0.001,0.009,0.038,0.2,0.012,0.024,6,30.5,41.8,10,1.3
H03,2021,9,10,14,0.001,0.009,0.038,0.2,0.017,0.03,7,30.7,42.4,11,1.4
H03,2021,9,10,15,0.002,0.014,0.039,0.2,0.017,0.038,8,30.4,42.5,10,1.6
H03,2021,9,10,16,0.002,0.014,0.033,0.2,0.026,0.052,11,29.8,49.7,10,1.5
H03,2021,9,10,17,0.002,0.012,0.026,0.2,0.023,0.053,10,29.3,53,9,1.4
H03,2021,9,10,18,0.002,0.013,0.026,0.2,0.012,0.036,8,28,65.9,7,2.9
H03,2021,9,10,19,0.002,0.009,0.045,0.2,0.001,0.011,7,27.1,68.9,6,2.5
H03,2021,9,10,20,0.002,0.013,0.049,0.2,0,0.01,6,26.6,72.4,7,1.6
H03,2021,9,10,21,0.002,0.013,0.047,0.2,0,0.011,6,26.2,74.7,8,0.4
H03,2021,9,10,22,0.002,0.015,0.042,0.3,0.001,0.014,7,26.3,73.9,5,1.1
H03,2021,9,10,23,0.003,0.024,0.04,0.5,0.001,0.017,13,26.2,74.7,5,0.8
H03,2021,9,10,24,0.005,0.024,0.037,0.7,0.001,0.02,14,26,73.6,2,0.5
H03,2021,9,11,1,0.002,0.017,0.02,0.3,0.002,0.021,12,25.3,78,14,0.4
H03,2021,9,11,2,0.003,0.022,0.012,0.4,0.003,0.014,13,24.5,80.3,14,0.3
H03,2021,9,11,3,0.002,0.016,0.011,0.3,0.002,0.013,10,24.3,81.7,13,0.6
H03,2021,9,11,4,0.002,0.018,0.007,0.3,0.003,0.014,10,24.2,82,16,0.8
H03,2021,9,11,5,0.001,0.017,0.005,0.3,0.006,0.015,10,23.9,82.5,14,0.4
H03,2021,9,11,6,0.002,0.017,0.004,0.3,0.011,0.017,11,23.8,81.4,14,0.5
H03,2021,9,11,7,0.002,0.019,0.003,0.3,0.015,0.02,10,24,85.6,14,0.4
H03,2021,9,11,8,0.001,0.02,0.005,0.3,0.016,0.022,11,23.1,92.1,10,0.3
H03,2021,9,11,9,0.001,0.02,0.005,0.3,0.022,0.025,14,23.3,87.8,13,0.3
H03,2021,9,11,10,0.002,0.019,0.012,0.3,0.021,0.024,11,24.3,81.1,16,0.9
H03,2021,9,11,11,0.002,0.016,0.021,0.3,0.007,0.018,11,25.1,79,16,0.6
H03,2021,9,11,12,0.001,0.019,0.026,0.3,0.011,0.02,11,27.9,64.8,15,1
H03,2021,9,11,13,0.002,0.022,0.043,0.3,0.006,0.016,9,28.2,61.5,16,0.5
H03,2021,9,11,14,0.002,0.025,0.05,0.3,0.005,0.018,12,29.3,59.8,14,0.6
H03,2021,9,11,15,0.002,0.021,0.05,0.3,0.004,0.019,15,28.7,57.9,15,0.7
H03,2021,9,11,16,0.002,0.021,0.055,0.3,0.002,0.013,15,29.1,55.6,16,0.9
H03,2021,9,11,17,0.002,0.02,0.051,0.3,0.002,0.014,12,28.7,63,14,0.5
H03,2021,9,11,18,0.001,0.019,0.046,0.3,0.001,0.014,12,28.1,67.9,13,0.4
H03,2021,9,11,19,0.001,0.021,0.043,0.3,0.001,0.012,13,26.8,73.4,12,0.3
H03,2021,9,11,20,0.001,0.025,0.044,0.3,0,0.011,15,26.4,78.1,10,0.5
H03,2021,9,11,21,0.001,0.025,0.039,0.3,0.001,0.013,15,26.1,78,10,1
H03,2021,9,11,22,0.001,0.02,0.029,0.3,0.001,0.008,14,25.7,75.3,17,0.1
H03,2021,9,11,23,0.001,0.018,0.026,0.3,0.001,0.008,13,25.6,77.5,16,0.5
H03,2021,9,11,24,0.001,0.021,0.022,0.3,0.001,0.011,14,25.8,77.1,15,0.3
H03,2021,9,12,1,0.002,0.019,0.025,0.3,0.001,0.009,15,25.8,77.4,1,0.4
H03,2021,9,12,2,0.002,0.023,0.02,0.3,0.001,0.01,14,25.1,83.3,17,0.2
H03,2021,9,12,3,0.001,0.022,0.014,0.3,0.001,0.008,13,23.8,86.3,14,0.7
H03,2021,9,12,4,0.002,0.021,0.008,0.3,0.001,0.008,11,23.9,87.8,13,0.4
H03,2021,9,12,5,0.002,0.017,0.005,0.3,0.001,0.009,10,23.4,88.6,13,0.4
H03,2021,9,12,6,0.001,0.016,0.004,0.3,0.002,0.01,9,23.4,86.9,14,0.5
H03,2021,9,12,7,0.004,0.017,0.005,0.4,0.004,0.011,9,23.7,82.7,13,0.4
H03,2021,9,12,8,0.002,0.013,0.008,0.3,0.005,0.007,8,24.5,77.8,16,1.1
H03,2021,9,12,9,0.002,0.014,0.01,0.3,0.004,0.008,7,24.9,75.1,14,0.6
H03,2021,9,12,10,0.002,0.012,0.014,0.3,0.003,0.007,8,26.1,71.2,13,0.5
H03,2021,9,12,11,0.002,0.016,0.02,0.3,0.003,0.007,10,26.1,71.9,11,1.5
H03,2021,9,12,12,0.004,0.022,0.026,0.6,0.004,0.012,13,26.5,69.3,7,1
H03,2021,9,12,13,0.002,0.017,0.034,0.2,0.001,0.007,9,25.3,74.4,10,0.7
H03,2021,9,12,14,0.002,0.021,0.029,0.2,0.002,0.014,12,24.9,85.7,8,1.1
H03,2021,9,12,15,0.002,0.018,0.031,0.2,0.002,0.014,12,24.4,87.9,10,1.2
H03,2021,9,12,16,0.002,0.018,0.04,0.2,0.001,0.011,10,24.6,85.3,9,0.7
H03,2021,9,12,17,0.002,0.019,0.038,0.2,0.001,0.015,11,24.8,82.9,9,0.9
H03,2021,9,12,18,0.002,0.019,0.032,0.2,0.001,0.021,11,24.3,84.5,8,0.5
H03,2021,9,12,19,0.001,0.013,0.039,0.2,0,0.01,7,24.4,83.9,10,0.3
H03,2021,9,12,20,0.001,0.014,0.037,0.2,0,0.01,9,24.2,86,9,0.3
H03,2021,9,12,21,0.002,0.018,0.034,0.2,0,0.009,10,24,89.8,17,0.2
H03,2021,9,12,22,0.001,0.02,0.027,0.2,0.001,0.014,10,23.9,92.6,10,0.4
H03,2021,9,12,23,0.001,0.02,0.022,0.2,0.001,0.016,10,24.2,92.7,17,0.1
H03,2021,9,12,24,0.001,0.019,0.017,0.3,0.001,0.013,10,23.6,94,13,0.4
H03,2021,9,13,1,0.001,0.023,0.012,0.3,0.001,0.012,13,23.4,92.2,13,0.6
H03,2021,9,13,2,0.001,0.024,0.004,0.4,0.002,0.011,14,23,92.6,13,0.3
H03,2021,9,13,3,0.002,0.026,0.003,0.4,0.004,0.013,15,23,89.3,13,0.4
H03,2021,9,13,4,0.002,0.021,0.002,0.4,0.01,0.014,12,22.8,88.8,13,0.5
H03,2021,9,13,5,0.002,0.018,0.002,0.3,0.014,0.018,11,22.4,89.1,12,0.4
H03,2021,9,13,6,0.002,0.02,0.002,0.3,0.029,0.025,11,22.8,81.4,14,0.4
H03,2021,9,13,7,0.004,0.027,0.007,0.5,0.022,0.026,13,23.6,73.5,1,1
H03,2021,9,13,8,0.004,0.026,0.011,0.4,0.026,0.032,13,24.9,68.5,16,0.6
H03,2021,9,13,9,0.002,0.022,0.014,0.3,0.04,0.036,12,26.7,56.6,14,0.5
H03,2021,9,13,10,0.002,0.022,0.015,0.3,0.053,0.04,12,29.2,43.3,14,0.7
H03,2021,9,13,11,0.002,0.023,0.019,0.3,0.045,0.039,11,29.8,39.3,14,1
H03,2021,9,13,12,0.002,0.018,0.018,0.2,0.048,0.044,9,30.7,33.3,14,0.7
H03,2021,9,13,13,0.001,0.012,0.022,0.2,0.033,0.034,10,31.2,36.5,12,1.1
H03,2021,9,13,14,0.001,0.012,0.016,0.2,0.052,0.045,7,31.8,29.7,13,0.5
H03,2021,9,13,15,0.001,0.009,0.017,0.2,0.036,0.04,8,30.7,34.1,16,0.5
H03,2021,9,13,16,0.001,0.015,0.018,0.2,0.039,0.045,11,29.6,41.5,11,1.5
H03,2021,9,13,17,0.001,0.012,0.014,0.2,0.037,0.046,8,28.7,46.4,11,1.7
H03,2021,9,13,18,0.001,0.012,0.011,0.3,0.032,0.044,11,27.6,49,12,0.5
H03,2021,9,13,19,0.001,0.017,0.008,0.3,0.034,0.042,10,25.8,55.5,13,0.3
H03,2021,9,13,20,0.002,0.03,0.012,0.3,0.013,0.032,20,25.4,57.7,17,0.2
H03,2021,9,13,21,0.001,0.021,0.01,0.3,0.008,0.03,12,25.5,62.5,16,0.4
H03,2021,9,13,22,0.001,0.014,0.02,0.3,0.003,0.018,8,24.8,62.8,1,1
H03,2021,9,13,23,0.002,0.012,0.024,0.3,0.002,0.013,8,24.4,64.4,1,0.6
H03,2021,9,13,24,0.002,0.014,0.026,0.2,0.002,0.011,6,24.2,65.7,16,1
H03,2021,9,14,1,***,0.013,0.023,***,***,***,7,23.6,68.4,16,1.1
H03,2021,9,14,2,0.003,0.012,0.021,0.2,0.002,0.011,10,23.1,71.5,16,1.1
H03,2021,9,14,3,0.003,0.017,0.015,0.3,0.003,0.015,10,22.8,72.4,16,1.6
H03,2021,9,14,4,0.003,0.018,0.01,0.3,0.004,0.016,11,22.3,78.2,13,0.6
H03,2021,9,14,5,0.002,0.017,0.007,0.2,0.006,0.017,9,22.5,78.1,15,1
H03,2021,9,14,6,0.002,0.016,0.003,0.3,0.011,0.019,10,22.8,76.8,16,0.7
H03,2021,9,14,7,0.002,0.019,0.001,0.3,0.035,0.023,9,23,76.8,16,0.4
H03,2021,9,14,8,0.002,0.024,0.001,0.5,0.062,0.024,15,23.6,74.4,14,0.3
H03,2021,9,14,9,0.002,0.023,0.001,0.4,0.074,0.026,14,23.6,78.7,16,0.5
H03,2021,9,14,10,0.003,0.027,0.003,0.3,0.093,0.029,16,23.7,76.9,11,0.5
H03,2021,9,14,11,0.003,0.025,0.004,0.3,0.068,0.031,15,23.3,80.8,10,0.9
H03,2021,9,14,12,0.002,0.025,0.006,0.3,0.052,0.03,16,23.3,83.6,10,1
H03,2021,9,14,13,0.002,0.023,0.008,0.3,0.037,0.037,15,23,83.3,10,1.1
H03,2021,9,14,14,0.003,0.033,0.033,0.4,0.02,0.053,19,23.3,84.4,11,1.1
H03,2021,9,14,15,0.003,0.032,0.02,0.4,0.02,0.05,17,23.6,83.3,10,0.8
H03,2021,9,14,16,0.003,0.032,0.006,0.4,0.062,0.063,18,23.9,84.1,15,0.4
H03,2021,9,14,17,0.002,0.032,0.009,0.4,0.037,0.056,20,22.4,94.1,14,0.4
H03,2021,9,14,18,0.002,0.025,0.013,0.4,0.033,0.046,17,21.9,96.5,17,0.2
H03,2021,9,14,19,0.002,0.029,0.015,0.4,0.022,0.043,18,21.5,97.3,14,0.3
H03,2021,9,14,20,0.001,0.024,0.024,0.3,0.01,0.026,16,21.6,97.3,16,1.2
H03,2021,9,14,21,0.002,0.023,0.025,0.4,0.003,0.018,15,21.7,97.4,17,0.2
H03,2021,9,14,22,0.001,0.019,0.02,0.4,0.003,0.02,13,21.5,98.3,11,0.5
H03,2021,9,14,23,0.002,0.018,0.022,0.3,0.003,0.017,12,21.5,98.6,11,0.7
H03,2021,9,14,24,0.002,0.015,0.027,0.3,0.002,0.017,10,20.6,97.3,4,1
H03,2021,9,15,1,0.005,0.017,0.018,0.3,0.003,0.032,10,20.9,98,3,0.4
H03,2021,9,15,2,0.004,0.024,0.018,0.5,0.002,0.028,15,20.9,97.8,3,0.7
H03,2021,9,15,3,0.003,0.018,0.017,0.5,0.003,0.024,11,21.2,97.6,16,0.3
H03,2021,9,15,4,0.002,0.019,0.013,0.4,0.004,0.023,12,21.2,98,15,0.5
H03,2021,9,15,5,0.002,0.012,0.014,0.3,0.008,0.018,9,21.2,97.3,14,0.3
H03,2021,9,15,6,0.002,0.014,0.006,0.3,0.017,0.028,8,21.2,97.2,17,0.2
H03,2021,9,15,7,0.002,0.011,0.007,0.3,0.02,0.025,6,21.9,93.2,1,0.5
H03,2021,9,15,8,0.002,0.009,0.01,0.3,0.019,0.024,6,22.8,84,1,0.6
H03,2021,9,15,9,0.002,0.01,0.012,0.3,0.031,0.026,7,25.2,71.1,4,0.3
H03,2021,9,15,10,0.002,0.011,0.014,0.3,0.041,0.032,5,27,62.2,1,0.6
H03,2021,9,15,11,0.002,0.016,0.022,0.3,0.032,0.031,7,27.6,61.3,12,0.7
H03,2021,9,15,12,0.002,0.015,0.025,0.3,0.028,0.03,5,28.2,63.5,11,1.7
H03,2021,9,15,13,0.002,0.011,0.037,0.3,0.015,0.026,6,29.3,60.8,10,1.4
H03,2021,9,15,14,0.002,0.012,0.032,0.3,0.026,0.039,9,29.3,58.8,10,1.7
H03,2021,9,15,15,0.003,0.026,0.043,0.5,0.021,0.048,17,28.8,59.2,9,2.3
H03,2021,9,15,16,0.002,0.024,0.047,0.3,0.014,0.04,16,28.4,64.1,9,2.6
H03,2021,9,15,17,0.002,0.021,0.036,0.3,0.015,0.044,16,27.5,66.3,9,1.8
H03,2021,9,15,18,0.002,0.013,0.031,0.3,0.01,0.036,11,26.4,72.8,9,1.8
H03,2021,9,15,19,0.002,0.012,0.031,0.2,0.004,0.028,10,26.1,72.9,9,1.3
H03,2021,9,15,20,0.002,0.02,0.033,0.2,0.001,0.012,9,25.4,64.2,8,0.8
H03,2021,9,15,21,0.002,0.018,0.033,0.2,0.001,0.011,8,24.8,67.5,9,0.5
H03,2021,9,15,22,0.001,0.012,0.03,0.2,0.001,0.01,8,23.9,73.7,17,0.2
H03,2021,9,15,23,0.002,0.016,0.025,0.2,0.001,0.014,10,23.6,76.1,17,0.1
H03,2021,9,15,24,0.001,0.016,0.024,0.2,0.001,0.017,9,23.1,79.1,10,0.6
H03,2021,9,16,1,0.001,0.018,0.008,0.3,0.008,0.023,11,22.8,81.7,14,0.3
H03,2021,9,16,2,0.001,0.016,0.01,0.3,0.004,0.017,10,23.3,76.8,16,1.1
H03,2021,9,16,3,0.002,0.016,0.019,0.2,0.003,0.013,9,22.8,76.4,16,0.8
H03,2021,9,16,4,0.002,0.017,0.012,0.2,0.004,0.017,10,22.2,80.5,14,0.5
H03,2021,9,16,5,0.002,0.015,0.005,0.2,0.008,0.019,11,22.2,80.8,15,1.3
H03,2021,9,16,6,0.002,0.016,0.002,0.2,0.018,0.022,10,22.2,82.3,15,0.9
H03,2021,9,16,7,0.002,0.019,0.001,0.3,0.042,0.025,13,23,78.3,15,0.5
H03,2021,9,16,8,0.002,0.016,0.002,0.3,0.05,0.024,10,23.7,71.8,15,0.6
H03,2021,9,16,9,0.003,0.019,0.003,0.3,0.061,0.03,11,25.1,64.5,4,0.4
H03,2021,9,16,10,0.004,0.021,0.011,0.4,0.046,0.033,12,25.1,71.2,11,1.7
H03,2021,9,16,11,0.003,0.021,0.015,0.3,0.035,0.034,12,25.9,66.8,10,1.4
H03,2021,9,16,12,0.004,0.025,0.022,0.3,0.032,0.035,14,27.5,63.6,10,2.1
H03,2021,9,16,13,0.003,0.022,0.037,0.2,0.012,0.024,12,27.1,65.4,10,1.9
H03,2021,9,16,14,0.002,0.022,0.028,0.2,0.024,0.038,15,28.4,49.1,8,2.3
H03,2021,9,16,15,0.005,0.026,0.031,0.2,0.017,0.026,11,28.7,56.4,9,2.8
H03,2021,9,16,16,0.003,0.016,0.033,0.2,0.012,0.022,8,28.7,52.9,7,3.1
H03,2021,9,16,17,0.003,0.016,0.036,0.2,0.005,0.018,11,26.8,61.1,7,3.3
H03,2021,9,16,18,0.002,0.017,0.041,0.2,0.002,0.015,8,26.2,64.2,7,2
H03,2021,9,16,19,0.003,0.019,0.041,0.2,0.001,0.017,7,26,66.5,8,1.9
H03,2021,9,16,20,0.002,0.019,0.052,0.2,0.001,0.01,8,25.8,68.2,7,2.8
H03,2021,9,16,21,0.002,0.02,0.054,0.2,0,0.007,9,25.7,69.3,7,2.2
H03,2021,9,16,22,0.002,0.021,0.054,0.2,0,0.005,9,25.7,68.8,5,1.9
H03,2021,9,16,23,0.005,0.021,0.043,0.4,0.001,0.013,11,25.4,65.7,4,2.4
H03,2021,9,16,24,0.006,0.019,0.039,0.4,0.001,0.013,12,25.1,68.2,4,2.1
H03,2021,9,17,1,0.006,0.02,0.033,0.4,0,0.012,12,24.8,67.9,4,2
H03,2021,9,17,2,0.008,0.024,0.024,0.7,0.001,0.018,14,24.6,67.4,4,1.9
H03,2021,9,17,3,0.009,0.029,0.018,1,0.001,0.022,15,24.6,66.4,4,2.8
H03,2021,9,17,4,0.006,0.026,0.022,0.7,0,0.015,15,24.5,63.7,4,3
H03,2021,9,17,5,0.006,0.022,0.017,1,0.001,0.019,12,24.6,63.4,3,2.6
H03,2021,9,17,6,0.007,0.021,0.015,1,0.002,0.022,13,24.8,61.7,4,1.5
H03,2021,9,17,7,0.008,0.022,0.015,0.9,0.003,0.024,16,24.3,63.6,7,1
H03,2021,9,17,8,0.005,0.017,0.022,0.4,0.004,0.016,13,25.2,58.3,4,1.5
H03,2021,9,17,9,0.008,0.021,0.017,0.6,0.017,0.031,14,25.1,59.3,4,2.1
H03,2021,9,17,10,0.005,0.018,0.017,0.4,0.011,0.026,14,25.9,57.3,4,3.2
H03,2021,9,17,11,0.005,0.014,0.026,0.4,0.008,0.019,10,26.1,65.3,4,2.4
H03,2021,9,17,12,0.003,0.015,0.028,0.3,0.006,0.019,10,25.6,67,5,3.6
H03,2021,9,17,13,0.004,0.017,0.032,0.4,0.004,0.017,9,24.8,77.4,4,2.5
H03,2021,9,17,14,0.006,0.023,0.024,0.8,0.01,0.028,12,24.8,78,4,3
H03,2021,9,17,15,0.006,0.021,0.025,0.9,0.007,0.025,12,24.8,78.3,4,2.8
H03,2021,9,17,16,0.005,0.019,0.023,0.9,0.006,0.024,11,23.7,84.7,4,4
H03,2021,9,17,17,0.005,0.023,0.015,1,0.006,0.026,12,23.4,88.9,4,3.4
H03,2021,9,17,18,0.005,0.025,0.011,1.2,0.005,0.027,14,23.1,92,3,3.1
H03,2021,9,17,19,0.006,0.023,0.013,1.6,0.003,0.024,11,23,92.6,4,3.5
H03,2021,9,17,20,0.006,0.024,0.013,1.9,0.002,0.023,13,23.3,90.6,4,3.9
H03,2021,9,17,21,0.006,0.019,0.014,1.4,0.001,0.022,10,23.3,91,4,3.9
H03,2021,9,17,22,0.007,0.023,0.016,1.4,0.001,0.02,11,23.4,92.1,4,4.1
H03,2021,9,17,23,0.005,0.019,0.015,1.3,0.001,0.02,9,23.4,95.1,4,2.4
H03,2021,9,17,24,0.005,0.024,0.018,1.1,0.001,0.017,11,23.6,98.5,5,2.3
H03,2021,9,18,1,0.004,0.017,0.02,0.9,0.001,0.014,8,23.9,98.2,4,3.2
H03,2021,9,18,2,0.005,0.035,0.005,2.2,0.003,0.031,15,24.4,98,3,2.3
H03,2021,9,18,3,0.004,0.027,0.014,1,0.001,0.021,9,24.6,99.1,6,1.8
H03,2021,9,18,4,0.003,0.022,0.03,0.2,0,0.006,6,25.1,96.7,4,1.9
H03,2021,9,18,5,0.002,0.025,0.032,0.2,0,0.005,6,25.2,96.1,6,2.7
H03,2021,9,18,6,0.002,0.028,0.033,0.2,0,0.004,7,25.3,97.2,6,4
H03,2021,9,18,7,0.002,0.02,0.033,0.2,0,0.004,6,24.5,99.1,7,4.6
H03,2021,9,18,8,0.002,0.018,0.03,0.2,0.001,0.008,7,24.9,92.4,5,3.1
H03,2021,9,18,9,0.002,0.018,0.025,0.3,0.004,0.015,8,25.1,93.7,4,3.6
H03,2021,9,18,10,0.003,0.015,0.024,0.4,0.004,0.016,6,24.9,95.8,3,2.4
H03,2021,9,18,11,0.002,0.012,0.02,0.2,0.006,0.019,3,25.1,97,1,0.9
H03,2021,9,18,12,0.002,0.007,0.024,0.2,0.005,0.013,3,25.1,96.9,16,1.4
H03,2021,9,18,13,0.001,0.006,0.025,0.2,0.005,0.012,2,25.5,92.2,14,1.4
H03,2021,9,18,14,0.002,0.002,0.029,0.2,0.005,0.008,2,27.5,82.3,13,1.2
H03,2021,9,18,15,0.002,0.007,0.032,0.2,0.004,0.008,-1,29,75.5,14,1
H03,2021,9,18,16,0.002,0.005,0.027,0.2,0.005,0.007,2,29.3,65.1,12,1.8
H03,2021,9,18,17,0.002,0.001,0.028,0.2,0.003,0.005,1,28.5,64.7,13,1.7
H03,2021,9,18,18,0.001,0.005,0.029,0.2,0.002,0.004,3,27.3,72,13,1.3
H03,2021,9,18,19,0.002,0.002,0.027,0.2,0.001,0.006,3,26.1,78.4,12,0.6
H03,2021,9,18,20,0.002,0.005,0.024,0.2,0.001,0.006,3,25.7,80,11,1
H03,2021,9,18,21,0.002,0.001,0.025,0.2,0.001,0.006,0,25.3,79.4,12,0.6
H03,2021,9,18,22,0.001,0.003,0.025,0.2,0.001,0.005,1,25.2,77.5,13,0.6
H03,2021,9,18,23,0.001,0.002,0.025,0.2,0.001,0.005,1,24.9,77.6,12,0.9
H03,2021,9,18,24,0.002,0.003,0.025,0.2,0.001,0.006,0,24.2,79.7,13,0.5
H03,2021,9,19,1,0.001,0.004,0.024,0.2,0.001,0.005,3,24,80.3,13,0.8
H03,2021,9,19,2,0.001,0.003,0.025,0.2,0.001,0.005,4,23.9,79.4,13,0.5
H03,2021,9,19,3,0.001,0.004,0.026,0.2,0,0.004,0,23.3,81.4,13,0.3
H03,2021,9,19,4,0.001,0.007,0.025,0.2,0.001,0.006,2,23,81.2,13,0.5
H03,2021,9,19,5,0.001,0.004,0.025,0.2,0.001,0.006,2,22.4,83.9,12,0.3
H03,2021,9,19,6,0.002,0.006,0.023,0.2,0.001,0.008,4,22.5,83,17,0.1
H03,2021,9,19,7,0.002,0.008,0.024,0.2,0.002,0.009,4,23.6,74.7,13,0.4
H03,2021,9,19,8,0.002,0.008,0.027,0.3,0.002,0.006,3,25.4,65.4,12,0.8
H03,2021,9,19,9,0.002,0.005,0.031,0.2,0.002,0.005,3,28.1,53,13,1
H03,2021,9,19,10,0.002,0.009,0.036,0.2,0.001,0.003,3,29,48.1,16,1.3
H03,2021,9,19,11,0.002,0.009,0.036,0.2,0.001,0.004,0,30,45.3,13,0.6
H03,2021,9,19,12,0.002,0.005,0.04,0.2,0.002,0.004,1,29.7,51.5,10,0.9
H03,2021,9,19,13,0.002,0.004,0.042,0.2,0.001,0.003,3,30.1,49.9,9,1.7
H03,2021,9,19,14,0.002,0.004,0.047,0.2,0.001,0.006,2,29,56.6,9,1.2
H03,2021,9,19,15,0.002,0.011,0.052,0.2,0,0.006,8,28.9,56.8,6,2.7
H03,2021,9,19,16,0.004,0.012,0.033,0.4,0.002,0.015,8,27.3,68,4,2.4
H03,2021,9,19,17,0.009,0.016,0.026,0.7,0.003,0.024,9,26.7,78.8,4,2.9
H03,2021,9,19,18,0.006,0.015,0.019,0.9,0.002,0.021,8,26.1,78.9,4,1.3
H03,2021,9,19,19,0.007,0.011,0.016,0.6,0.002,0.021,8,25.7,80.3,6,1.1
H03,2021,9,19,20,0.006,0.014,0.018,0.5,0.001,0.017,9,25.5,81.8,4,1
H03,2021,9,19,21,0.005,0.015,0.017,0.5,0.001,0.017,7,25.1,83.5,2,0.7
H03,2021,9,19,22,0.003,0.013,0.019,0.3,0.001,0.013,4,24.8,86.6,3,0.4
H03,2021,9,19,23,0.003,0.014,0.017,0.3,0.001,0.015,7,24.8,85.6,4,1.2
H03,2021,9,19,24,0.004,0.019,0.019,0.6,0.001,0.018,9,24.8,82.5,4,0.4
H03,2021,9,20,1,0.004,0.014,0.02,0.5,0.001,0.017,6,24.4,86.8,9,0.3
H03,2021,9,20,2,0.002,0.009,0.021,0.3,0.001,0.009,6,23.7,91.5,13,0.5
H03,2021,9,20,3,0.002,0.011,0.022,0.2,0.001,0.005,6,23.6,92.1,13,0.5
H03,2021,9,20,4,0.002,0.009,0.022,0.2,0.001,0.005,4,23.5,90.5,16,1.3
H03,2021,9,20,5,0.002,0.006,0.021,0.2,0.002,0.007,3,23.6,89.1,16,0.6
H03,2021,9,20,6,0.002,0.012,0.013,0.2,0.006,0.015,5,23.6,91.3,14,0.3
H03,2021,9,20,7,0.002,0.01,0.012,0.3,0.007,0.018,6,24.2,87.6,16,0.4
H03,2021,9,20,8,0.002,0.013,0.008,0.3,0.019,0.023,7,25.1,81.8,17,0.2
H03,2021,9,20,9,0.002,0.011,0.009,0.3,0.026,0.025,6,25.5,73.6,16,0.6
H03,2021,9,20,10,0.002,0.015,0.02,0.3,0.02,0.018,7,26.6,71.3,10,1.1
H03,2021,9,20,11,0.002,0.018,0.033,0.3,0.009,0.013,10,27.5,67.6,10,1.8
H03,2021,9,20,12,0.002,0.017,0.04,0.2,0.006,0.012,10,26.8,71.4,9,2.3
H03,2021,9,20,13,0.002,0.015,0.043,0.2,0.004,0.013,9,27.9,60.2,9,2.5
H03,2021,9,20,14,0.002,0.016,0.046,0.2,0.004,0.012,8,28.1,56.8,9,2.3
H03,2021,9,20,15,0.002,0.016,0.046,0.2,0.004,0.011,9,28.4,55.7,9,2.1
H03,2021,9,20,16,0.002,0.014,0.044,0.2,0.002,0.01,8,28.5,41.1,9,1.4
H03,2021,9,20,17,0.002,0.009,0.047,0.2,0.001,0.006,6,27.7,41.9,7,3.1
H03,2021,9,20,18,0.002,0.005,0.046,0.2,0,0.006,4,26.6,50.6,7,2.7
H03,2021,9,20,19,0.002,0.011,0.046,0.2,0,0.005,9,25.9,60.5,7,2.3
H03,2021,9,20,20,0.003,0.012,0.046,0.2,0,0.008,6,25.8,60.9,6,1.9
H03,2021,9,20,21,0.003,0.016,0.046,0.2,0,0.009,10,25.4,64.7,7,1.8
H03,2021,9,20,22,0.004,0.016,0.037,0.2,0,0.018,12,25.3,67,7,0.7
H03,2021,9,20,23,0.003,0.016,0.032,0.3,0.001,0.021,12,25.2,64.7,6,2.1
H03,2021,9,20,24,0.003,0.015,0.043,0.3,0,0.008,9,24.4,65.2,6,2.3
H03,2021,9,21,1,***,0.013,0.038,***,***,***,9,23.9,67.2,7,2.4
H03,2021,9,21,2,0.003,0.017,0.032,0.3,0.001,0.008,11,23.3,70.1,7,2.4
H03,2021,9,21,3,0.003,0.015,0.028,0.3,0.001,0.009,10,22.8,70.5,7,3.1
H03,2021,9,21,4,0.004,0.016,0.025,0.3,0,0.01,10,22.5,71.7,7,3.2
H03,2021,9,21,5,0.004,0.015,0.023,0.3,0,0.011,10,21.9,71.7,6,2.2