���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
3���ۑ�911-106��,���H�X�c��,�Ö��Ɓ@�v�ē@,���ˎs�������S�X�|�R,,���c�@�^�I,,,,,0561-84-5396,,2021/11/1,2026/10/31
3���ۑ�911-110��,���H�X�c��,�J�t�F�@and�@�L�b�`���@ONO Hawaiian,���ˎs�㏼�R���P�|�P�V,�V���g�[�j-�T�@�P�K,�H��@�F�q,,,,,0561-78-1752,,2021/11/1,2027/10/31
3���ۑ�911-113��,���H�X�c��,�R�[�q�[�E�V�[�Q�[��,���ˎs�㐅�쒬�W�Q�P�|�T,,�����@��b�q,,,,,0561-48-5979,,2021/11/1,2027/10/31
3���ۑ�911-114��,���H�X�c��,�Ίy��,���ˎs���w�����Q�W�|�P�P,,�����c�������@�l�����,���m�����ˎs���R���P�|�X�O�|�T,,����,���]�@�ۖ�,0561-76-7751,0561-76-7751,2021/11/1,2027/10/31
3���ۑ�901-78��,���H�X�c��,�����`�P�V,���ˎs���Ǖ����X�R,,��_�@��q,,,,,,,2021/10/21,2026/10/31
3���ۑ�911-108��,���H�X�c��,�X�i�b�N�@������,���ˎs�[�쒬�P�S�|�Q�T,,����@�H��,,,,,,,2021/11/1,2027/10/31
3���ۑ�911-104��,���H�X�c��,�ق邽�񉮐��˓X,���ˎs���h�ʂS�|�X,,������Ђ��݂₫��,���m���t����s�@�Ӑ\���T�|�P�Q�|�W,,��\�����,�����@�[��,0561-89-4129,0568-32-8800,2021/11/1,2027/10/31
3���ۑ�913-5��,�H���̔���,�ق邽�񉮐��˓X,���ˎs���h�ʂS�|�X,,������Ђ��݂₫��,���m���t����s�@�Ӑ\���T�|�P�Q�|�W,,��\�����,�����@�[��,0561-89-4129,0568-32-8800,2021/11/1,2027/10/31
3���ۑ�911-102��,���H�X�c��,�������@�����,���ˎs�V�����Q�|�U,,�ؑ��@�Ƃߎq,,,,,0561-85-2434,,2021/11/1,2027/10/31
3���ۑ�901-70��,���H�X�c��,�r���^��,���ˎs�������R�O,,�D�c�s���Y�������,���m�����É��s���擿�쒬�P�Q�O�R,,��\�����,�D�c�@���],,,2021/10/11,2027/10/31
3���ۑ�911-105��,���H�X�c��,�H�y����,���ˎs���쒬�Q�X�V�|�Q,�N�B�[���V�e�B�Ђ��̂`��,�����@����,,,,,85-6767,,2021/11/1,2027/10/31
3���ۑ�901-71��,���H�X�c��,�ؑ]�H�@���˓X,���ˎs���������P�Q,,������Жؑ]�H,���m�����É��s���a�攒���R�|�P�W�|�P�R,,��\�����,���c�@�L��,0561-83-6830,052-872-1811,2021/10/12,2027/10/31
3���ۑ�902-4��,����ޔ̔���,�ؑ]�H�@���˓X,���ˎs���������P�Q,,������Жؑ]�H,���m�����É��s���a�攒���R�|�P�W�|�P�R,,��\�����,���c�@�L��,0561-83-6830,052-872-1811,2021/10/12,2027/10/31
3���ۑ�911-107��,���H�X�c��,����Ȃ��Ƃ�Ȃ�������,���ˎs�H���S�|�S�|�R,�E�C���O�r���`�|�S�i�P�K�j,�����c�������@�l�G���E�g�D�E�G��,���m�����ˎs�H���S�|�S�|�R,,����,�����@�x�q,0561-85-6282,0561-85-6282,2021/11/1,2027/10/31
3���ۑ�911-109��,���H�X�c��,���񂹂񒼔̎s��@���񂹂�y�ؕ�,���ˎs�Β��P�|�W,���񂹂񒼔̎s��,�L����ЃA�C�T��,���m�����ˎs��R�����U�S�O,,�����,�ߓc�@����,0561-89-5123,0561-84-9881,2021/11/1,2027/10/31
3���ۑ�911-100��,���H�X�c��,�i���X�g�[��,���ˎs�|�����Q�|�P�Q�O,,��{�@���i,,,,,82-4557,,2021/11/1,2027/10/31
3���ۑ�911-101��,���H�X�c��,�J���[�n�E�X�b���b����ԉ����ː_��X,���ˎs�_�쒬�R�P�|�P,,�L����Ѓ��C�g,���m�����ˎs�Γc���V�T�|�S,,��\�����,�ѓc�@�N��,87-3638,85-3186,2021/11/1,2027/10/31
3���ۑ�2-138��,���H�X�c��,�J�t�F�e���X�@�^�J�`�z,���c�s�l�c���Q�|�S�O�|�R,,�L����Ё@�^�J�`�z,���m�����c�s�l�c���Q�|�S�O�|�R,,��\�����,��??���@�˕v,0569-21-2019,0569-21-2700,2021/11/1,2027/10/31
3���ۑ�1-89��,���H�X�c��,Cafe�@konya,���c�s�|�����Q�S�|�P,,���{�@���q,,,,,0569-89-9917,,2021/10/19,2027/10/31
3���ۑ�1-97��,���H�X�c��,HANROK,���c�s�������P�|�V,,������Ё@CHITA���l,���m�����c�s�Z�g���P���ڂT�V�Ԓn,,��\�����,���Á@�I��,0569-47-8788,0569-47-8788,2021/10/27,2027/10/31
3���ۑ�1-90��,���H�X�c��,MIZKAN �@MUSEUM,���c�s�������񒚖ڂU�Ԓn,,������Ё@Mizkan Holdings,���m�����c�s�������񒚖ڂU�Ԓn,,��\������В�,���W�@�T�q,569245111,0569-21-3331,2021/10/19,2026/10/31
3���ۑ�2-136��,���H�X�c��,�Ƃ�ĉp,���c�s�򒬂P�R�Ԓn,,�����@�p�I,,,,,0569-21-8622,,2021/11/1,2027/10/31
3���ۑ�2-135��,���H�X�c��,���b�c,���c�s�򒬂Q�S,�݂ǂ�n�C�c�P�O�T��,��c�@�܌�,,,,,0569-26-1973,,2021/11/1,2027/10/31
3���ۑ�2-130��,���H�X�c��,MK08885���Ə�,���c�s�򒬂U�P�Ԓn,,���[�L���[�������,���m�����É��s��R��厚���u�i�����r�c�W�P�O�Ԓn,,��\�����,�R�{�@�T�N,0569-24-3058,052-770-2221,2021/11/1,2027/10/31
3���ۑ�1-92��,���H�X�c��,one,���c�s�V�����P���ڂX�Ԓn�Q,�A�[�o���X���[���PF,���؁@�T��,,,,,,,2021/10/18,2027/10/31
3���ۑ�10-1��,����ދ��蔄��c��,������Ё@�m�����������s��,���c�s���R���Q�O�O�Ԓn,,������Ё@�m�����������s��,���m�����c�s���R���Q�O�O�Ԓn,,��\�����,�|���@�F�D,0569-27-5000,0569-27-5000,2021/11/1,2026/10/31
3���ۑ�50-5��,��������������,������Ё@�m�����������s��,���c�s���R���Q�O�O�Ԓn,,������Ё@�m�����������s��,���m�����c�s���R���Q�O�O�Ԓn,,��\�����,�|���@�F�D,0569-27-5000,0569-27-5000,2021/11/1,2026/10/31
3���ۑ�1-93��,���H�X�c��,�ؑ]�H�@���c�X,���c�s�{�{���O���ڂQ�P�U�Ԓn�̂W,,������Жؑ]�H,���m�����É��s���a�攒���R���ڂP�W�Ԓn�P�R��,,��\������В�,���c�@�L��,0569-24-3551,052-872-1811,2021/10/21,2027/10/31
3���ۑ�5-2��,�H���̔���,�ؑ]�H�@���c�X,���c�s�{�{���O���ڂQ�P�U�Ԓn�̂W,,������Жؑ]�H,���m�����É��s���a�攒���R���ڂP�W�Ԓn�P�R��,,��\������В�,���c�@�L��,0569-24-3551,052-872-1811,2021/10/21,2027/10/31
3���ۑ�7-2��,����ޔ̔���,�ؑ]�H�@���c�X,���c�s�{�{���O���ڂQ�P�U�Ԓn�̂W,,������Жؑ]�H,���m�����É��s���a�攒���R���ڂP�W�Ԓn�P�R��,,��\������В�,���c�@�L��,0569-24-3551,052-872-1811,2021/10/21,2027/10/31
3���ۑ�2-105��,���H�X�c��,�b�`�e�d���o�`�s�h�r�r�d�q�h�d�@���������i�j�m�j,���c�s�X�����P���ڂP�Q�T�|�V,N�r���PF,������Ё@��������,���m�����c�s�X�����P���ڂP�Q�T�|�V,,��\�����,��{�@�`��,,,2021/11/1,2027/10/31
3���ۑ�22-13��,�َq������,�b�`�e�d���o�`�s�h�r�r�d�q�h�d�@���������i�j�m�j,���c�s�X�����P���ڂP�Q�T�|�V,N�r���PF,������Ё@��������,���m�����c�s�X�����P���ڂP�Q�T�|�V,,��\�����,��{�@�`��,,,2021/11/1,2027/10/31
3���ۑ�1-95��,���H�X�c��,�ˉ��@���,���c�s�����S���ڂR�P�|�Q,,�G�k�W�[Group�������,���m������s���I�������Q�V,,��\�����,�����@���,0569-23-7533,0566-56-2384,2021/10/20,2027/10/31
3�t�ۑ�511-22��,�َq������,�����n���h���b�h�x�[�J���[�@�������X,�t����s���������k�R�|�P�Q�|�Q�O,,����@���,,,,,,,2021/10/8,2027/10/31
3�t�ۑ�551-159��,���H�X�c��,�����,�t����s������Q�|�Q�|�P,�t����s�����s���Z���^�[��,�ߓ��@���q,,,,,0568-92-5509,,2021/11/1,2027/10/31
3�t�ۑ�501-104��,���H�X�c��,���@���������@�e����������,�t����s���R��P�|�P,�������܂Ȃтƌ𗬃Z���^�[�P�e,�Љ���@�l�@�܂��X�E�B���O,���m���t����s���X��Q�|�T�|�P�O,,������,���Y�ہ@�c�q,0568-37-2933,0568-37-2933,2021/11/1,2027/10/31
3�t�ۑ�501-103��,���H�X�c��,���܂��Z���^�[,�t����s���R��P�|�P,�������܂Ȃтƌ𗬃Z���^�[�R�e,�Љ���@�l�@�܂��X�E�B���O,���m���t����s���X��Q�|�T�|�P�O,,������,���Y�ہ@�c�q,0568-37-2933,0568-37-2933,2021/11/1,2027/10/31
3�t�ۑ�501-95��,���H�X�c��,�h�~�m�E�s�U�@�t�����R���X,�t����s��R���P�|�P�Q�X�W�|�P,,������Ё@�s�ꏤ�X,���m�����q�s��R�Q�O�S�W�|�P,,��\�����,�s��@��M,0568-86-1515,0568-42-1883,2021/10/22,2027/10/31
3�t�ۑ�501-100��,���H�X�c��,�䂢�̋�,�t����s�\�O�˒��U�|�W,,������Ё@�e�B�[�E�G�t�E�s�[,���m���������s�O�����h�R�U,,��\�����,����@���l,0568-84-1165,0561-55-5311,2021/10/21,2027/10/31
3�t�ۑ�501-91��,���H�X�c��,�J���I�P���E���W���,�t����s�����ʂP�|�V�W,�O�h�r���PF,������Ё@ST�A�h�o�C�U�[�Y,���m���t����s�������Q�|�S�|�Q�R,,��\�����,�����@�L�M,0568-83-7577,0568-37-1201,2021/11/1,2027/10/31
3�t�ۑ�501-92��,���H�X�c��,���i�_�C�j���O�^�S,�t����s�����ʂP�|�V�W,�O�h�r���PF,������Ё@ST�A�h�o�C�U�[�Y,���m���t����s�������Q�|�S�|�Q�R,,��\�����,�����@�L�M,0568-56-5355,0568-37-1201,2021/11/1,2027/10/31
3�t�ۑ�501-102��,���H�X�c��,SEA�@STYLE,�t����s�����ʂP�|�W�R,�n�[�g�C���t����V�K�S��,�؁@�m,,,,,0568-56-7007,,2021/10/27,2026/10/31
3�t�ۑ�501-82��,���H�X�c��,Hearts,�t����s�����ʂP�|�W�R,�n�[�g�C���r���R�|B,�Бq�@����,,,,,,,2021/10/8,2027/10/31
3�t�ۑ�501-97��,���H�X�c��,�ؑ]�H�@�t����X,�t����s���������R�|�Q,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R�|�P�W�|�P�R,,��\������В�,���c�@�L��,0568-84-0066,052-872-1811,2021/10/20,2027/10/31
3�t�ۑ�504-5��,����ޔ̔���,�ؑ]�H�@�t����X,�t����s���������R�|�Q,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R�|�P�W�|�P�R,,��\������В�,���c�@�L��,0568-84-0066,052-872-1811,2021/10/20,2027/10/31
3�t�ۑ�501-98��,���H�X�c��,���@��������,�t����s���������T�|�S�S,���|�قP�K,�Љ���@�l�@�܂��X�E�B���O,���m���t����s���X��Q�|�T�|�P�O,,������,���Y�ہ@�c�q,0568-37-2933,0568-95-5255,2021/11/1,2027/10/31
3�t�ۑ�501-106��,���H�X�c��,������,�t����s���쒬�P�O�|�P�|�R�P,�A���R�v���U�RD,�ʈ�@�L�P,,,,,,,2021/10/28,2027/10/31
3�t�ۑ�501-107��,���H�X�c��,�w�j�V�[,�t����s����ʂP�|�P�R�V,�e�Q�@�t���N�X����P�O�Ԋ�,�����@������,,,,,,,2021/10/29,2027/10/31
3�t�ۑ�501-96��,���H�X�c��,SUNSHINE,�t����s����ʂP�|�P�R�V,FLEX�݂��قP�O�Ԋ�,���؁@�M��,,,,,,,2021/10/20,2027/10/31
3�t�ۑ�525-3��,��������������,�I�[�E�e�B�[�@�L�b�`��,�t����s�������Q�|�P�U�T,,������Ё@�G�k�W�F�C�V�[,���m�����É��s�V�����R�T�|�Q�O�|�R,,��\�����,�����@�C,0568-82-3294,,2021/10/21,2027/10/31
3�t�ۑ�511-20��,�َq������,�C�[�A�X�t����@�h���N�G�f�B�e,�t����s�Z�����������u�Q�Q,,������Ё@�h���N,���Ɍ��_�ˎs������O�{���Q�|�P�O�|�P�X,,��\������В����s����,���y�@��,0568-27-5125,03-5848-6170,2021/10/6,2027/10/31
3�t�ۑ�501-54��,���H�X�c��,���E���h�����X�^�W�A���@�C�[�A�X�@�t����X�|�P,�t����s�Z�����������u�Q�Q,,������Ё@���E���h����,���{���s�������g�T�|�P�|�U�O,�Ȃ�΃X�J�C�I�Q�R�e,��\�����,����@���F,,06-6647-6600,2021/10/6,2027/10/31
3�t�ۑ�501-55��,���H�X�c��,���E���h�����X�^�W�A���@�C�[�A�X�@�t����X�|�Q,�t����s�Z�����������u�Q�Q,,������Ё@���E���h����,���{���s�������g�T�|�P�|�U�O,�Ȃ�΃X�J�C�I�Q�R�e,��\�����,����@���F,,06-6647-6600,2021/10/6,2027/10/31
3�t�ۑ�501-56��,���H�X�c��,���E���h�����X�^�W�A���@�C�[�A�X�@�t����X�|�R,�t����s�Z�����������u�Q�Q,,������Ё@���E���h����,���{���s�������g�T�|�P�|�U�O,�Ȃ�΃X�J�C�I�Q�R�e,��\�����,����@���F,,06-6647-6600,2021/10/6,2027/10/31
3�t�ۑ�501-71��,���H�X�c��,������А��F�@�C�[�A�X�t����X,�t����s�Z�����������u�Q�Q,,������Ё@���F�@��\�Ј��@������А��F�z�[���f�B���O�X,�����s�k��ԉH�Q�|�P�|�P,,�E�����s��,��v�ہ@�P�v,0568-86-0515,03-3598-7000,2021/10/6,2027/10/31
3�t�ۑ�504-3��,����ޔ̔���,������А��F�@�C�[�A�X�t����X,�t����s�Z�����������u�Q�Q,,������Ё@���F�@��\�Ј��@������А��F�z�[���f�B���O�X,�����s�k��ԉH�Q�|�P�|�P,,�E�����s��,��v�ہ@�P�v,0568-86-0515,03-3598-7000,2021/10/6,2027/10/31
3�t�ۑ�511-19��,�َq������,������А��F�@�C�[�A�X�t����X,�t����s�Z�����������u�Q�Q,,������Ё@���F�@��\�Ј��@������А��F�z�[���f�B���O�X,�����s�k��ԉH�Q�|�P�|�P,,�E�����s��,��v�ہ@�P�v,0568-86-0515,03-3598-7000,2021/10/6,2027/10/31
3�t�ۑ�501-75��,���H�X�c��,�R���b�P�̂�����Ɓ@���������t����X,�t����s�Z���������u�Q�Q,,�������@�b�q�n�p�t�d�s�s�d�r�������,���m�����É��s����h�T�|�P�T�|�P�V,,��\�����,�с@����,,052-253-8330,2021/10/6,2027/10/31
3�t�ۑ�501-79��,���H�X�c��,�C�[�A�X�t����@�j�������������@�f�n�f�n�I,�t����s�Z���������u�Q�Q,,���������f�n�f�n�������,���m���t����s���������T�|�S�T,�t���䏤�H��c���r���T�K,��\�����,�O��@�w,0568-27-9275,,2021/10/15,2027/10/31
3�t�ۑ�501-72��,���H�X�c��,�S���`���@�C�[�A�X�t����X,�t����s�Z���������u�Q�Q,�C�[�A�X�t����,�V�[�G�X�V�[�������,���m�����É��s�����P�|�P�R�|�R�T,�T�K,��\�����,���J��@����,0568-29-8566,052-228-8805,2021/10/6,2027/10/31
3�t�ۑ�501-87��,���H�X�c��,�X�^�[�o�b�N�X�@�R�[�q�[�@�C�[�A�X�t����X,�t����s�Z���������u�Q�Q,,�X�^�[�o�b�N�X�@�R�[�q�[�@�W���p���������,�����s�i������Q�|�Q�T�|�Q,,��\�����,�����@�M��,,03-5745-5799,2021/10/15,2027/10/31
3�t�ۑ�501-78��,���H�X�c��,�i�`�b�j�@�h�m�@�s�g�d�@�c�n�m�t�s�r,�t����s�Z���������u�Q�Q,�C�[�A�X�t����PF,������Ё@�o������������,�򕌌���_�s���h�U�|�T�Q�|�P�U,�\�t�g�s�A�W���p���h���[���R�A�T�P�R,��\�����,�쐣�@�p�O�N,,0584-84-4040,2021/10/6,2027/10/31
3�t�ۑ�511-21��,�َq������,�i�`�b�j�@�h�m�@�s�g�d�@�c�n�m�t�s�r,�t����s�Z���������u�Q�Q,�C�[�A�X�t����PF,������Ё@�o������������,�򕌌���_�s���h�U�|�T�Q�|�P�U,�\�t�g�s�A�W���p���h���[���R�A�T�P�R,��\�����,�쐣�@�p�O�N,,0584-84-4040,2021/10/6,2027/10/31
3�t�ۑ�501-76��,���H�X�c��,�x�C�N�h�}�W�b�N�@�C�[�A�X�t����X,�t����s�Z���������u�Q�Q,,������Ё@�T�[�Y,�k�C���D�y�s�k��k��𐼂R�|�P�O�|�P,���c�r���TF,��\�����,�X�i�@�h�a,0568-27-5253,011-738-5644,2021/10/6,2027/10/31
3�t�ۑ�501-73��,���H�X�c��,�����l�[�h�o�C�����j�J�@�C�[�A�X�t����X,�t����s�Z���������u�Q�Q,,������Ё@�T�[�Y,�k�C���D�y�s�k��k��𐼂R�|�P�O�|�P,���c�r���TF,��\�����,�X�i�@�h�a,0568-27-5253,011-738-5644,2021/10/6,2027/10/31
3�t�ۑ�501-74��,���H�X�c��,���S���Α�n�@�C�[�A�X�t����X,�t����s�Z���������u�Q�Q,,������Ё@�T�[�Y,�k�C���D�y�s�k��k��𐼂R�|�P�O�|�P,���c�r���TF,��\�����,�X�i�@�h�a,0568-27-5868,011-738-5644,2021/10/6,2027/10/31
3�t�ۑ�501-77��,���H�X�c��,�W�F���t���@�t����X,�t����s�Z���������u�Q�Q,,������Ё@�^�j�U�L,���m���ɓ�s�������S�|�Q�Q�P�|�R,,��\�����,�J��@���F,,,2021/10/6,2027/10/31
3�t�ۑ�501-80��,���H�X�c��,��S�@�C�[�A�X�t����X,�t����s�Z���������u�Q�Q,�C�[�A�X�t����@�P�K,������Ё@���a�t�[�Y,���m�����É��s�����撖����Q�|�P�P�R,,��\�����,�N��@�I�K,,0561-54-2691,2021/10/6,2027/10/31
3�t�ۑ�501-93��,���H�X�c��,���[�\���X�g�A�P�O�O�@�t���䔐���X,�t����s�������T�|�P�Q,,�x���@����,,,,,0568-87-7699,,2021/11/1,2027/10/31
3�t�ۑ�501-101��,���H�X�c��,�ڂ񂭂�,�t����s���쒬�V�|�Q�S�|�P,�l�N�V�e�B�p�Z�I�PF,������Ё@�R��H�i,���m�����É��s�����P�|�P�W�|�W,,��\�����,�吼�@��,,,2021/10/27,2027/10/31
3�t�ۑ�501-81��,���H�X�c��,�炟�ˁ@�����̂͂���,�t����s���{���P�|�X�|�P�V,,���c�@�i��,,,,,,,2021/10/8,2027/10/31
3�t�ۑ�501-94��,���H�X�c��,�h�~�m�E�s�U�@�t���䏟��X,�t����s�������Q�|�R�Q,,������Ё@�s�ꏤ�X,���m�����q�s��R�Q�O�S�W�|�P,,��\�����,�s��@��M,0568-35-7861,0568-42-1883,2021/10/22,2027/10/31
3�t�ۑ�511-23��,�َq������,�L����Ё@��ۖ{�܁@�t����H��,�t����s���Z���Q�|�Q�O�W,,�L����Ё@��ۖ{��,���m���t����s�y�����P�|�S�P,,��\�����,�F�����@�\��,0568-31-0613,0568-32-0613,2021/10/29,2027/10/31
3�L��ۑ�340-163��,���H�X�c��,���炠�����X�@���܂�,�L��s�z�K�O���ڂR�O�O�Ԓn,,���C�G�X�g���C�u�t�b�g�������,���m���L��s�z�K�Q���ڂR�O�Q�Ԓn,�|���X�^�[�L������T�O�S��,��\�Ј�,���c�@����,0533-95-9269,,2021/10/13,2027/10/31
3�L��ۑ�340-166��,���H�X�c��,�ؑ]�H�@�L��X,�L��s���ʂS���ڂT�O��,,������Жؑ]�H,���m�����É��s���a�攒���R���ڂP�W�ԂP�R��,,��\������В�,���c�@�L��,0533-80-7705,052-872-1811,2021/10/26,2027/10/31
3�L��ۑ�343-8��,����ޔ̔���,�ؑ]�H�@�L��X,�L��s���ʂS���ڂT�O��,,������Жؑ]�H,���m�����É��s���a�攒���R���ڂP�W�ԂP�R��,,��\������В�,���c�@�L��,0533-80-7705,052-872-1811,2021/10/26,2027/10/31
3�L��ۑ�364-12��,��������������,�P�C�t�[�h�T�[�r�X,�L��s�������m���P�T,,�I�c�@���a,,,,,0533-87-8117,,2021/10/11,2026/3/31
3�L��ۑ�340-165��,���H�X�c��,�`�����e���X,�L��s���򒬊։��T�T�|�P,,����@����,,,,,,,2021/10/8,2027/10/31
3�Õۑ�14-100��,���H�X�c��,�P�A�n�E�X�z���܂�̗����x�m�Y�Ƈ����Ə�,�Ó��s���ؒ������I�b�P�P�Ԓn,,�x�m�Y�Ɗ������,�����s�`��V���T���ڂR�Q�ԂV��,�i�e�h�r���j,��\�����,�����@���F,,03-5400-6111,2022/1/1,2027/12/31
3�Õۑ�14-99��,���H�X�c��,���������,�Ó��s���l�����ё��U�V�|�Q,,����@��o��,,,,,0567-32-0630,,2021/12/1,2027/11/30
3�Õۑ�14-101��,���H�X�c��,�^��Y�w�l�ȐH��,�Ó��s�厚�Ó����k�V�J�P�Q�W�|�P,�^��Y�w�l�ȓ�,������Ё@�N�b�N�T�[�r�X,���m�����É��s�M�c���ԎO���ڂV�ԂU��,���󃌃X�J�[����Ԓ�,��\�����,����@��,0567-26-4556,052-678-6311,2022/1/1,2027/12/31
3�Õۑ�1-114��,���H�X�c��,�l�Ƃ݁@����,�Ó��s���������Q�|�V�|�Q,,�������tominco,���m���Ó��s���������Q�|�V�|�Q,,��\�����,�[�x�@���q,0567-22-2830,0567-22-2830,2021/10/13,2027/10/31
3�Õۑ�14-102��,���H�X�c��,���M���@�Ó��X,�Ó��s���������񒚖ڂP�V�|�P,,������Ё@���M��,���{���s�Q���旧�t�P�|�Q�|�P�Q,,��\�����,�]���V�@���j,0567-55-9822,06-6562-5333,2021/12/1,2027/11/30
3�Õۑ�14-103��,���H�X�c��,�t�@�~���[�}�[�g�@�Ó��x�@���O�X,�Ó��s���������񒚖ڂP�V�Ԓn�P,,������Ё@�g�[�J��,���m�����É��s�M�c�������S�[�W,,��\�����,�i�Á@�Ðl,0567-22-4322,052-671-2299,2021/12/1,2027/11/30
3�Õۑ�1-117��,���H�X�c��,�ؑ]�H�@�Ó��X,�Ó��s䮌��������؂Q�P,,������Ё@�ؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,��\�����,���c�@�L��,0567-22-2500,052-872-1811,2021/10/21,2027/10/31
3�Õۑ�6-4��,����ޔ̔���,�ؑ]�H�@�Ó��X,�Ó��s䮌��������؂Q�P,,������Ё@�ؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,��\�����,���c�@�L��,0567-22-2500,052-872-1811,2021/10/21,2027/10/31
3�Õۑ�16-12��,�َq������,��َq���~��,�Ó��s�S�������ω��V�T�V,,�ɓ��@���a,,,,,0567-26-3733,,2021/12/1,2026/11/30
3�Õۑ�14-133��,���H�X�c��,����,�Ó��s���n���R���ڂR�V�|�P,,�n糁@�c�l,,,,,567262868,,2021/12/1,2027/11/30
3�Õۑ�14-104��,���H�X�c��,���X�g�����@�I���S�[��,�Ó��s�{�쒬�P���ڂX�T�|�P,,�����@����,,,,,0567-25-5516,,2021/12/1,2027/11/30
3�ߕۑ�2-226��,���H�X�c��,�͂����Ɓi�����d�͎Ј��H���j,�ɓ�s�`�쒬�Q�|�W�|�Q,,�L����Ё@�͂�����,���m���ɓ�s�������R�|�S�T,,��\�����,�ɓ��@��F,0566-48-2025,0566-48-2025,2021/12/1,2027/11/30
3�ߕۑ�33-1��,�Е�������,�i�L�j��쏤�X,�ɓ�s�������Q�|�T�V,,�L����Ё@��쏤�X,���m���C���S�I�]���{���R�|�S�V,,��\�����,���@����,0566-48-4177,0566-48-4177,2021/10/15,2027/10/31
3�ߕۑ�1-189��,���H�X�c��,�b�k�n�t�c�X,�ɓ�s�����O���ڂW�Ԓn,,������Ё@�b�k�n�t�c�X,���m���ɓ�s�����O���ڂW�Ԓn,,��\�����,���Y�@��,,,2021/10/26,2026/10/31
3�ߕۑ�2-220��,���H�X�c��,��狤��,�ɓ�s�h���S�|�U�X,,�s���@�܂���,,,,,0566-42-7447,,2022/1/1,2027/12/31
3�ߕۑ�1-188��,���H�X�c��,�a�H���Ɓ@�ɓ�X,�ɓ�s���{���P�W�X,,�T�g�t�[�h�T�[�r�X�������,���{���s��������y���Q�|�R�|�P�R,��㍑�ۃr���f�B���O�R�O�e,��\�����,�d���@���F,0566-42-8437,06-7709-9905,2021/10/26,2027/10/31
3�ߕۑ�5-13��,�H���̔���,�a�H���Ɓ@�ɓ�X,�ɓ�s���{���P�W�X,,�T�g�t�[�h�T�[�r�X�������,���{���s��������y���Q�|�R�|�P�R,��㍑�ۃr���f�B���O�R�O�e,��\�����,�d���@���F,0566-42-8437,06-7709-9905,2021/10/26,2027/10/31
3�ߕۑ�1-190��,���H�X�c��,�ق��Ƃ����ƕɓ�ƌ����X,�ɓ�s�ƌ����S���ڂP�Q,,�ߓ��@��,,,,,0566-43-5090,,2021/11/1,2027/10/31
3�ߕۑ�2-214��,���H�X�c��,��т����@�{�X,�ɓ�s���R���R�|�P�W�|�R,,�e�B�[�W�F�[�T�[�r�X�������,���m���ɓ�s���R���R�|�P�W�|�R,,��\�����,���ہ@����,48-6268,0566-52-1622,2021/12/1,2027/11/30
3�ߕۑ�1-193��,���H�X�c��,���X�e�[�W�ɓ�,�ɓ�s���钬�P���ڂV��,,������Ё@���{�Z��,���Ɍ������s�ŏo���T�ԂQ�O��,,��\�����,�c��@�둥,0566-70-8536,0797-23-0099,2021/10/26,2027/10/31
3�ߕۑ�2-212��,���H�X�c��,�t�[�h�Z���^�[�@�J�l�X,�ɓ�s�������P�|�V�T,,���c�@����,,,,,0566-41-0668,,2022/1/1,2027/12/31
3�ߕۑ�2-224��,���H�X�c��,�R�[�q�[�n�E�X�@�����X���A,�ɓ�s�Z�����R�|�V�P,,�v�ہ@���q,,,,,0566-42-8778,,2021/12/1,2027/11/30
3�ߕۑ�2-216��,���H�X�c��,���������@��A,�ɓ�s��Ԓ��T�|�W�R,,�Ð�@�q�v,,,,,0566-41-3529,,2021/12/1,2026/11/30
3�ߕۑ�4-24��,�َq������,�Ƃ����,�ɓ�s�ߌ����T�|�U�T,,�r�c�@�L�v,,,,,0566-41-2494,,2021/12/1,2027/11/30
3�ߕۑ�2-208��,���H�X�c��,�X�i�b�N�@������,�ɓ�s���R���S�|�R�U�|�P,,�ؑ��@���q,,,,,0566-46-0281,,2021/12/1,2027/11/30
3�ߕۑ�2-210��,���H�X�c��,���,�ɓ�s�l�����񒚖ڂU�S�Ԓn,,�Έ�@�R�I,,,,,0566-91-1557,,2022/1/1,2027/12/31
3�ߕۑ�1-174��,���H�X�c��,�j�`�q�h�x�`�V�T�a�q�d�v�h�m�f,���J�s���쒬�R�m�_�P�U�O�Ԓn,,�V�T���������,���m�����J�s���쒬�R�m�_�P�U�O�Ԓn,,��\�����,�{��@����,,,2021/10/11,2026/10/31
3�ߕۑ�4-26��,�َq������,�΂̗�,���J�s�z�n���R�|�Q�T�|�U,,������Ё@�΂̗�,���m�����J�s�z�n���R�|�Q�T�|�U,,��\�����,���Y�@���,0566-22-3451,0566-23-7583,2021/12/1,2027/11/30
3�ߕۑ�2-209��,���H�X�c��,���i�@�ۂ݋򂢏��@����,���J�s���c���R�|�P�U�O�|�U,�����r���@��K,���l�@�I�O�Y,,,,,24-1218,,2022/1/1,2027/12/31
3�ߕۑ�1-192��,���H�X�c��,�ؑ]�H�@���J�X,���J�s���V���񒚖ڂP�O�S�Ԓn,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R���ڂP�W�ԂP�R��,,��\�����,���c�@�L��,0566-27-3060,052-872-1811,2021/10/20,2027/10/31
3�ߕۑ�7-13��,����ޔ̔���,�ؑ]�H�@���J�X,���J�s���V���񒚖ڂP�O�S�Ԓn,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R���ڂP�W�ԂP�R��,,��\�����,���c�@�L��,0566-27-3060,052-872-1811,2021/10/20,2027/10/31
3�ߕۑ�1-175��,���H�X�c��,�a�H���Ɓ@���J�X,���J�s��꒬�S�|�R�O�S,,�T�g�t�[�h�T�[�r�X�������,���{���s��������y���Q���ڂR�ԂP�R��,��㍑�ۃr���f�B���O�R�O�K,��\�����,�d���@���F,0566-63-5559,06-7709-9905,2021/10/6,2027/10/31
3�ߕۑ�5-10��,�H���̔���,�a�H���Ɓ@���J�X,���J�s��꒬�S�|�R�O�S,,�T�g�t�[�h�T�[�r�X�������,���{���s��������y���Q���ڂR�ԂP�R��,��㍑�ۃr���f�B���O�R�O�K,��\�����,�d���@���F,0566-63-5559,06-7709-9905,2021/10/6,2027/10/31
3�ߕۑ�2-222��,���H�X�c��,�s�a�R�[�|���[�g�T�[�r�X������Ё@�N���X�g�_���H��,���J�s�_�����U�|�V�O�T,�g���^�a�D������Ё@�Ј����Q�e,�s�a�R�[�|���[�g�T�[�r�X�������,���m���L�c�s�哇���O���P�|�P,,��\�����,�I�{��@�w,27-2730,0565-52-8787,2022/1/1,2027/12/31
3�ߕۑ�1-182��,���H�X�c��,�`��������,���J�s�����P�|�V,�ێl�r���P�e,�p�J�@��u,,,,,,,2021/10/19,2027/10/31
3�ߕۑ�2-215��,���H�X�c��,�t�@�~���[�}�[�g���J�w����X,���J�s������P�|�V�R,,�L����Ё@������X,���m�����q�s�����꒚�ڂQ�Q�W�Ԓn�P,�k���q�X�e�[�V�������W�f���X�S�O�W��,��\�����,����@���b,0566-62-6603,0568-72-7277,2021/12/1,2027/11/30
3�ߕۑ�2-229��,���H�X�c��,�J�t�F�@���[�`�F,���J�s�Z�g���T���ڂS�Ԓn,,���Y�@�`��,,,,,27-9549,,2021/12/1,2027/11/30
3�ߕۑ�3-33��,�َq������,������������,���J�s���_�]���Õl�c�U�V�|�R,,�i��@��v,,,,,0566-87-1103,,2021/10/18,2026/10/31
3�ߕۑ�2-211��,���H�X�c��,��������������������,���J�s���{���P�|�Q�U�|�X,,�L����ЃR�[�i�[�|�P�b�g,���m�����J�s���{�����Q�R,,��\�����,�����@����,0566-23-3832,0566-23-3832,2022/1/1,2027/12/31
3�ߕۑ�1-172��,���H�X�c��,�ق��Ƃ����Ɓ@���J����y�X,���J�s����y����ՂP�P�R�|�W,,������Ѓv���i�X,�����������s������㖴�c�꒚�ڂP�X�ԂQ�P��,,��\�����,����@�C�j,0566-63-5620,092-452-3600,2021/11/1,2027/10/31
3�ߕۑ�2-233��,���H�X�c��,�����킢���N���u,���J�s�����J���Q�|�P�|�R,,���ˁ@�i��,,,,,0566-22-7067,,2022/1/1,2027/12/31
3�ߕۑ�1-191��,���H�X�c��,�ؑ]�H�@�����J�X,���J�s�����J���꒚�ڂQ�P�|�W,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R���ڂP�W�ԂP�R��,,��\�����,���c�@�L��,0566-62-5515,052-872-1811,2021/10/20,2027/10/31
3�ߕۑ�7-12��,����ޔ̔���,�ؑ]�H�@�����J�X,���J�s�����J���꒚�ڂQ�P�|�W,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R���ڂP�W�ԂP�R��,,��\�����,���c�@�L��,0566-62-5515,052-872-1811,2021/10/20,2027/10/31
3�ߕۑ�2-206��,���H�X�c��,��E�ށ[��,����s�������P�|�R,,�ɓ��@���q,,,,,0566-76-7846,,2021/11/1,2027/10/31
3�ߕۑ�1-169��,���H�X�c��,cafe mipung,����s�������U�Ԓn�P�R,,������ЃI�t�B�X�ɂ��̕�,���m������s�@�A���P�R�|�Q�P,,��\�����,�}���@����,0566-91-6464,0566-71-5005,2021/10/13,2027/10/31
3�ߕۑ�3-32��,�َq������,cafe mipung,����s�������U�Ԓn�P�R,,������ЃI�t�B�X�ɂ��̕�,���m������s�@�A���P�R�|�Q�P,,��\�����,�}���@����,0566-91-6464,0566-71-5005,2021/10/13,2027/10/31
3�ߕۑ�2-205��,���H�X�c��,�i�� �V����,����s���钬���L�ȂQ�W,����X���a�@��,�L����� �V����,���m������s��쒬�P�|�W�|�S,,��\�����,�{�� ��,0566-76-4332,0566-75-2567,2021/11/1,2027/10/31
3�ߕۑ�2-173��,���H�X�c��,�F�΂��ā@�R�����,����s��R���P�|�Q�Q�|�T,�q�r���P�K,�R���@�q�O,,,,,0566-74-2080,,2021/11/1,2027/10/31
3�ߕۑ�1-186��,���H�X�c��,�a�H���Ɓ@����X,����s��R���P�|�U�|�R,,�T�g�t�[�h�T�[�r�X�������,���{���s��������y���Q�|�R�|�P�R,��㍑�ۃr���f�B���O�R�O�e,��\�����,�d���@���F,0566-74-5138,06-7709-9905,2021/10/29,2027/10/31
3�ߕۑ�5-12��,�H���̔���,�a�H���Ɓ@����X,����s��R���P�|�U�|�R,,�T�g�t�[�h�T�[�r�X�������,���{���s��������y���Q�|�R�|�P�R,��㍑�ۃr���f�B���O�R�O�e,��\�����,�d���@���F,0566-74-5138,06-7709-9905,2021/10/29,2027/10/31
3�ߕۑ�2-172��,���H�X�c��,�͂�΂����|�@���񂲂񂿂��B����X,����s�ڒ��V���W�P�ԂS,,�L����Ё@�����G���^�[�v���C�Y,�O�d���K���s�厚�咇�V�c�����~�R�Q�V�ԂP,,�����,�q��@���V,0566-91-9373,0594-41-3088,2021/11/1,2027/10/31
3�ߕۑ�2-191��,���H�X�c��,�낭����m�[�X,����s�����S���ڂP�O�Ԓn�P�P,,�ߓ��@�G�a,,,,,0566-98-2945,,2021/10/11,2027/10/31
3�ߕۑ�1-185��,���H�X�c��,�p�X�^�f�R�R�@����V�c���X,����s�V�c�����R�S�Ԓn�P,,������ЃG�X�g�R�[�|���[�V����,���m�����É��s�΋�C�����c�P�V�Ԓn,,��\�����,�����@���M,0566-95-2300,052-629-0255,2021/11/1,2027/10/31
3�ߕۑ�2-203��,���H�X�c��,���֏ē������@���鍂�I�X,����s���I���哹�P�T�Ԓn�P,,������Ё@�x�m�B,�_�ސ쌧���l�s�_�ސ��Z�p���꒚�ڂS�ԂS��,,��\�����,���@�x�B,0566-79-2529,045-410-0371,2021/11/1,2026/10/31
3�ߕۑ�2-189��,���H�X�c��,�����ώ��� ����X,����s���h���R�|�W�P�V�|�T,,�J�b�p�E�N���G�C�g�������,�_�ސ쌧���l�s����݂ȂƂ݂炢�Q���ڂQ�ԂP��,�����h�}�[�N�^���[�P�Q�K,��\�����,�c粁@����,0566-96-0865,,2021/11/1,2027/10/31
3�ߕۑ�2-193��,���H�X�c��,�Ƃ񂩂̜A,����s���V���X�|�Q�Q,,������Ё@�Ƃ񂩂̜A,���m������s���V���X�|�Q�Q,,��\�����,�����@�D�F,0566-75-2109,0566-75-2109,2021/12/1,2027/11/30
3�ߕۑ�2-156��,���H�X�c��,�܂񂪋i�����O�L���r���@�S�ΓX,����s�S�Β��Q�|�P�T�|�T,,������Ё@�I�����Y,���m������s���I���哹�P�W�|�P,,��\�����,�ΐ�@�d�O,0566-77-4234,0566-92-4613,2021/11/1,2027/10/31
3�ߕۑ�2-171��,���H�X�c��,�g�}�g,����s�S�Β��Q���ڂP�Ԓn�P�O��,,���� �g��,,,,,0566-74-5824,,2021/11/1,2027/10/31
3�ߕۑ�2-183��,���H�X�c��,��B���[�����@�͂�������,����s�������P���ڂQ�P�Ԓn�P,,�ԋ{�@�ǎq,,,,,0566-75-9500,,2021/11/1,2027/10/31
3�ߕۑ�2-196��,���H�X�c��,�P���^�b�L�[�t���C�h�`�L������X,����s�쒬�P�U�|�P�U,,�^�j�U���t�[�Y�������,���m������s��c�����P�|�Q,,��\������В�,�J�V�@���F,0566-73-5108,0564-21-9172,2021/12/1,2027/11/30
3�ߕۑ�9-14��,�َq������,�P���^�b�L�[�t���C�h�`�L������X,����s�쒬�P�U�|�P�U,,�^�j�U���t�[�Y�������,���m������s��c�����P�|�Q,,��\������В�,�J�V�@���F,0566-73-5108,0564-21-9172,2021/12/1,2027/11/30
3�ߕۑ�2-187��,���H�X�c��,�Ă����a�`�q�@�ƂĂ���,����s�쒬�S�|�P�Q,�j���[�Γc�P�O�P,�L�i�@�T��,,,,,,,2021/11/1,2027/10/31
3�ߕۑ�1-180��,���H�X�c��,�}���X����A���t�H�[���X,����s��K�{���T�O�S�Ԓn�Q,,�}���X�t�[�h�V���b�v�������,���m���m���S���Y���厚�Εl�����q�V�c�P�Ԓn�̂V,,��\�����,���Y�@��,0566-77-1040,0562-83-7112,2021/10/14,2027/10/31