����28�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,
�ɓ�s�l�c�i�ɓ�s�l�c��4����203�|2),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������28�N5��12���`����28�N6��3��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%,�P�U����,m/s
H01,2016,5,12,1,***,0.03,0.045,***,***,***,15.5,67.8,NW,1
H01,2016,5,12,2,0.002,0.029,0.044,0.2,***,***,15.5,69.3,WNW,0.8
H01,2016,5,12,3,0.003,0.022,0.043,0.2,0.001,0.01,15.3,69.4,WSW,0.6
H01,2016,5,12,4,0.001,0.033,0.045,0.1,0.001,0.009,15.3,67.1,W,0.9
H01,2016,5,12,5,0,0.03,0.046,0.1,0.001,0.01,15.2,64.6,WSW,0.6
H01,2016,5,12,6,0.001,0.023,0.039,0.2,0.004,0.016,16.2,60.9,WNW,0.5
H01,2016,5,12,7,0.002,0.021,0.035,0.2,0.01,0.02,18.3,53.2,NNW,2.2
H01,2016,5,12,8,0.002,0.019,0.033,0.5,0.011,0.021,19.8,46.1,NNW,2.1
H01,2016,5,12,9,0.003,0.023,0.032,0.5,0.016,0.024,21.3,46.5,NNW,2.2
H01,2016,5,12,10,0.003,0.032,0.03,0.6,0.023,0.025,22.4,43.8,NW,1.5
H01,2016,5,12,11,0.002,0.02,0.035,0.4,0.022,0.023,23.6,39.5,N,2.1
H01,2016,5,12,12,0.002,0.037,0.042,0.4,0.012,0.019,24.8,38.5,NW,0.9
H01,2016,5,12,13,0.001,0.027,0.055,0.3,0.008,0.016,24.8,35.6,W,0.6
H01,2016,5,12,14,0.004,0.035,0.061,0.5,0.005,0.012,25.2,41.8,SSW,0.9
H01,2016,5,12,15,0.002,0.028,0.066,0.4,0.004,0.005,25.2,42.1,SSW,1.3
H01,2016,5,12,16,0.002,0.032,0.067,0.4,0.003,0.004,25.1,41,SSW,1.3
H01,2016,5,12,17,0.001,0.038,0.067,0.3,0.002,0.004,24,44.9,SSW,1.6
H01,2016,5,12,18,0.002,0.037,0.067,0.3,0.001,0.007,22.1,54.9,SSW,1.3
H01,2016,5,12,19,0.002,0.04,0.057,0.3,0,0.01,21,60.6,S,1
H01,2016,5,12,20,0.002,0.034,0.049,0.3,0.001,0.013,20,66.6,SSE,1
H01,2016,5,12,21,0.002,0.043,0.045,0.3,0.001,0.017,19.4,65.3,SSE,1.1
H01,2016,5,12,22,0.002,0.042,0.046,0.3,0.001,0.012,18.8,67.3,S,0.5
H01,2016,5,12,23,0.002,0.056,0.046,0.2,0,0.01,18.3,70.2,S,0.9
H01,2016,5,12,24,0.002,0.036,0.042,0.3,0,0.012,18.2,72.8,S,0.9
H01,2016,5,13,1,0.005,0.052,0.033,0.3,0.001,0.016,17.4,77,SSE,1.2
H01,2016,5,13,2,0.003,0.045,0.041,0.2,0.002,0.012,17.8,81,ESE,1.7
H01,2016,5,13,3,0.002,0.045,0.045,0.2,0.003,0.01,17.4,81,SE,1.1
H01,2016,5,13,4,0.002,0.051,0.035,0.2,0.003,0.02,16.5,83.7,SSE,0.5
H01,2016,5,13,5,0.001,0.059,0.018,0.2,0.015,0.031,16.2,84.4,CALM,0.1
H01,2016,5,13,6,0.002,0.048,0.011,0.3,0.034,0.039,17.4,75.9,ENE,0.7
H01,2016,5,13,7,0.002,0.049,0.017,0.4,0.029,0.033,19.8,66.2,NE,1.1
H01,2016,5,13,8,0.002,0.037,0.033,0.3,0.01,0.017,21.2,62.9,SE,0.9
H01,2016,5,13,9,0.002,0.035,0.048,0.3,0.007,0.014,21.6,56.1,SSE,1.6
H01,2016,5,13,10,0.002,0.028,0.058,0.3,0.001,0.005,22.1,58.8,S,0.6
H01,2016,5,13,11,0.003,0.042,0.058,0.3,0.004,0.009,22.7,59.6,SSW,1.1
H01,2016,5,13,12,0.002,0.027,0.064,0.3,0.003,0.005,23.6,57.7,SSW,1
H01,2016,5,13,13,0.002,0.043,0.064,0.3,0.005,0.005,23.9,55.7,S,1.6
H01,2016,5,13,14,0.002,0.038,0.067,0.3,0.005,0.004,23.9,57.5,SSW,1.1
H01,2016,5,13,15,0.002,0.032,0.066,0.3,0.004,0.004,23.6,57.1,SSW,1.3
H01,2016,5,13,16,0.001,0.029,0.062,0.3,0.003,0.003,23,59.4,S,1.9
H01,2016,5,13,17,0.001,0.039,0.061,0.2,0.001,0.003,21.9,64.8,SSW,1.9
H01,2016,5,13,18,0.001,0.046,0.06,0.2,0,0.004,21.2,70.8,S,1.6
H01,2016,5,13,19,0.002,0.039,0.05,0.2,0,0.008,20.4,76.5,S,0.7
H01,2016,5,13,20,0.002,0.041,0.044,0.2,0,0.012,20.3,77,SSE,1.4
H01,2016,5,13,21,0.002,0.033,0.038,0.2,0.001,0.014,19.8,79.2,SE,1.2
H01,2016,5,13,22,0.002,0.042,0.038,0.2,0.002,0.012,19.5,80.1,SE,0.7
H01,2016,5,13,23,0.001,0.036,0.029,0.3,0.005,0.018,19.2,79,ESE,0.7
H01,2016,5,13,24,0.001,0.056,0.025,0.3,0.004,0.018,18.7,81.2,NNW,0.3
H01,2016,5,14,1,0.001,0.044,0.017,0.3,0.005,0.023,19,83.2,NNW,0.6
H01,2016,5,14,2,0.001,0.042,0.011,0.4,0.013,0.027,18.3,79.9,NNW,0.4
H01,2016,5,14,3,0.001,0.051,0.018,0.6,0.004,0.025,18.5,74.7,NNW,0.7
H01,2016,5,14,4,0.004,0.058,0.019,0.6,0.002,0.026,17.4,75.9,CALM,0
H01,2016,5,14,5,0.002,0.059,0.016,0.4,0.004,0.028,17.3,75.9,CALM,0
H01,2016,5,14,6,0.002,0.055,0.014,0.3,0.009,0.03,18.9,67.7,CALM,0
H01,2016,5,14,7,0.003,0.055,0.019,0.4,0.018,0.032,20.4,59.1,WNW,0.4
H01,2016,5,14,8,0.004,0.046,0.027,0.5,0.012,0.025,21.6,54.2,NW,0.8
H01,2016,5,14,9,0.006,0.043,0.028,0.8,0.015,0.029,22.8,52.3,NW,0.7
H01,2016,5,14,10,0.005,0.055,0.032,0.8,0.017,0.032,24.9,46.3,NW,1
H01,2016,5,14,11,0.003,0.051,0.046,0.6,0.015,0.022,24.8,45.2,WNW,0.5
H01,2016,5,14,12,0.004,0.053,0.063,0.4,0.007,0.01,25.4,46.6,SW,0.9
H01,2016,5,14,13,0.003,0.058,0.074,0.4,0.007,0.008,26,46.6,SSW,1
H01,2016,5,14,14,0.002,0.052,0.082,0.4,0.008,0.005,25.8,47.7,SSW,1.3
H01,2016,5,14,15,0.002,0.052,0.081,0.4,0.007,0.005,24.8,51.1,SSW,1.5
H01,2016,5,14,16,0.002,0.044,0.089,0.4,0.005,0.005,24.3,54,S,2.3
H01,2016,5,14,17,0.002,0.052,0.093,0.4,0.004,0.006,23.3,56.7,S,2.4
H01,2016,5,14,18,0.002,0.058,0.091,0.3,0.002,0.005,22.1,62.1,S,1.9
H01,2016,5,14,19,0.002,0.066,0.093,0.3,0,0.006,21,70.8,SSW,1
H01,2016,5,14,20,0.002,0.059,0.09,0.3,0,0.007,20.4,73.5,S,0.8
H01,2016,5,14,21,0.002,0.056,0.083,0.3,0,0.006,20,73.9,S,0.7
H01,2016,5,14,22,0.002,0.052,0.079,0.2,0,0.005,19.6,74.8,SSE,0.8
H01,2016,5,14,23,0.002,0.056,0.071,0.3,0,0.006,19.2,76.7,SSE,0.9
H01,2016,5,14,24,0.002,0.053,0.055,0.2,0,0.007,19.1,77.6,SE,0.6
H01,2016,5,15,1,0.002,0.044,0.05,0.2,0,0.007,19.5,78.3,S,1.1
H01,2016,5,15,2,0.001,0.049,0.053,0.1,0,0.003,19.2,79.1,S,1.5
H01,2016,5,15,3,0.001,0.048,0.052,0.1,0,0.004,18.8,72.9,S,1.5
H01,2016,5,15,4,0.001,0.042,0.052,0.1,0,0.003,18.3,74.2,SSW,0.6
H01,2016,5,15,5,0.001,0.046,0.049,0.2,0,0.004,17.8,76.1,S,0.5
H01,2016,5,15,6,0.001,0.033,0.045,0.2,0,0.005,18.3,72.6,SSW,0.3
H01,2016,5,15,7,0.002,0.037,0.044,0.2,0,0.007,19.5,68.9,SSW,1
H01,2016,5,15,8,0.002,0.041,0.048,0.2,0,0.005,20.7,57.7,S,1.3
H01,2016,5,15,9,0.002,0.039,0.053,0.3,0,0.005,20.6,60.6,SSW,0.9
H01,2016,5,15,10,0.002,0.048,0.057,0.3,0,0.005,20.7,61.4,SSW,1.4
H01,2016,5,15,11,0.002,0.049,0.06,0.3,0.001,0.005,20.7,63.2,SSW,1.4
H01,2016,5,15,12,0.002,0.047,0.062,0.3,0.001,0.005,20.3,64.7,SSW,1.9
H01,2016,5,15,13,0.001,0.046,0.067,0.3,0.001,0.004,21,64.1,SSW,1.8
H01,2016,5,15,14,0.001,0.055,0.071,0.3,0.001,0.004,20.7,64,SSW,1.9
H01,2016,5,15,15,0.001,0.046,0.072,0.3,0,0.004,21.2,63.9,SSW,2.1
H01,2016,5,15,16,0.001,0.033,0.07,0.2,0,0.003,21.2,60.5,S,1.8
H01,2016,5,15,17,0.001,0.039,0.069,0.2,0,0.002,20.4,62.7,S,1.8
H01,2016,5,15,18,0.001,0.044,0.064,0.2,0,0.003,19.7,66.1,SSE,2
H01,2016,5,15,19,0.001,0.048,0.063,0.2,0,0.003,18.7,69.9,SSE,2.4
H01,2016,5,15,20,0.001,0.045,0.059,0.2,0,0.005,18.3,74,SSE,1.6
H01,2016,5,15,21,0.001,0.056,0.055,0.2,0,0.005,18.2,74.5,SE,1.5
H01,2016,5,15,22,0.001,0.039,0.054,0.2,0,0.006,18.6,74.6,ESE,1.3
H01,2016,5,15,23,0.001,0.04,0.055,0.2,0.001,0.005,18.6,74.1,ESE,1.8
H01,2016,5,15,24,0.001,0.047,0.056,0.2,0,0.005,18.5,75.1,SE,1.8
H01,2016,5,16,1,0.001,0.036,0.054,0.2,0,0.005,18.6,75.1,SE,1.6
H01,2016,5,16,2,0.001,0.048,0.05,0.2,0.001,0.006,18.4,74.7,ESE,1.6
H01,2016,5,16,3,0.001,0.045,0.051,0.2,0,0.005,18.3,74.2,ESE,2.3
H01,2016,5,16,4,0.001,0.041,0.049,0.2,0.002,0.008,18.5,73.7,ESE,1.9
H01,2016,5,16,5,0.001,0.047,0.046,0.2,0.003,0.011,18.5,73.5,ESE,2.8
H01,2016,5,16,6,0.001,0.044,0.042,0.2,0.006,0.015,18.6,73.5,ESE,2
H01,2016,5,16,7,0.001,0.045,0.036,0.2,0.009,0.019,19.2,72.1,SE,3
H01,2016,5,16,8,0.001,0.034,0.042,0.2,0.005,0.011,21.6,65,SE,2.9
H01,2016,5,16,9,0.001,0.033,0.043,0.2,0.004,0.011,21.2,67.8,SSE,3.2
H01,2016,5,16,10,0.001,0.047,0.04,0.2,0.007,0.014,20.7,67.7,SE,3.3
H01,2016,5,16,11,0.001,0.044,0.041,0.2,0.007,0.014,20.7,69.3,SSE,3.5
H01,2016,5,16,12,0.001,0.048,0.043,0.2,0.004,0.01,20.7,69.7,SE,4
H01,2016,5,16,13,0.001,0.034,0.042,0.2,0.005,0.012,21,68.5,SSE,3.8
H01,2016,5,16,14,0.001,0.043,0.043,0.2,0.004,0.012,21,68.4,SSE,3.3
H01,2016,5,16,15,0.001,0.042,0.043,0.2,0.004,0.011,20.7,71,SSE,3.6
H01,2016,5,16,16,0.001,0.03,0.045,0.2,0.002,0.007,20.7,72.1,SSE,3.8
H01,2016,5,16,17,0.001,0.046,0.041,0.2,0.003,0.009,20.8,70.7,SSE,3.7
H01,2016,5,16,18,0.001,0.028,0.041,0.2,0.002,0.01,20.4,72.5,SSE,3.4
H01,2016,5,16,19,0,0.031,0.043,0.2,0.001,0.008,19.2,81,SSE,3.3
H01,2016,5,16,20,0,0.042,0.043,0.1,0.001,0.006,18.6,87.2,SSE,2.9
H01,2016,5,16,21,0,0.028,0.044,0.1,0.001,0.005,18.8,86.8,SE,3.3
H01,2016,5,16,22,0,0.031,0.044,0.1,0.001,0.003,18.8,88.7,SE,4
H01,2016,5,16,23,0,0.031,0.043,0.1,0.001,0.005,18.8,90.2,SE,3.6
H01,2016,5,16,24,0,0.027,0.042,0.1,0.001,0.004,19,90.8,SSE,3.5
H01,2016,5,17,1,0,0.021,0.036,0.1,0.002,0.011,19.2,91.8,SSE,2.9
H01,2016,5,17,2,0.001,0.026,0.034,0.1,0.001,0.009,16.8,91.4,SW,0.6
H01,2016,5,17,3,0.001,0.014,0.037,0.2,0,0.009,16.7,91.8,S,0.5
H01,2016,5,17,4,0.002,0.033,0.027,0.3,0.001,0.014,16.5,92.1,W,0.3
H01,2016,5,17,5,0.001,0.026,0.029,0.2,0.002,0.016,15.9,92.3,CALM,0.2
H01,2016,5,17,6,0,0.023,0.035,0.2,0.005,0.016,15,92.1,N,0.3
H01,2016,5,17,7,0,0.028,0.023,0.4,0.015,0.032,15.3,92.3,CALM,0
H01,2016,5,17,8,0.001,0.027,0.02,0.5,0.018,0.029,15.2,92.2,N,1.9
H01,2016,5,17,9,0.001,0.025,0.02,0.4,0.03,0.035,16.2,92.6,NNW,1.4
H01,2016,5,17,10,0.002,0.025,0.02,0.7,0.039,0.04,17.9,92.5,NNW,1.4
H01,2016,5,17,11,0.004,0.041,0.027,0.6,0.028,0.034,18,92.4,WSW,0.6
H01,2016,5,17,12,0.002,0.025,0.039,0.3,0.014,0.026,20.1,66.3,W,0.7
H01,2016,5,17,13,0.002,0.023,0.048,0.3,0.011,0.02,21.6,60.7,W,0.9
H01,2016,5,17,14,0.001,0.033,0.057,0.3,0.004,0.011,21.9,56.4,WSW,0.6
H01,2016,5,17,15,0.001,0.042,0.057,0.3,0.003,0.013,22.1,52.5,WSW,0.8
H01,2016,5,17,16,0.001,0.038,0.054,0.3,0.002,0.012,22.2,50.5,WSW,0.7
H01,2016,5,17,17,0.001,0.031,0.047,0.3,0.003,0.015,22.1,48.3,W,0.6
H01,2016,5,17,18,0.001,0.048,0.041,0.3,0.004,0.018,21.3,51.8,CALM,0.2
H01,2016,5,17,19,0.001,0.052,0.041,0.3,0.002,0.017,20.4,52.7,W,0.3
H01,2016,5,17,20,0.001,0.029,0.038,0.4,0.002,0.017,19.5,54.5,CALM,0.1
H01,2016,5,17,21,0.001,0.039,0.035,0.4,0.001,0.02,18.7,58.1,CALM,0.1
H01,2016,5,17,22,0.001,0.045,0.032,0.4,0.001,0.02,17.6,60.9,CALM,0
H01,2016,5,17,23,0.002,0.044,0.019,0.4,0.005,0.034,17.7,61.1,NNW,0.6
H01,2016,5,17,24,0.002,0.037,0.021,0.8,0.005,0.035,17.9,56.7,CALM,0.2
H01,2016,5,18,1,0.003,0.038,0.026,0.6,0.003,0.026,18.3,54.5,NNW,0.5
H01,2016,5,18,2,0.004,0.049,0.024,0.6,0.008,0.033,18.3,55.4,NNW,0.7
H01,2016,5,18,3,0.002,0.047,0.017,0.5,0.004,0.035,17.4,57.8,CALM,0
H01,2016,5,18,4,0.002,0.048,0.02,0.3,0.007,0.029,17.7,57.2,NW,0.6
H01,2016,5,18,5,0.002,0.046,0.019,0.6,0.008,0.032,17.4,50.9,N,2.1
H01,2016,5,18,6,0.002,0.037,0.019,0.4,0.013,0.032,16.8,48.8,N,1.9
H01,2016,5,18,7,0.002,0.043,0.023,0.3,0.021,0.03,18.5,44.6,N,1.8
H01,2016,5,18,8,0.002,0.038,0.023,0.5,0.018,0.031,20.3,39.1,NNE,1.3
H01,2016,5,18,9,0.002,0.022,0.024,0.4,0.025,0.024,21.5,40.1,N,0.8
H01,2016,5,18,10,0.002,0.035,0.028,0.6,0.025,0.029,22.5,42.3,WNW,0.4
H01,2016,5,18,11,0.004,0.034,0.034,0.5,0.02,0.028,24.3,37.2,NNW,0.8
H01,2016,5,18,12,0.006,0.043,0.039,0.6,0.01,0.024,24,47.8,SSW,1.1
H01,2016,5,18,13,0.005,0.047,0.049,0.6,0.008,0.017,24.2,48.8,SSW,1.7
H01,2016,5,18,14,0.004,0.043,0.055,0.6,0.008,0.015,24.5,43.2,SSW,1.5
H01,2016,5,18,15,0.002,0.042,0.061,0.4,0.005,0.007,24,42.1,SSW,1.7
H01,2016,5,18,16,0.002,0.046,0.06,0.4,0.004,0.009,23,53.1,SSW,2.1
H01,2016,5,18,17,0.001,0.044,0.067,0.3,0.002,0.006,22.1,56.8,SSW,2.4
H01,2016,5,18,18,0.001,0.037,0.068,0.3,0,0.006,21.2,55,SSW,2
H01,2016,5,18,19,0.001,0.041,0.075,0.3,0,0.006,20.1,55.8,S,1.4
H01,2016,5,18,20,0.001,0.046,0.076,0.4,0,0.006,19.5,61,S,0.7
H01,2016,5,18,21,0.002,0.049,0.066,0.3,0,0.011,19.3,64.8,SSE,1.6
H01,2016,5,18,22,0.002,0.049,0.054,0.3,0.002,0.02,19.1,67.7,ESE,0.7
H01,2016,5,18,23,0.002,0.05,0.047,0.3,0.004,0.025,18.5,66.8,SE,0.4
H01,2016,5,18,24,0.002,0.054,0.045,0.4,0.006,0.02,18.6,64.3,ENE,0.4
H01,2016,5,19,1,***,0.041,0.029,***,***,***,17.9,65.7,ENE,0.6
H01,2016,5,19,2,0.002,0.046,0.021,0.5,***,***,17.4,66.8,NNE,0.4
H01,2016,5,19,3,0.001,0.057,0.019,0.4,0.007,0.032,17.4,69,NE,0.4
H01,2016,5,19,4,0,0.052,0.006,0.4,0.012,0.036,17,73.4,NE,0.3
H01,2016,5,19,5,0.001,0.043,0.001,0.4,0.036,0.04,16.5,76.1,NNE,0.4
H01,2016,5,19,6,0.002,0.05,0.004,0.5,0.041,0.034,18,66.9,N,0.8
H01,2016,5,19,7,0.002,0.049,0.014,0.4,0.032,0.026,19.7,53.8,N,1.5
H01,2016,5,19,8,0.002,0.044,0.029,0.5,0.015,0.029,21.9,47.1,N,1.1
H01,2016,5,19,9,0.003,0.035,0.034,0.7,0.02,0.04,24,42,NNW,0.8
H01,2016,5,19,10,0.002,0.047,0.051,0.5,0.014,0.026,23.9,36.6,S,1.1
H01,2016,5,19,11,0.001,0.025,0.069,0.4,0.004,0.006,24.2,33.6,SSW,0.8
H01,2016,5,19,12,0.002,0.038,0.074,0.4,0.005,0.006,24.6,40.7,SSW,1.2
H01,2016,5,19,13,0.004,0.047,0.075,0.6,0.007,0.015,25,37,SSW,1.4
H01,2016,5,19,14,0.001,0.042,0.076,0.4,0.007,0.005,24.8,33.3,SSW,1.7
H01,2016,5,19,15,0.001,0.045,0.078,0.4,0.006,0.005,23.6,41.8,SSW,2
H01,2016,5,19,16,0.001,0.049,0.083,0.4,0.004,0.006,22.9,49.9,SSW,2.1
H01,2016,5,19,17,0.001,0.048,0.086,0.4,0.002,0.007,22.5,50.5,SSE,2.8
H01,2016,5,19,18,0.001,0.037,0.091,0.4,0.001,0.007,21.6,52.6,S,2.3
H01,2016,5,19,19,0.001,0.042,0.087,0.3,0,0.005,20.7,58.9,S,1.2
H01,2016,5,19,20,0.001,0.047,0.084,0.3,0,0.006,20.1,65.7,S,0.9
H01,2016,5,19,21,0.001,0.043,0.081,0.3,0,0.006,19.8,67.9,S,0.8
H01,2016,5,19,22,0.001,0.045,0.072,0.3,0,0.011,19.5,68.3,SE,0.5
H01,2016,5,19,23,0.001,0.045,0.062,0.3,0,0.014,19.1,70.5,CALM,0.1
H01,2016,5,19,24,0.001,0.046,0.061,0.3,0,0.013,18.9,72.3,CALM,0.1
H01,2016,5,20,1,0.001,0.042,0.063,0.3,0,0.007,19,75.1,S,0.4
H01,2016,5,20,2,0.001,0.044,0.05,0.2,0,0.005,18.9,74.5,S,0.7
H01,2016,5,20,3,0.001,0.032,0.041,0.2,0.001,0.006,19.1,75.8,NE,0.5
H01,2016,5,20,4,0.001,0.048,0.02,0.3,0.013,0.024,18.3,74.6,E,0.4
H01,2016,5,20,5,0.001,0.057,0.016,0.4,0.009,0.028,18.6,73.7,ENE,0.7
H01,2016,5,20,6,0.001,0.057,0.009,0.5,0.028,0.038,18.3,74.3,ESE,0.9
H01,2016,5,20,7,0.001,0.047,0.015,0.4,0.024,0.032,19,69.7,SE,1.2
H01,2016,5,20,8,0.001,0.036,0.028,0.3,0.007,0.018,19.2,63.1,S,1
H01,2016,5,20,9,0.001,0.033,0.035,0.3,0.002,0.012,19.7,64.7,S,1.1
H01,2016,5,20,10,0.001,0.037,0.038,0.3,0.004,0.01,20.3,62.4,SSW,0.8
H01,2016,5,20,11,0.001,0.036,0.046,0.3,0.001,0.007,21,61.9,S,1
H01,2016,5,20,12,0.001,0.041,0.052,0.3,0,0.007,21.2,61.1,SSW,0.9
H01,2016,5,20,13,0.001,0.043,0.058,0.3,0,0.006,22.4,59.6,S,1
H01,2016,5,20,14,0.002,0.045,0.063,0.3,0.001,0.007,22.2,57.6,SSW,1.4
H01,2016,5,20,15,0.001,0.046,0.067,0.3,0.001,0.006,21.9,59.9,SSW,1.8
H01,2016,5,20,16,0.001,0.038,0.067,0.3,0,0.005,21.2,58.8,SSW,1.4
H01,2016,5,20,17,0.001,0.051,0.067,0.3,0,0.006,21,61.7,SSW,1.4
H01,2016,5,20,18,0.001,0.043,0.068,0.3,0,0.005,20.1,63.5,SSW,1.7
H01,2016,5,20,19,0.001,0.041,0.066,0.2,0,0.005,19.4,55.6,SSW,1.1
H01,2016,5,20,20,0.001,0.031,0.06,0.3,0,0.005,18.7,64.6,S,1.1
H01,2016,5,20,21,0.001,0.045,0.057,0.2,0,0.006,18.7,67.6,S,0.7
H01,2016,5,20,22,0.001,0.031,0.052,0.2,0,0.008,18.3,70.5,S,1
H01,2016,5,20,23,0.001,0.044,0.041,0.3,0.002,0.015,18.3,73.4,SE,0.4
H01,2016,5,20,24,0.001,0.045,0.033,0.3,0.005,0.018,18.6,72,CALM,0.1
H01,2016,5,21,1,0.001,0.033,0.03,0.3,0.003,0.018,17.9,68.7,ENE,0.6
H01,2016,5,21,2,0,0.047,0.02,0.3,0.004,0.022,17.4,70.4,ENE,0.7
H01,2016,5,21,3,0,0.04,0.014,0.3,0.008,0.023,17,72.7,ENE,0.4
H01,2016,5,21,4,0,0.06,0.012,0.3,0.012,0.028,17,73.5,CALM,0.2
H01,2016,5,21,5,0.001,0.039,0.011,0.4,0.012,0.029,16.4,73.7,ENE,0.4
H01,2016,5,21,6,0.001,0.051,0.01,0.5,0.022,0.027,17.6,67.6,NNE,1
H01,2016,5,21,7,0.001,0.055,0.027,0.3,0.01,0.024,19.7,58,N,1.4
H01,2016,5,21,8,0.005,0.052,0.024,0.9,0.02,0.036,21.2,53.2,NNW,1.4
H01,2016,5,21,9,0.005,0.044,0.034,0.7,0.011,0.031,22.4,53.6,NW,0.7
H01,2016,5,21,10,0.006,0.049,0.041,0.7,0.009,0.032,24.2,51.9,SW,0.4
H01,2016,5,21,11,0.007,0.055,0.052,0.8,0.01,0.028,23.4,51.3,SW,0.6
H01,2016,5,21,12,0.006,0.054,0.067,0.6,0.006,0.017,24.8,49.5,WSW,0.3
H01,2016,5,21,13,0.004,0.053,0.078,0.5,0.007,0.014,26,47.5,SSW,1
H01,2016,5,21,14,0.002,0.055,0.084,0.4,0.007,0.009,25.8,48.5,SSW,1.4
H01,2016,5,21,15,0.002,0.065,0.074,0.4,0.007,0.007,24.2,60.2,S,2.1
H01,2016,5,21,16,0.002,0.057,0.072,0.3,0.005,0.007,22.9,62.2,SSW,2.5
H01,2016,5,21,17,0.002,0.036,0.073,0.3,0.002,0.007,22.4,65.9,S,2.3
H01,2016,5,21,18,0.002,0.036,0.071,0.3,0.001,0.006,21.6,67.4,S,1.8
H01,2016,5,21,19,0.001,0.05,0.071,0.3,0,0.007,20.7,69.6,SSE,2.4
H01,2016,5,21,20,0.001,0.058,0.073,0.2,0,0.006,20.1,75.1,SSE,2.8
H01,2016,5,21,21,0.001,0.043,0.074,0.3,0,0.006,19.8,75.8,SSE,2.8
H01,2016,5,21,22,0.001,0.059,0.072,0.3,0,0.007,19.7,76.7,SSE,1.8
H01,2016,5,21,23,0.001,0.06,0.071,0.3,0,0.008,19.5,77.8,SE,1.6
H01,2016,5,21,24,0.001,0.047,0.068,0.2,0,0.009,19.2,78.8,SE,1
H01,2016,5,22,1,0.001,0.042,0.064,0.3,0,0.008,19.4,78.9,ENE,0.6
H01,2016,5,22,2,0.001,0.05,0.061,0.3,0,0.008,19.3,76.3,NE,1.1
H01,2016,5,22,3,0.001,0.055,0.064,0.3,0,0.008,19.4,75.2,NE,0.6
H01,2016,5,22,4,0.001,0.068,0.051,0.3,0.001,0.01,19,76.2,NE,0.8
H01,2016,5,22,5,0.001,0.059,0.043,0.3,0.002,0.012,18.6,76.2,N,0.6
H01,2016,5,22,6,0.001,0.069,0.038,0.3,0.003,0.016,19.5,72.4,N,1
H01,2016,5,22,7,0.001,0.063,0.047,0.5,0.002,0.015,21,63.3,N,1.9
H01,2016,5,22,8,0.002,0.06,0.057,0.4,0.002,0.016,22.8,58.8,NNW,1.4
H01,2016,5,22,9,0.003,0.066,0.059,0.7,0.003,0.019,23.3,56.8,NW,0.6
H01,2016,5,22,10,0.004,0.054,0.067,0.8,0.003,0.019,25.1,51.7,NNW,1.1
H01,2016,5,22,11,0.005,0.059,0.077,0.8,0.006,0.017,25.2,48,WSW,0.5
H01,2016,5,22,12,0.003,0.048,0.082,0.5,0.006,0.009,26,42.3,SW,0.7
H01,2016,5,22,13,0.003,0.04,0.074,0.4,0.008,0.007,26.6,40.7,SW,0.8
H01,2016,5,22,14,0.002,0.044,0.071,0.4,0.009,0.006,27.5,40.2,SSW,1
H01,2016,5,22,15,0.001,0.054,0.074,0.4,0.009,0.005,26.3,50.1,S,1.7
H01,2016,5,22,16,0.001,0.044,0.074,0.4,0.007,0.007,25.5,50,SSW,1.9
H01,2016,5,22,17,0.001,0.038,0.072,0.3,0.005,0.004,26,47.4,SSW,1.1
H01,2016,5,22,18,0.001,0.046,0.066,0.3,0.004,0.008,24.8,50.9,S,1.3
H01,2016,5,22,19,0.001,0.046,0.061,0.3,0.002,0.006,23.6,50.4,SSE,1.7
H01,2016,5,22,20,0.001,0.049,0.057,0.3,0.001,0.007,22.5,56.2,SSE,1.3
H01,2016,5,22,21,0.001,0.043,0.055,0.2,0,0.007,21.9,59.9,SSE,1.5
H01,2016,5,22,22,0.001,0.047,0.05,0.2,0,0.008,21.2,62.1,S,0.8
H01,2016,5,22,23,0.001,0.034,0.048,0.2,0,0.008,20.9,65.4,S,0.4
H01,2016,5,22,24,0.001,0.035,0.043,0.2,0,0.009,21.5,65.7,ENE,0.3
H01,2016,5,23,1,0.001,0.035,0.03,0.3,0.003,0.013,20.6,59.3,ENE,1
H01,2016,5,23,2,0.001,0.039,0.028,0.4,0.003,0.014,20.3,58,N,0.7
H01,2016,5,23,3,0.001,0.032,0.024,0.3,0.005,0.02,19.8,56.9,ENE,0.4
H01,2016,5,23,4,0.001,0.041,0.022,0.3,0.005,0.017,19.2,59.1,NE,0.4
H01,2016,5,23,5,0.001,0.048,0.011,0.3,0.012,0.028,18.3,69.4,CALM,0
H01,2016,5,23,6,0.001,0.054,0.006,0.5,0.037,0.034,20.3,61,CALM,0.2
H01,2016,5,23,7,0.002,0.051,0.012,0.5,0.032,0.033,22.2,53.5,NNE,0.9
H01,2016,5,23,8,0.003,0.038,0.02,0.6,0.024,0.027,23.7,44.2,ENE,1
H01,2016,5,23,9,0.004,0.042,0.029,0.6,0.02,0.035,25.8,41.8,NE,1.1
H01,2016,5,23,10,0.002,0.057,0.038,0.6,0.026,0.035,27.2,39,NNW,0.7
H01,2016,5,23,11,0.003,0.071,0.051,0.9,0.022,0.037,28.4,41.7,NNW,0.8
H01,2016,5,23,12,0.007,0.077,0.062,1.3,0.016,0.035,28.2,39.8,SW,0.6
H01,2016,5,23,13,0.008,0.074,0.073,0.9,0.015,0.027,29.1,41,SW,0.8
H01,2016,5,23,14,0.006,0.078,0.084,0.8,0.015,0.019,30.4,39.2,SW,0.8
H01,2016,5,23,15,0.005,0.07,0.086,0.7,0.016,0.016,30.3,38.8,SW,0.8
H01,2016,5,23,16,0.003,0.077,0.093,0.6,0.014,0.013,28.2,46.1,SSW,1.2
H01,2016,5,23,17,0.003,0.07,0.079,0.5,0.012,0.016,26.3,53.2,SSW,1.1
H01,2016,5,23,18,0.002,0.073,0.08,0.5,0.009,0.013,26,61.8,SSW,0.9
H01,2016,5,23,19,0.002,0.066,0.074,0.4,0.007,0.013,24.8,62.4,S,0.5
H01,2016,5,23,20,0.002,0.071,0.061,0.5,0.005,0.018,23.9,62.1,SSE,1.6
H01,2016,5,23,21,0.001,0.068,0.063,0.4,0.003,0.014,23.5,60.1,SSE,0.9
H01,2016,5,23,22,0.001,0.068,0.059,0.4,0.002,0.013,22.4,64.8,SSE,0.4
H01,2016,5,23,23,0.001,0.063,0.056,0.4,0.001,0.015,21.7,71.8,CALM,0.1
H01,2016,5,23,24,0.002,0.07,0.061,0.4,0,0.011,21.3,71.9,S,0.4
H01,2016,5,24,1,0.002,0.081,0.053,0.5,0,0.014,20.6,75,CALM,0
H01,2016,5,24,2,0.001,0.064,0.03,0.5,0.008,0.032,20.1,74.4,CALM,0
H01,2016,5,24,3,0.001,0.067,0.029,0.4,0.005,0.032,20.7,72.2,N,0.5
H01,2016,5,24,4,0.002,0.063,0.021,0.4,0.012,0.035,21,66.3,NNE,0.5
H01,2016,5,24,5,0.002,0.079,0.009,0.4,0.027,0.046,19.7,69,CALM,0.2
H01,2016,5,24,6,0.001,0.069,0.006,0.5,0.037,0.044,21.2,63.8,CALM,0.2
H01,2016,5,24,7,0.002,0.068,0.022,0.5,0.025,0.044,22.9,55.4,ESE,0.4
H01,2016,5,24,8,0.003,0.069,0.044,0.6,0.008,0.028,24.2,54.3,SSE,0.6
H01,2016,5,24,9,0.003,0.061,0.058,0.4,0.005,0.02,24.8,56.6,S,0.9
H01,2016,5,24,10,0.003,0.061,0.076,0.4,0.005,0.008,25,58.5,SW,0.8
H01,2016,5,24,11,0.002,0.068,0.083,0.4,0.007,0.007,25.8,55.3,SSW,0.9
H01,2016,5,24,12,0.002,0.071,0.084,0.5,0.009,0.009,28.1,46.9,S,2.1
H01,2016,5,24,13,0.002,0.061,0.078,0.5,0.012,0.008,27.8,48.3,SSE,2.4
H01,2016,5,24,14,0.001,0.059,0.074,0.4,0.013,0.007,27.6,48.7,S,2.8
H01,2016,5,24,15,0.001,0.06,0.071,0.4,0.012,0.006,26.7,46.8,SSE,2.9
H01,2016,5,24,16,0.001,0.05,0.071,0.4,0.009,0.005,26.7,45.3,SSE,3.3
H01,2016,5,24,17,0.001,0.05,0.071,0.4,0.007,0.005,25.2,51.2,SSE,3.3
H01,2016,5,24,18,0.002,0.047,0.071,0.3,0.005,0.006,24.2,58.7,SSE,3.3
H01,2016,5,24,19,0.001,0.048,0.069,0.3,0.003,0.005,23.3,65.7,S,2.2
H01,2016,5,24,20,0.001,0.054,0.064,0.2,0.001,0.005,23.1,66.5,SSE,2.8
H01,2016,5,24,21,0.001,0.045,0.058,0.2,0,0.005,22.7,70.1,SSE,2
H01,2016,5,24,22,0.001,0.046,0.056,0.2,0,0.005,22.4,73,SSE,2
H01,2016,5,24,23,0.001,0.038,0.053,0.2,0,0.007,22.1,74.2,SSE,2.1
H01,2016,5,24,24,0.001,0.041,0.049,0.2,0.001,0.009,22.1,77.2,SSE,1.7
H01,2016,5,25,1,0.001,0.056,0.049,0.2,0.001,0.009,22.1,76.1,SE,1.3
H01,2016,5,25,2,0,0.04,0.047,0.2,0.002,0.012,22.1,75.2,SSE,1.2
H01,2016,5,25,3,0,0.047,0.049,0.2,0.001,0.012,22.1,76.6,SE,1.6
H01,2016,5,25,4,0.001,0.039,0.047,0.2,0.002,0.014,21.9,78.3,SE,1.5
H01,2016,5,25,5,0.001,0.047,0.048,0.2,0.003,0.015,21.9,78.7,ESE,1.1
H01,2016,5,25,6,0.001,0.056,0.036,0.2,0.008,0.023,22.1,80.3,SSE,1.5
H01,2016,5,25,7,0.001,0.06,0.042,0.3,0.005,0.022,22.5,78,SE,2.2
H01,2016,5,25,8,0.001,0.057,0.045,0.3,0.004,0.021,22.8,74.4,SSE,2.4
H01,2016,5,25,9,0.001,0.063,0.06,0.3,0.001,0.008,22.9,72.2,S,1.8
H01,2016,5,25,10,0,0.056,0.062,0.3,0,0.006,22.9,70.8,SSE,1.5
H01,2016,5,25,11,0,0.061,0.056,0.3,0.003,0.012,23,71.5,SSW,1.3
H01,2016,5,25,12,0,0.061,0.06,0.3,0,0.004,23.4,69.7,S,1.8
H01,2016,5,25,13,0,0.06,0.058,0.3,0.001,0.006,24,66.9,SSE,1.9
H01,2016,5,25,14,0,0.058,0.057,0.3,0,0.005,23.6,68.9,S,1.8
H01,2016,5,25,15,0,0.053,0.053,0.3,0.001,0.006,23.7,69.1,SSE,1.9
H01,2016,5,25,16,0,0.057,0.049,0.3,0.002,0.012,23.3,71.2,SSE,1.7
H01,2016,5,25,17,0,0.059,0.046,0.3,0.001,0.01,23.3,72.5,SSE,2.2
H01,2016,5,25,18,0,0.058,0.045,0.3,0.002,0.009,22.8,73.7,S,1.3
H01,2016,5,25,19,0,0.047,0.044,0.3,0,0.008,22.5,75,SSE,1.8
H01,2016,5,25,20,0,0.05,0.043,0.3,0.001,0.009,22.5,76.4,SE,1.3
H01,2016,5,25,21,0,0.052,0.04,0.2,0.001,0.009,22.4,77.3,SSE,1.2
H01,2016,5,25,22,0.001,0.054,0.037,0.3,0.001,0.011,22.5,78.2,SE,1.2
H01,2016,5,25,23,0.001,0.066,0.033,0.3,0.003,0.012,22.2,79.3,SSE,1.1
H01,2016,5,25,24,0.001,0.046,0.031,0.2,0.003,0.013,22.2,80.2,SE,1.6
H01,2016,5,26,1,***,0.056,0.031,***,***,***,22.1,79.3,SE,0.9
H01,2016,5,26,2,0.001,0.059,0.03,0.2,***,***,22.2,78.1,ESE,1
H01,2016,5,26,3,0.001,0.061,0.029,0.3,0.004,0.012,22.2,78.3,ESE,0.9
H01,2016,5,26,4,0.001,0.06,0.028,0.2,0.007,0.014,22.4,76.5,ENE,0.8
H01,2016,5,26,5,0.001,0.044,0.027,0.2,0.004,0.015,22.1,75.8,NE,0.5
H01,2016,5,26,6,0,0.055,0.018,0.3,0.018,0.026,20.3,84.7,CALM,0.2
H01,2016,5,26,7,0,0.059,0.014,0.4,0.026,0.026,21,85.9,ESE,0.7
H01,2016,5,26,8,0.001,0.053,0.021,0.4,0.018,0.022,22.5,83.3,ESE,1
H01,2016,5,26,9,0,0.033,0.029,0.2,0.006,0.011,23.6,78.5,S,0.8
H01,2016,5,26,10,0,0.04,0.036,0.2,0.001,0.004,23,77.3,SSW,0.9
H01,2016,5,26,11,0,0.043,0.038,0.2,0,0.003,24.2,75.5,SSW,1.1
H01,2016,5,26,12,0.001,0.044,0.044,0.2,0.001,0.003,24.6,69.8,SSW,1.3
H01,2016,5,26,13,0.001,0.047,0.045,0.2,0.002,0.002,26.1,65.8,S,2
H01,2016,5,26,14,0.001,0.044,0.039,0.2,0.004,0.002,26.3,60.6,S,2.2
H01,2016,5,26,15,0.001,0.043,0.041,0.3,0.004,0.002,26.3,65.4,S,1.9
H01,2016,5,26,16,0.001,0.045,0.04,0.2,0.004,0.002,25.4,66.3,S,2
H01,2016,5,26,17,0.001,0.038,0.04,0.3,0.004,0.003,24.6,70.1,SSW,1.8
H01,2016,5,26,18,0.001,0.036,0.038,0.3,0.003,0.003,24.2,70.6,S,2.1