����28�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,
�򓇑��؏�i�򓇑��؏�2����67-1�j,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������28�N6��16���`����28�N7��8��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%,�P�U����,m/s
H01,2016,6,16,1,***,0.037,0.023,***,***,***,22.8,78.8,ESE,1.7
H01,2016,6,16,2,0.004,0.037,0.022,0.5,***,***,22.8,79.2,ESE,2.6
H01,2016,6,16,3,0.006,0.047,0.013,1.1,0.001,0.021,22.6,78.7,ESE,2.8
H01,2016,6,16,4,0.004,0.036,0.018,0.7,0,0.017,22.7,78,E,3
H01,2016,6,16,5,0.005,0.036,0.017,1,0.001,0.018,22.7,76.9,E,2.7
H01,2016,6,16,6,0.004,0.045,0.022,1.1,0.001,0.017,21.7,78.5,E,2.9
H01,2016,6,16,7,0.005,0.046,0.02,1.2,0.002,0.019,22,76.4,ESE,3
H01,2016,6,16,8,0.008,0.04,0.017,0.5,0.005,0.022,22.6,76.8,ESE,2.5
H01,2016,6,16,9,0.017,0.045,0.01,0.9,0.025,0.032,23.7,72.4,ESE,2.8
H01,2016,6,16,10,0.011,0.045,0.014,1,0.017,0.028,23.7,72.2,E,2.9
H01,2016,6,16,11,0.01,0.049,0.012,0.5,0.023,0.033,22.8,79.2,ESE,2.9
H01,2016,6,16,12,0.011,0.052,0.012,1.3,0.022,0.034,22.7,83.1,E,2.7
H01,2016,6,16,13,0.008,0.036,0.025,0.6,0.006,0.019,23.3,77.7,ESE,2.5
H01,2016,6,16,14,0.008,0.036,0.019,0.5,0.017,0.029,23.8,68.6,ESE,3.2
H01,2016,6,16,15,0.006,0.039,0.012,0.3,0.018,0.036,21.9,82.8,SSE,1.4
H01,2016,6,16,16,0.011,0.067,0.005,1,0.042,0.044,21.3,85.5,SE,1.3
H01,2016,6,16,17,0.012,0.041,0.004,0.8,0.037,0.044,21.2,88.1,ESE,0.4
H01,2016,6,16,18,0.011,0.052,0.003,1.2,0.036,0.042,21.2,88.8,NE,0.5
H01,2016,6,16,19,0.001,0.039,0.006,0.3,0.029,0.036,20.9,89.8,NW,0.6
H01,2016,6,16,20,0.001,0.035,0.01,0.3,0.018,0.029,20.7,90.6,WNW,0.5
H01,2016,6,16,21,0.001,0.042,0.015,0.4,0.008,0.021,20.4,90.9,NW,0.6
H01,2016,6,16,22,0.001,0.042,0.021,0.2,0.004,0.014,20.4,91.4,NNW,0.8
H01,2016,6,16,23,0.001,0.032,0.018,0.3,0.004,0.018,20.7,91.6,N,1.1
H01,2016,6,16,24,0.001,0.032,0.024,0.2,0.002,0.012,20.7,91.6,N,0.7
H01,2016,6,17,1,0.001,0.038,0.024,0.2,0.002,0.012,20.7,91.5,N,0.7
H01,2016,6,17,2,0.001,0.05,0.014,0.2,0.007,0.025,21,91.3,CALM,0.2
H01,2016,6,17,3,0.001,0.051,0.011,0.2,0.008,0.026,21,91,CALM,0.1
H01,2016,6,17,4,0.001,0.047,0.011,0.2,0.006,0.024,21.1,90.9,NNE,0.6
H01,2016,6,17,5,0.001,0.049,0.009,0.2,0.008,0.025,21.2,91.1,N,0.3
H01,2016,6,17,6,0.001,0.049,0.002,0.3,0.04,0.035,21.6,90.6,CALM,0.2
H01,2016,6,17,7,0.001,0.059,0.001,0.4,0.087,0.043,22.4,89.5,WNW,0.4
H01,2016,6,17,8,0.002,0.058,0.002,0.5,0.092,0.043,23.6,79.7,NNE,0.4
H01,2016,6,17,9,0.001,0.039,0.006,0.4,0.085,0.046,23.9,73.7,W,0.7
H01,2016,6,17,10,0.001,0.062,0.013,0.4,0.077,0.061,26.5,62,W,2.4
H01,2016,6,17,11,0.001,0.106,0.018,0.5,0.076,0.067,28.6,51.8,WNW,0.9
H01,2016,6,17,12,0.003,0.062,0.02,0.4,0.054,0.058,27.4,57.1,WSW,1.1
H01,2016,6,17,13,0.002,0.067,0.035,0.4,0.026,0.042,29.9,43.9,WNW,2
H01,2016,6,17,14,0.001,0.06,0.014,0.4,0.084,0.078,30,45.9,WNW,1.4
H01,2016,6,17,15,0.001,0.061,0.016,0.4,0.078,0.066,29.9,44,WNW,1.4
H01,2016,6,17,16,0.001,0.05,0.017,0.4,0.064,0.066,29.9,46.3,NW,0.9
H01,2016,6,17,17,0.001,0.052,0.017,0.4,0.07,0.064,28.8,46.9,WNW,1.4
H01,2016,6,17,18,0.001,0.046,0.031,0.4,0.024,0.045,27.8,50.2,NW,1.1
H01,2016,6,17,19,0,0.059,0.033,0.4,0.014,0.042,26.3,55.9,WNW,0.8
H01,2016,6,17,20,0.001,0.038,0.035,0.4,0.007,0.039,25,58.8,WNW,0.5
H01,2016,6,17,21,0.001,0.045,0.04,0.4,0.003,0.03,24.2,62.5,W,1.6
H01,2016,6,17,22,0.001,0.05,0.037,0.3,0.003,0.032,23.7,63.4,NW,0.8
H01,2016,6,17,23,0,0.049,0.045,0.3,0.003,0.021,23.4,62.4,WNW,1
H01,2016,6,17,24,0,0.044,0.046,0.3,0.002,0.016,22.8,64.9,NW,0.8
H01,2016,6,18,1,0,0.047,0.044,0.3,0.002,0.015,22.5,67.4,NW,0.7
H01,2016,6,18,2,0,0.045,0.037,0.3,0.002,0.019,22.4,67.9,NW,0.4
H01,2016,6,18,3,0.001,0.038,0.042,0.3,0.001,0.016,21.9,69.7,WNW,1.2
H01,2016,6,18,4,0.001,0.052,0.039,0.3,0.001,0.017,21.4,74.1,CALM,0
H01,2016,6,18,5,0.001,0.051,0.027,0.3,0.005,0.031,21,74.8,WNW,0.8
H01,2016,6,18,6,0.001,0.05,0.032,0.3,0.004,0.023,21.8,73.9,NE,0.5
H01,2016,6,18,7,0.001,0.058,0.035,0.4,0.005,0.023,23.7,61.8,NNE,1.5
H01,2016,6,18,8,0.002,0.053,0.041,0.4,0.006,0.022,25.2,56.2,NNE,1.5
H01,2016,6,18,9,0.002,0.057,0.044,0.4,0.007,0.023,26.6,53.8,NNE,1.2
H01,2016,6,18,10,0.002,0.044,0.04,0.4,0.016,0.035,28.1,46.6,NW,0.6
H01,2016,6,18,11,0.003,0.049,0.036,0.4,0.021,0.044,28.8,51.9,WSW,1.5
H01,2016,6,18,12,0.004,0.053,0.049,0.4,0.011,0.035,29.6,47.3,SW,1.4
H01,2016,6,18,13,0.003,0.046,0.069,0.3,0.003,0.019,30.7,41.8,SW,1.4
H01,2016,6,18,14,0.003,0.05,0.076,0.3,0.003,0.023,32.4,39.4,SW,1.5
H01,2016,6,18,15,0.001,0.046,0.073,0.3,0.002,0.015,32,36.5,WSW,1.8
H01,2016,6,18,16,0.002,0.052,0.07,0.3,0.002,0.015,31.8,37.9,WSW,1.7
H01,2016,6,18,17,0.003,0.05,0.072,0.3,0.003,0.022,30.7,33.9,SSE,3
H01,2016,6,18,18,0.003,0.042,0.088,0.4,0,0.01,29.7,38.1,SSE,3.2
H01,2016,6,18,19,0.003,0.043,0.071,0.4,0,0.01,28.1,47.1,SSE,2.1
H01,2016,6,18,20,0.005,0.058,0.057,0.4,0,0.014,26.8,57.4,SSE,1.6
H01,2016,6,18,21,0.003,0.063,0.052,0.4,0,0.015,26.3,65.1,ESE,0.8
H01,2016,6,18,22,0.004,0.062,0.051,0.5,0,0.017,25.4,68.4,E,1.9
H01,2016,6,18,23,0.003,0.056,0.058,0.6,0,0.013,25,70,ESE,1.7
H01,2016,6,18,24,0.004,0.06,0.054,0.6,0,0.016,24.6,68.4,SSE,0.7
H01,2016,6,19,1,0.004,0.057,0.053,0.5,0,0.013,24.5,68.2,SE,0.7
H01,2016,6,19,2,0.005,0.052,0.048,0.6,0,0.015,24.6,65.6,SSE,0.6
H01,2016,6,19,3,0.003,0.064,0.038,0.5,0.001,0.02,23.7,71.5,WSW,0.3
H01,2016,6,19,4,0.002,0.086,0.032,0.3,0.003,0.019,23.4,77.8,CALM,0.1
H01,2016,6,19,5,0.002,0.077,0.019,0.4,0.003,0.022,23.3,79.8,W,0.5
H01,2016,6,19,6,0.002,0.071,0.02,0.4,0.005,0.026,24.2,75,SSW,0.6
H01,2016,6,19,7,0.004,0.067,0.06,0.4,0,0.012,24.5,66.8,SE,1.4
H01,2016,6,19,8,0.009,0.076,0.042,1.2,0.002,0.027,24.5,69.4,ESE,1.2
H01,2016,6,19,9,0.005,0.07,0.047,0.6,0.002,0.02,24.9,68.2,SSE,0.9
H01,2016,6,19,10,0.003,0.064,0.054,0.3,0.001,0.012,25.4,73.6,SSE,0.8
H01,2016,6,19,11,0.004,0.067,0.054,0.3,0.001,0.014,25.4,72.3,SE,1.7
H01,2016,6,19,12,0.003,0.083,0.052,0.3,0.001,0.014,24.9,77.9,WSW,0.9
H01,2016,6,19,13,0.003,0.094,0.053,0.3,0.001,0.015,24.3,85.1,SW,0.8
H01,2016,6,19,14,0.002,0.065,0.045,0.3,0.001,0.016,23.6,81,ESE,2.2
H01,2016,6,19,15,0.006,0.073,0.044,0.7,0.001,0.016,24.2,76.9,ESE,0.8
H01,2016,6,19,16,0.003,0.074,0.037,0.6,0.001,0.02,22.1,87.2,W,0.5
H01,2016,6,19,17,0.001,0.053,0.043,0.5,0.001,0.015,20.7,89.4,NW,0.4
H01,2016,6,19,18,0.001,0.054,0.046,0.4,0.001,0.013,21.6,91.5,NNE,0.5
H01,2016,6,19,19,0.004,0.06,0.042,0.9,0,0.023,20.9,90.8,E,1.1
H01,2016,6,19,20,0.003,0.049,0.039,0.6,0.001,0.022,21.4,91.4,NNE,1
H01,2016,6,19,21,0.001,0.061,0.043,0.4,0,0.013,21.2,91,NW,0.4
H01,2016,6,19,22,0.001,0.065,0.037,0.4,0,0.012,21.1,90.8,N,0.8
H01,2016,6,19,23,0.001,0.048,0.039,0.4,0,0.009,20.7,90.1,NNW,0.4
H01,2016,6,19,24,0.001,0.044,0.037,0.3,0,0.01,20.7,90.3,CALM,0.2
H01,2016,6,20,1,0.001,0.058,0.03,0.4,0.001,0.015,21,89.7,CALM,0.2
H01,2016,6,20,2,0.001,0.066,0.031,0.4,0,0.012,21.2,89.2,NW,0.4
H01,2016,6,20,3,0.001,0.056,0.025,0.4,0.002,0.016,21,88.7,CALM,0
H01,2016,6,20,4,0.001,0.059,0.019,0.4,0.004,0.02,21,87.8,NW,0.4
H01,2016,6,20,5,0.001,0.058,0.015,0.4,0.007,0.024,21.2,86.8,CALM,0.2
H01,2016,6,20,6,0.001,0.063,0.006,0.4,0.027,0.035,21.5,84.9,CALM,0.2
H01,2016,6,20,7,0.001,0.06,0.006,0.5,0.041,0.039,22.1,81.1,NNE,0.8
H01,2016,6,20,8,0.001,0.071,0.008,0.5,0.034,0.038,23,77.4,N,0.4
H01,2016,6,20,9,0.001,0.068,0.006,0.5,0.078,0.048,24.5,71.9,NW,0.4
H01,2016,6,20,10,0.001,0.064,0.011,0.5,0.081,0.056,24.9,66.9,WSW,1.2
H01,2016,6,20,11,0.001,0.054,0.027,0.4,0.027,0.039,26.7,63.5,SW,1.1
H01,2016,6,20,12,0.002,0.068,0.026,0.4,0.033,0.047,27.2,64.8,WSW,1.4
H01,2016,6,20,13,0.004,0.057,0.031,0.4,0.02,0.045,27.5,64.8,WSW,1.1
H01,2016,6,20,14,0.005,0.065,0.017,0.5,0.052,0.065,27.5,64.8,SW,1.2
H01,2016,6,20,15,0.007,0.084,0.021,0.5,0.05,0.073,28.1,61.9,SW,1.8
H01,2016,6,20,16,0.007,0.084,0.027,0.5,0.036,0.074,29.1,61.3,SW,1.7
H01,2016,6,20,17,0.005,0.075,0.031,0.4,0.027,0.074,27.6,67.1,WSW,1
H01,2016,6,20,18,0.008,0.084,0.034,0.4,0.013,0.067,27.3,69.9,SW,0.9
H01,2016,6,20,19,0.004,0.083,0.049,0.4,0.004,0.04,27.6,67.4,WSW,1.2
H01,2016,6,20,20,0.002,0.069,0.033,0.4,0.004,0.035,27.8,61,W,0.6
H01,2016,6,20,21,0.001,0.062,0.014,0.4,0.01,0.053,26.9,63,W,0.7
H01,2016,6,20,22,0.001,0.064,0.012,0.4,0.009,0.05,26.5,65.4,W,0.5
H01,2016,6,20,23,0.001,0.055,0.019,0.4,0.007,0.036,26.5,67.5,CALM,0
H01,2016,6,20,24,0.001,0.078,0.016,0.4,0.004,0.036,25.6,70.3,SSW,0.3
H01,2016,6,21,1,0.002,0.07,0.017,0.4,0.004,0.031,25.4,73,SW,0.4
H01,2016,6,21,2,0.005,0.082,0.015,0.4,0.007,0.035,26,73.9,CALM,0.1
H01,2016,6,21,3,0.003,0.106,0.017,0.3,0.002,0.024,24.5,85,SW,0.8
H01,2016,6,21,4,0.001,0.054,0.023,0.2,0.003,0.012,23.9,88.7,SSW,0.4
H01,2016,6,21,5,0.002,0.034,0.024,0.2,0.001,0.015,23.1,89.4,SSE,0.4
H01,2016,6,21,6,0.002,0.06,0.027,0.2,0.001,0.014,22.8,90.7,SE,1.4
H01,2016,6,21,7,0.004,0.052,0.019,0.6,0.001,0.026,22.4,91.1,E,1.9
H01,2016,6,21,8,0.004,0.051,0.021,0.8,0.002,0.025,22.1,91.5,E,3.4
H01,2016,6,21,9,0.003,0.053,0.016,0.8,0.02,0.037,22.7,91.6,E,1.4
H01,2016,6,21,10,0.002,0.063,0.007,0.4,0.078,0.054,23.3,86.2,NNW,0.5
H01,2016,6,21,11,0.001,0.074,0.004,0.4,0.121,0.05,23.4,85.5,NW,0.5
H01,2016,6,21,12,0.001,0.061,0.011,0.4,0.078,0.053,25.5,73.1,NNW,0.8
H01,2016,6,21,13,0.001,0.051,0.025,0.3,0.028,0.032,26.7,69.9,WSW,1.2
H01,2016,6,21,14,0.003,0.058,0.019,0.3,0.04,0.043,28.1,61,WSW,1.4
H01,2016,6,21,15,0.002,0.073,0.023,0.3,0.038,0.052,30.2,55.1,WSW,1.3
H01,2016,6,21,16,0.003,0.052,0.019,0.2,0.045,0.055,29.7,57.1,SW,1.5
H01,2016,6,21,17,0.005,0.066,0.016,0.2,0.047,0.052,30.5,54.7,SW,1.4
H01,2016,6,21,18,0.003,0.046,0.02,0.2,0.028,0.05,29.7,56.2,W,1.4
H01,2016,6,21,19,0.006,0.07,0.018,0.2,0.012,0.045,28.5,61.7,WSW,0.9
H01,2016,6,21,20,0.002,0.074,0.021,0.3,0.011,0.039,27.6,59.6,WSW,1.2
H01,2016,6,21,21,0.001,0.06,0.025,0.3,0.006,0.035,27.5,60.9,WSW,0.7
H01,2016,6,21,22,0.001,0.062,0.033,0.3,0.005,0.027,27.2,60.6,WNW,0.6
H01,2016,6,21,23,0.001,0.067,0.034,0.2,0.003,0.024,27,59.7,CALM,0.1
H01,2016,6,21,24,0.001,0.07,0.029,0.2,0.002,0.025,26.4,65.7,S,0.5
H01,2016,6,22,1,0.003,0.099,0.028,0.2,0.002,0.019,24.8,67.9,NW,0.8
H01,2016,6,22,2,0,0.06,0.034,0.2,0.002,0.019,25.1,73,ENE,0.5
H01,2016,6,22,3,0.001,0.068,0.023,0.2,0.003,0.023,24.6,76.7,NW,0.4
H01,2016,6,22,4,0.002,0.082,0.009,0.4,0.007,0.034,25.2,74.4,CALM,0.1
H01,2016,6,22,5,0.002,0.071,0.007,0.3,0.02,0.038,24.6,75.2,NW,0.3
H01,2016,6,22,6,0.001,0.082,0.008,0.2,0.026,0.036,23.5,80.8,CALM,0.2
H01,2016,6,22,7,0.001,0.089,0.002,0.4,0.06,0.039,23.6,81.2,NNE,0.3
H01,2016,6,22,8,0.001,0.085,0.003,0.4,0.042,0.036,24.2,80.3,CALM,0
H01,2016,6,22,9,0.002,0.081,0.002,0.4,0.088,0.054,24.6,76.4,NNE,0.4
H01,2016,6,22,10,0.003,0.095,0.005,0.3,0.074,0.05,25.5,73.3,W,1
H01,2016,6,22,11,0.003,0.087,0.014,0.3,0.042,0.038,27,71.3,WSW,1.1
H01,2016,6,22,12,0.007,0.065,0.011,0.2,0.056,0.046,26.7,71.6,WSW,1.4
H01,2016,6,22,13,0.007,0.071,0.023,0.2,0.024,0.037,26.7,69.4,WSW,1.3
H01,2016,6,22,14,0.005,0.075,0.022,0.2,0.032,0.049,27.3,67.6,SW,1.7
H01,2016,6,22,15,0.004,0.073,0.015,0.2,0.044,0.054,26.9,72,WSW,1.5
H01,2016,6,22,16,0.006,0.084,0.007,0.2,0.063,0.052,26.4,76.7,SW,1.5
H01,2016,6,22,17,0.006,0.063,0.011,0.2,0.034,0.046,26.4,72.5,S,1.5
H01,2016,6,22,18,0.004,0.05,0.026,0.2,0.003,0.024,24.6,77,SSE,4.1
H01,2016,6,22,19,0.002,0.071,0.037,0.2,0,0.015,24.2,82.4,SSE,3.3
H01,2016,6,22,20,0.003,0.06,0.038,0.2,0,0.017,23,88.7,SSE,2.6
H01,2016,6,22,21,0.007,0.061,0.03,0.2,0.005,0.027,23.1,90.9,SE,2.3
H01,2016,6,22,22,0.002,0.048,0.036,0.2,0,0.012,23.3,91.2,SSE,2.3
H01,2016,6,22,23,0.001,0.065,0.042,0.1,0,0.007,23.2,90.4,SE,1.8
H01,2016,6,22,24,0.001,0.055,0.038,0.2,0,0.007,23.4,90.5,SE,1.9
H01,2016,6,23,1,***,0.07,0.035,***,***,***,23.2,90.6,ESE,1.3
H01,2016,6,23,2,0.002,0.079,0.027,0.3,***,***,23.7,91.3,ESE,0.7
H01,2016,6,23,3,0.002,0.079,0.023,0.5,0,0.014,23.3,91.2,ESE,0.8
H01,2016,6,23,4,0.003,0.075,0.016,0.7,0.002,0.022,23.3,91.8,SSE,1.2
H01,2016,6,23,5,0.003,0.042,0.013,1,0.007,0.024,23.3,92.3,ESE,2.1
H01,2016,6,23,6,0.001,0.042,0.007,0.3,0.033,0.032,23.3,92.8,CALM,0.2
H01,2016,6,23,7,0.001,0.035,0.002,0.4,0.043,0.037,23.7,93.1,NNE,0.6
H01,2016,6,23,8,0.001,0.043,0.002,0.5,0.043,0.034,24.3,93.4,ENE,0.5
H01,2016,6,23,9,0.001,0.052,0.001,0.5,0.095,0.037,24.4,93.4,N,0.3
H01,2016,6,23,10,0.001,0.05,0.001,0.6,0.122,0.038,24.9,93.1,N,0.3
H01,2016,6,23,11,0.001,0.045,0.005,0.4,0.104,0.043,27.2,82.2,NNW,0.5
H01,2016,6,23,12,0.001,0.04,0.01,0.4,0.081,0.046,29.9,63.2,WNW,1.5
H01,2016,6,23,13,0.001,0.036,0.011,0.3,0.059,0.043,30.6,58.7,NW,1.3
H01,2016,6,23,14,0.001,0.034,0.012,0.3,0.075,0.046,32.3,51,WNW,1.1
H01,2016,6,23,15,0.001,0.041,0.014,0.3,0.069,0.045,30.9,50.8,W,3.9
H01,2016,6,23,16,0.001,0.06,0.013,0.3,0.072,0.052,30.6,47.4,W,3.2
H01,2016,6,23,17,0.001,0.056,0.014,0.3,0.068,0.045,28.8,46.3,W,4.6
H01,2016,6,23,18,0,0.061,0.019,0.3,0.042,0.043,27,50.1,WNW,2.9
H01,2016,6,23,19,0,0.044,0.019,0.3,0.03,0.038,25.8,56.3,W,1.7
H01,2016,6,23,20,0,0.042,0.017,0.3,0.015,0.036,24.8,61.2,W,1.4
H01,2016,6,23,21,0,0.038,0.017,0.2,0.007,0.035,24.6,60.5,CALM,0.1
H01,2016,6,23,22,0,0.037,0.023,0.2,0.006,0.029,24.3,58.9,WSW,0.4
H01,2016,6,23,23,0.001,0.036,0.026,0.2,0.006,0.024,23.9,59.8,W,0.3
H01,2016,6,23,24,0,0.036,***,0.2,0.008,0.029,22.9,65.8,NW,0.7
H01,2016,6,24,1,0.001,0.044,0.023,0.2,0.005,0.019,22.4,68.3,WNW,0.3
H01,2016,6,24,2,0.002,0.04,0.014,0.2,0.007,0.032,22.5,69.3,CALM,0.2
H01,2016,6,24,3,0.002,0.047,***,0.2,0.004,0.029,22.3,69.7,NNE,0.5
H01,2016,6,24,4,0.001,0.039,***,0.2,0.007,0.026,22.4,69.1,CALM,0
H01,2016,6,24,5,0.001,0.039,***,0.2,0.023,0.042,22.2,70.7,NNE,0.7
H01,2016,6,24,6,0.001,0.047,0.015,0.2,0.008,0.026,22.4,67.2,NNE,1.1
H01,2016,6,24,7,0.001,0.04,***,0.3,0.022,0.031,22.8,63.9,NNE,1.5
H01,2016,6,24,8,0.002,0.049,***,0.3,0.025,0.03,23.4,61.9,NNE,1.2
H01,2016,6,24,9,0.002,0.044,0.011,0.3,0.042,0.035,24.9,57.8,NNE,0.9
H01,2016,6,24,10,0.003,0.051,0.006,0.5,0.098,0.053,25.1,57.8,WSW,1.1
H01,2016,6,24,11,0.004,0.061,0.015,0.4,0.033,0.038,25.7,62.8,SSW,1.1
H01,2016,6,24,12,0.006,0.073,0.008,0.4,0.062,0.053,25.5,67.2,WSW,1.1
H01,2016,6,24,13,0.006,0.072,0.016,0.3,0.027,0.043,25.1,72.3,WSW,0.5
H01,2016,6,24,14,0.006,0.08,***,0.3,0.058,0.059,24.2,81.4,WSW,1.5
H01,2016,6,24,15,0.003,0.081,0.017,0.3,0.036,0.045,23.5,86.2,S,2.6
H01,2016,6,24,16,0.001,0.057,0.024,0.2,0.011,0.031,22.6,89.2,SSE,3
H01,2016,6,24,17,0.001,0.053,0.028,0.2,0.007,0.03,22.6,86.9,SSE,2.2
H01,2016,6,24,18,0.002,0.053,0.03,0.2,0.004,0.026,22.8,85.6,SSE,2.5
H01,2016,6,24,19,0.001,0.039,0.039,0.2,0.002,0.015,22.5,85.8,SSE,2.6
H01,2016,6,24,20,0.002,0.049,0.039,0.4,0.001,0.014,22.1,84.6,SSE,2.5
H01,2016,6,24,21,0.001,0.042,0.04,0.2,0,0.01,22.1,83.9,SSE,2.3
H01,2016,6,24,22,0.001,0.033,0.039,0.3,0,0.01,22.2,83,ESE,2
H01,2016,6,24,23,0.002,0.053,0.036,0.4,0,0.011,22.7,84.1,ESE,1.3
H01,2016,6,24,24,0.003,0.04,0.029,0.5,0,0.016,23.1,85.4,SE,1.7
H01,2016,6,25,1,0.003,0.055,0.023,0.4,0,0.016,23.7,86.9,SE,2.4
H01,2016,6,25,2,0.003,0.076,0.023,0.2,0,0.012,24,88,ESE,0.9
H01,2016,6,25,3,0.003,0.065,0.016,0.2,0.002,0.016,23.7,90.8,SSE,2.3
H01,2016,6,25,4,0.001,0.05,0.028,0.2,0,0.004,23.4,91.2,S,1.1
H01,2016,6,25,5,0.002,0.055,0.02,0.2,0.002,0.012,23.7,91.5,SW,1.1
H01,2016,6,25,6,0.002,0.051,0.011,0.3,0.01,0.023,23.4,91,ENE,0.6
H01,2016,6,25,7,0.001,0.064,0.008,0.5,0.014,0.025,23.7,90,NNW,0.4
H01,2016,6,25,8,0.001,0.044,0.016,0.4,0.01,0.023,23.6,87.8,NNE,1.1
H01,2016,6,25,9,0.001,0.043,0.022,0.4,0.007,0.023,24.2,81.8,NNE,1.1
H01,2016,6,25,10,0.001,0.048,0.03,0.3,0.011,0.028,25.5,70.3,NNE,1.1
H01,2016,6,25,11,0.001,0.041,0.027,0.3,0.011,0.03,25.7,66.4,NE,0.7
H01,2016,6,25,12,0.001,0.051,0.022,0.4,0.017,0.039,26.3,66.3,WSW,0.6
H01,2016,6,25,13,0.003,0.052,0.03,0.3,0.009,0.032,26,67.3,WSW,0.6
H01,2016,6,25,14,0.003,0.064,0.026,0.4,0.014,0.037,26.4,68.2,SSW,0.3
H01,2016,6,25,15,0.004,0.051,0.034,0.4,0.004,0.029,26.7,65.4,CALM,0.2
H01,2016,6,25,16,0.003,0.05,0.036,0.3,0.005,0.028,24.9,73.7,WSW,0.8
H01,2016,6,25,17,0.003,0.061,0.032,0.4,0.003,0.031,24.9,75.7,ENE,0.7
H01,2016,6,25,18,0.002,0.047,0.029,0.5,0.003,0.033,24,69.3,W,1.3
H01,2016,6,25,19,0.002,0.061,0.037,0.3,0.003,0.02,23.4,70.3,SSE,0.4
H01,2016,6,25,20,0.005,0.041,0.037,0.4,0.002,0.017,22.1,76.6,SW,0.4
H01,2016,6,25,21,0.006,0.044,0.033,0.3,0,0.018,21.6,79.8,E,0.4
H01,2016,6,25,22,0.002,0.044,0.027,0.4,0.003,0.025,21.3,75.9,WNW,0.5
H01,2016,6,25,23,0.001,0.039,0.039,0.3,0.002,0.01,20.9,77.6,CALM,0
H01,2016,6,25,24,0.001,0.033,0.03,0.3,0.003,0.017,21.6,70.5,NW,0.4
H01,2016,6,26,1,0.002,0.045,0.033,0.3,0.001,0.013,21.2,70.8,WNW,0.6
H01,2016,6,26,2,0.005,0.047,0.026,0.3,0.001,0.019,20.1,74.7,CALM,0
H01,2016,6,26,3,0.002,0.046,0.018,0.4,0.001,0.022,20.4,80.6,NNE,0.7
H01,2016,6,26,4,0.001,0.052,0.015,0.5,0.001,0.021,20.1,84.3,NE,0.7
H01,2016,6,26,5,0.001,0.077,0.01,0.4,0.005,0.025,19.8,85.7,ESE,0.6
H01,2016,6,26,6,0.004,0.062,0.009,0.4,0.008,0.026,20.7,84.1,SE,0.6
H01,2016,6,26,7,0.011,0.076,0.01,0.6,0.016,0.029,21.8,70,E,0.9
H01,2016,6,26,8,0.014,0.064,0.015,0.7,0.014,0.028,22.2,66.1,E,0.6
H01,2016,6,26,9,0.005,0.064,0.026,0.5,0.006,0.019,23.9,65,NW,0.4
H01,2016,6,26,10,0.001,0.049,0.039,0.4,0.003,0.009,25.1,56.5,WNW,1.2
H01,2016,6,26,11,0.001,0.055,0.042,0.4,0.003,0.011,26.3,54.7,WNW,1.6
H01,2016,6,26,12,0.001,0.052,0.048,0.3,0.003,0.009,27.9,50.4,WNW,1.2
H01,2016,6,26,13,0.001,0.043,0.053,0.4,0.002,0.008,28.1,49.4,W,1.8
H01,2016,6,26,14,0.001,0.043,0.053,0.4,0.001,0.006,28.7,48,WSW,2
H01,2016,6,26,15,0.001,0.051,0.051,0.3,0.002,0.007,29.9,41.5,W,2.1
H01,2016,6,26,16,0,0.045,0.049,0.3,0.001,0.007,28.1,43.9,NNW,1.9
H01,2016,6,26,17,0.001,0.059,0.05,0.2,0.001,0.006,27.6,48,NW,0.8
H01,2016,6,26,18,0,0.039,0.05,0.2,0.001,0.007,27.5,43.5,NW,0.9
H01,2016,6,26,19,0,0.056,0.043,0.2,0.001,0.012,26.4,50,W,1.7
H01,2016,6,26,20,0,0.042,0.04,0.2,0,0.011,25.8,50.1,WNW,0.7
H01,2016,6,26,21,0,0.038,0.037,0.2,0,0.01,25.1,53.5,NW,0.4
H01,2016,6,26,22,0,0.046,0.033,0.2,0,0.013,24.9,55.8,W,1.1
H01,2016,6,26,23,0,0.038,0.026,0.2,0.003,0.018,24.5,56.8,WNW,0.5
H01,2016,6,26,24,0,0.041,0.031,0.2,0.002,0.016,24,56.6,NW,0.3
H01,2016,6,27,1,0,0.033,0.035,0.2,0,0.01,23.9,60.2,NNE,0.7
H01,2016,6,27,2,0.002,0.044,0.031,0.2,0,0.01,23,63.9,NNE,1.1
H01,2016,6,27,3,0.001,0.035,0.026,0.2,0.001,0.011,22.6,63.2,N,0.9
H01,2016,6,27,4,0.001,0.029,0.017,0.2,0.003,0.015,21.9,66.6,N,1.1
H01,2016,6,27,5,0.002,0.046,0.006,0.2,0.012,0.02,20.7,72.6,NW,0.4
H01,2016,6,27,6,0.002,0.044,0.002,0.2,0.033,0.022,21.2,73.3,N,1
H01,2016,6,27,7,0.002,0.042,0.004,0.3,0.039,0.021,23.1,62.1,NNE,1.9
H01,2016,6,27,8,0.001,0.042,0.006,0.3,0.048,0.021,24.8,56.4,NNW,0.8
H01,2016,6,27,9,0.001,0.033,0.007,0.3,0.069,0.031,26.1,49.6,NNW,0.8
H01,2016,6,27,10,0.001,0.049,0.007,0.2,0.098,0.042,27.9,43.5,NNW,0.5
H01,2016,6,27,11,0.001,0.04,0.017,0.2,0.045,0.036,28.1,42.8,W,0.9
H01,2016,6,27,12,0.004,0.034,0.021,0.2,0.035,0.039,30.9,36.3,SW,1.7
H01,2016,6,27,13,0.007,0.051,0.035,0.2,0.021,0.038,30.3,35.2,SW,1.9
H01,2016,6,27,14,0.006,0.043,0.016,0.2,0.052,0.057,29.9,41.5,SW,1.6
H01,2016,6,27,15,0.003,0.033,0.042,0.2,0.01,0.029,28.5,42.9,SSE,4.1
H01,2016,6,27,16,0.002,0.041,0.039,0.2,0.007,0.029,28.1,39.7,SE,2.7
H01,2016,6,27,17,0.003,0.046,0.036,0.3,0.007,0.03,27,47.6,SE,2.4
H01,2016,6,27,18,0.004,0.043,0.042,0.3,0.002,0.022,26.1,52.8,SSE,2.8
H01,2016,6,27,19,0.003,0.043,0.052,0.3,0,0.013,25.4,60.1,SE,2.6
H01,2016,6,27,20,0.003,0.052,0.055,0.3,0,0.009,24.8,66.1,SE,1.9
H01,2016,6,27,21,0.003,0.055,0.055,0.4,0,0.01,23.9,74.4,SE,1.7
H01,2016,6,27,22,0.002,0.058,0.056,0.4,0,0.009,23.4,77.5,ESE,2.3
H01,2016,6,27,23,0.007,0.074,0.043,1.2,0,0.024,22.4,81.4,E,2.7
H01,2016,6,27,24,0.004,0.053,0.048,0.7,0,0.015,19.2,82.8,SSE,2.5
H01,2016,6,28,1,0.004,0.044,0.04,0.9,0.001,0.024,19.8,89.2,E,2.1
H01,2016,6,28,2,0.004,0.046,0.039,0.7,0.001,0.02,18.7,89.8,ENE,0.3
H01,2016,6,28,3,0.001,0.044,0.042,0.3,0.001,0.014,18.7,90.8,ENE,0.8
H01,2016,6,28,4,0,0.029,0.042,0.2,0.001,0.012,18.7,91.1,NNE,1.7
H01,2016,6,28,5,0,0.032,0.028,0.2,0.004,0.022,18.2,91.1,N,1.7
H01,2016,6,28,6,0,0.035,0.021,0.2,0.009,0.029,18.1,91.5,N,0.9
H01,2016,6,28,7,0.001,0.031,0.014,0.3,0.029,0.038,18.2,91.7,NNW,0.6
H01,2016,6,28,8,0.001,0.034,0.014,0.3,0.031,0.036,18.7,91.6,N,1
H01,2016,6,28,9,0.001,0.037,0.008,0.3,0.047,0.047,19.1,91,N,0.9
H01,2016,6,28,10,0.001,0.037,0.005,0.4,0.07,0.053,20.2,90.2,NE,0.7
H01,2016,6,28,11,0.001,0.042,0.008,0.4,0.063,0.05,20.9,85.8,NNE,0.5
H01,2016,6,28,12,0.001,0.05,0.009,0.4,0.065,0.049,21.7,79.8,N,0.6
H01,2016,6,28,13,0.001,0.04,0.01,0.4,0.057,0.048,22.8,73.6,N,0.4
H01,2016,6,28,14,0.001,0.044,0.013,0.4,0.055,0.047,23.7,67.8,CALM,0.2
H01,2016,6,28,15,0.001,0.055,0.018,0.4,0.053,0.047,24.9,63.2,WNW,0.6
H01,2016,6,28,16,0.001,0.05,0.018,0.3,0.044,0.052,25.4,67.2,W,0.5
H01,2016,6,28,17,0.001,0.054,0.015,0.4,0.054,0.061,25.5,65.8,NNW,0.4
H01,2016,6,28,18,0.001,0.046,0.014,0.4,0.039,0.057,24.9,68.9,CALM,0.2
H01,2016,6,28,19,0.001,0.046,0.009,0.4,0.029,0.053,24.5,69.9,WNW,0.5
H01,2016,6,28,20,0,0.028,0.01,0.3,0.019,0.038,24,71.4,CALM,0.1
H01,2016,6,28,21,0,0.03,0.019,0.3,0.006,0.026,23.6,68.1,WSW,0.4
H01,2016,6,28,22,0.001,0.027,0.021,0.3,0.004,0.023,23.7,72.5,CALM,0.2
H01,2016,6,28,23,0,0.035,0.014,0.3,0.005,0.029,22.9,74.7,WSW,0.6
H01,2016,6,28,24,0.001,0.041,0.026,0.3,0.002,0.015,22.5,77.2,WSW,0.7
H01,2016,6,29,1,0.001,0.033,0.03,0.2,0.002,0.012,22.8,76.8,SSE,0.4
H01,2016,6,29,2,0.002,0.041,0.024,0.3,0.001,0.015,22.5,77.1,WSW,0.7
H01,2016,6,29,3,0.001,0.041,0.013,0.3,0.003,0.026,22.1,80.8,CALM,0
H01,2016,6,29,4,0.002,0.056,0.015,0.3,0.003,0.02,22.2,82.5,CALM,0.1
H01,2016,6,29,5,0.003,0.065,0.011,0.3,0.005,0.023,22.4,82.6,SSE,0.3
H01,2016,6,29,6,0.003,0.063,0.006,0.3,0.019,0.029,22.5,83.7,WSW,0.6
H01,2016,6,29,7,0.005,0.049,0.011,0.3,0.027,0.032,22.5,83.7,SW,1.2
H01,2016,6,29,8,0.013,0.055,0.008,0.4,0.046,0.037,22.6,81.4,WSW,0.7
H01,2016,6,29,9,0.014,0.06,0.008,0.4,0.055,0.039,23.4,78.8,WSW,1.1
H01,2016,6,29,10,0.01,0.069,0.006,0.4,0.076,0.045,23.7,77.2,WSW,1.1
H01,2016,6,29,11,0.007,0.067,0.006,0.4,0.065,0.041,24.6,75.6,SSW,0.9
H01,2016,6,29,12,0.003,0.076,0.008,0.4,0.065,0.042,24.9,76.8,SW,1
H01,2016,6,29,13,0.002,0.07,0.019,0.4,0.024,0.04,24.3,79.2,SW,1.1
H01,2016,6,29,14,0.002,0.074,0.01,0.4,0.058,0.06,24.2,77.9,S,1.7
H01,2016,6,29,15,0.002,0.066,0.032,0.3,0.008,0.03,23.3,85.1,SSE,1.8
H01,2016,6,29,16,0.002,0.073,0.03,0.3,0.007,0.033,23.1,85.8,S,1.9
H01,2016,6,29,17,0.001,0.056,0.03,0.3,0.005,0.034,22.9,87.6,SE,1.7
H01,2016,6,29,18,0.002,0.051,0.033,0.3,0.002,0.026,22.7,88.4,SE,1.9
H01,2016,6,29,19,0.001,0.039,0.037,0.3,0.001,0.017,22.6,88.7,S,2.1
H01,2016,6,29,20,0.002,0.053,0.041,0.2,0,0.011,22.7,88,SE,2.3
H01,2016,6,29,21,0.001,0.055,0.043,0.2,0,0.007,22.6,87.6,S,2
H01,2016,6,29,22,0.001,0.049,0.038,0.2,0,0.006,22.7,87.9,SSE,0.9
H01,2016,6,29,23,0.007,0.05,0.021,0.5,0.002,0.022,22.7,86.8,SE,1.4
H01,2016,6,29,24,0.003,0.041,0.03,0.3,0,0.012,22.5,86.8,SE,2.2
H01,2016,6,30,1,***,0.05,0.037,***,***,***,22.5,85.8,SE,1.7
H01,2016,6,30,2,0.001,0.052,0.039,0.3,***,***,22.5,86.2,SSE,1.1
H01,2016,6,30,3,0.001,0.046,0.031,0.3,0,0.008,22.5,86.2,CALM,0.2
H01,2016,6,30,4,0.001,0.062,0.026,0.3,0.001,0.014,22.7,86.1,W,0.4
H01,2016,6,30,5,0.002,0.062,0.01,0.3,0.009,0.031,22.8,86.7,SW,0.3
H01,2016,6,30,6,0.004,0.06,0.01,0.3,0.014,0.031,22.9,86.1,CALM,0.1
H01,2016,6,30,7,0.004,0.065,0.008,0.4,0.026,0.031,23.3,84,WSW,0.7
H01,2016,6,30,8,0.005,0.055,0.008,0.3,0.029,0.032,23.4,82.2,WSW,0.7
H01,2016,6,30,9,0.007,0.054,0.009,0.4,0.039,0.035,24.6,80.1,WSW,1
H01,2016,6,30,10,0.006,0.056,0.009,0.2,0.05,0.039,25.5,75.5,W,1.1
H01,2016,6,30,11,0.008,0.064,0.009,0.2,0.061,0.038,26.4,71.5,WSW,1.3
H01,2016,6,30,12,0.005,0.07,0.017,0.2,0.042,0.041,27,70.2,WSW,1.2
H01,2016,6,30,13,0.005,0.08,0.023,0.3,0.025,0.041,27.5,68.3,WSW,1.1
H01,2016,6,30,14,0.006,0.068,0.012,0.3,0.052,0.056,27,72,SW,1.2
H01,2016,6,30,15,0.012,0.092,0.01,0.3,0.062,0.066,26,76.7,WSW,1.3