���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
4���ۑ�1-4��,���H�X�c��,litt��e flower coffee,���ˎs�������R�|�U,,������Ѓx�l�N�g,���m�����É��s���斖���ʂS�|�Q�U�|�P,�`�q�j�g�n�t�r�d�W��,��\�Ј�,�����@�Y��,050-3561-5587,050-3697-1911,2022/04/05,2028/04/30
4���ۑ�4-1��,�َq������,little flower coffee,���ˎs�������R�|�U,,������Ѓx�l�N�g,���m�����É��s���斖���ʂS�|�Q�U�|�P,�`�q�j�g�n�t�r�d�W��,��\�Ј�,�����@�Y��,050-3561-5587,050-3697-1911,2022/04/05,2028/04/30
4���ۑ�20-1��,�˗ސ�����,�L����Ё@�R�h���ˏ�,���ˎs��{���S�U�X,,�L����ЎR�h���ˏ�,���m�����ˎs��{���S�U�X,,��\�����,�����@���a,0561-48-1795,,2022/06/01,2027/05/31
4���ۑ�13-1��,�H���̔���,����,���ˎs�쒇�V�ؒ��R�P�|�Q,,�͒n�@����,,,,,82-6550,,2022/05/01,2027/04/30
4���ۑ�17-1��,��������������,����,���ˎs�쒇�V�ؒ��R�P�|�Q,,�͒n�@����,,,,,0561-82-6550,,2022/05/01,2027/04/30
4���ۑ�1-3��,���H�X�c��,�A�J�p���x���`�^���Ə����A�i,���ˎs�쐼���P�|�P�P�O,,�k�t�`�m�`�������,���m�����ˎs�쐼���P�|�P�P�O,,��\�Ј�,�����@�T��,0561-76-9070,0561-76-9070,2022/04/05,2028/04/30
4���ۑ�11-5��,���H�X�c��,���ꕶ,���ˎs�q���S�T�W�|�Q�T,,���@��,,,,,,,2022/05/01,2028/04/30
4���ۑ�2-12��,���H�X�c��,���ؗ����@����,���c�s�卂���O���ڂR�V�Ԓn,,���@���i,,,,,0569-28-5885,,2022/07/01,2028/06/30
4���ۑ�2-2��,���H�X�c��,�����l,���c�s��`�����Q�|�V�|�P�V,,�V���@������,,,,,,,2022/06/01,2028/05/31
4���ۑ�5-1��,�H���̔���,���́@���c�X,���c�s��l���P�O�|�Q,,���ہ@���,,,,,0569-26-6782,,2022/04/22,2023/04/30
4���ۑ�2-3��,���H�X�c��,�R���f�B�[,���c�s�Õl���Q�Q�|�P,���c�����ȃZ���^�[��,��c�@�L��,,,,,0569-89-8024,,2022/07/01,2028/06/30
4���ۑ�2-13��,���H�X�c��,�Y������@�����ۂ�,���c�s�V�r���P�|�Q�O�R�|�P,,��t�@�F�K,,,,,0569-28-0235,,2022/06/01,2028/05/31
4���ۑ�2-4��,���H�X�c��,���݂₫���@���c�X,���c�s�l�c���O���ڂP�T�ԂR,,������Ё@���݂₫��,���m���t����s�@�Ӑ\���T���ڂP�Q�Ԓn�̂W,,��\�����,�����@�[��,0569-23-4129,0568-32-8800,2022/07/01,2028/06/30
4���ۑ�2-5��,���H�X�c��,�x���_,���c�s��h���P�|�T�O�|�T,��P�X�J�C�^�E���r���Q�e�@�`��,�����@����,,,,,0569-89-8572,,2022/06/01,2028/05/31
4���ۑ�1-4��,���H�X�c��,���񂬂˂̓�,���c�s���a���T���ڂV�R�|�R,,������Ђ܂��,���m���m���S��m�����厚�L�l�����W�Ԓn,,��\�����,���@�L�a,0569-27-8878,0569-65-1315,2022/04/25,2028/04/30
4���ۑ�21-2��,�َq������,�b�`�b�`�n �b�`�s�@�b���������������� �n����������,���c�s���蒬�R���ڂP�U�|�S,�|���r���@�P�K,������Ђc�`�c�`�b�`,�����s�`�攒����T���ڂP�W�ԂW��,���E���W�_���X�E�h�E������P�O�P,��\�����,�c���@�T��,,03-6456-3975,2022/04/21,2028/04/30
3���ۑ�21-21��,�َq������,�l�X,���c�s�V�쒬�R�X��,,�����@�M�s,,,,,,,2022/04/06,2027/04/30
4���ۑ�2-7��,���H�X�c��,�����H�i�@��������,���c�s�{���V�|�R�W,,�L����Ё@���c�����X,���m�����c�s�{���V�|�R�W,,�����,�|���@�����,0569-22-3811,0569-22-3811,2022/06/01,2028/05/31
4���ۑ�18-1��,�H��������,�����H�i�@��������,���c�s�{���V�|�R�W,,�L����Ё@���c�����X,���m�����c�s�{���V�|�R�W,,�����,�|���@�����,0569-22-3811,0569-22-3811,2022/06/01,2028/05/31
4���ۑ�2-6��,���H�X�c��,���c��,���c�s��K���P�Q�Ԓn�̂P,,�s��@�q�N,,,,,0569-21-1631,,2022/06/01,2027/05/31
4���ۑ�2-9��,���H�X�c��,���c���g�T�����R�m�_�h,���c�s�R�m�_���P�P�Ԓn,,���I�@�g��,,,,,,,2022/06/01,2027/05/31
4���ۑ�2-18��,���H�X�c��,pasta �� dessert AGURA,���c�s�R�U�|�V�|�V,,��??���@�g�L,,,,,0569-23-6886,,2022/06/01,2028/05/31
4���ۑ�2-11��,���H�X�c��,�����ā@������񖡈�ԁ@�ԉ��X,���c�s�ԉ����T�|�P�P�|�P,,���Y�@�d��,,,,,0569-23-6606,,2022/06/01,2027/05/31
4���ۑ�2-8��,���H�X�c��,�N���[�W���O�E�o�[�E���_�[,���c�s�L�y���S�|�Q�Q�S�|�R,,�|���@�L��,,,,,0569-21-5663,,2022/07/01,2028/06/30
4���ۑ�2-17��,���H�X�c��,��ł��Ƃ񂩂@���܉�,���c�s�L�y���U���ڂQ�T�Ԓn,,������Ё@���܉�,���m�����c�s�L�y���U���ڂQ�T�Ԓn,,��\�����,�����@���i,0569-21-0667,0569-21-0667,2022/06/01,2028/05/31
4���ۑ�2-20��,���H�X�c��,�X�e�[�L�̂������� ���c�X,���c�s�L�y���W���ڂR�P�|�P,,������Ё@��������,���m�����i�s�Ԓr�����g�R�Q�Ԓn,,��\�����,���c�@�D,0569-22-8000,052-800-7781,2022/06/01,2028/05/31
4�t�ۑ�41-4��,���H�X�c��,�؎|���܉����[�����@�������X,�t����s���������k�P�|�P�X�V,,������Ё@�f�B�E�G�[�E�A�C,���m���t����s���𒬂P�P�S�V�|�S,,��\�����,��쑽�@�W�q,0568-53-3550,0568-89-3334,2022/04/07,2028/04/30
4�t�ۑ�41-16��,���H�X�c��,�b�`�e�d�@�c�h�m�h�m�f�@�`�s�l�n�r�@�r�n�k�d,�t����s���X��P�O�|�Q�|�R,�t�q���X��c�n�Q�����P�P�O����,�L����Ё@�x�m�A�N�Z�X,���m���t����s����ʂP�|�X�S�|�Q,,�����,�����@���`,,0568-84-6113,2022/04/22,2028/04/30
4�t�ۑ�81-2��,���H�X�c��,�a�k�t�d�@�q�n�r�d,�t����s�ؒ��P�|�R�P,�A���C�R�U�T�@�b��,���o�@���T���C,,,,,0568-56-9639,,2022/05/01,2028/04/30
4�t�ۑ�41-15��,���H�X�c��,�V��,�t����s�ؒ��U�|�P�U�S�X�|�P,,�c��@�m�S,,,,,,,2022/04/27,2028/04/30
4�t�ۑ�41-27��,���H�X�c��,�ׂɉ��@�t����X,�t����s��𒬂P�|�P�X�W,,������Ё@�u�|�g�`�m�c�r,���m�����É��s�����c�Q�|�P�R�|�Q�S,,��\�����,�g�J�@���j,,052-908-4220,2022/04/28,2028/04/30
4�t�ۑ�41-11��,���H�X�c��,��,�t����s��𒬂P�|�Q�T�Q,�ɓ��r���P�O�P,���c�@�R��,,,,,0568-85-2535,,2022/04/14,2028/04/30
4�t�ۑ�41-24��,���H�X�c��,�݂�Ȃ̂���g��,�t����s���������R�|�U�P,,�L����Иa�c����,���m���t����s�������P�|�P�Q�P�|�P,,��\�����,�a�c�@���,0568-48-1306,0568-32-7078,2022/04/26,2028/04/30
4�t�ۑ�41-6��,���H�X�c��,�����@�V�V�V��,�t����s���������S�|�Q,�o�[�h�t�H�[�r���P�e,�k�d�d�@�r�d�t�m�f�g�n�n�m,,,,,,,2022/04/08,2028/04/30
4�t�ۑ�41-14��,���H�X�c��,�C�N�n��C�^���A���@�j�h�q�h�`�����D,�t����s���������T�|�R�R,�e�B�A�����h�t����R�`,�D���@���h,,,,,050-8884-0304,,2022/04/20,2028/04/30
4�t�ۑ�41-20��,���H�X�c��,�Z�u���|�C���u���@�t���䒹�������X,�t����s���������U�|�Q�X�|�R,,����@��a,,,,,0568-56-4050,,2022/04/22,2028/04/30
4�t�ۑ�65-1��,��������������,���Ȃ��̂���ނ�,�t����s���c���P�|�P�T�|�Q,,�z���C�g���e�C���Y�������,���m�����É��s�M�c�������Q�|�Q�Q,�j�`���C�����Q����,��\�����,�����@��,0568-27-7501,052-971-3122,2022/04/13,2028/04/30
4�t�ۑ�41-17��,���H�X�c��,vege vege,�t����s���쒬�P�O�|�P�P�|�P�Q,,�Έ�@��,,,,,,,2022/04/22,2028/04/30
4�t�ۑ�41-12��,���H�X�c��,�}�N�h�i���h�P�X���t����X,�t����s���쒬�U�|�P�|�W,,�L����Ё@�u���C�N�X���[,���m�����É��s��R���M�c���X�O�U�|�Q,,��\�����,����@�O,0568-37-2345,052-799-1581,2022/04/18,2028/04/30
4�t�ۑ�41-3��,���H�X�c��,�����̉��@�ттł΂тŁ@�Ԃ��[�q,�t����s�������R�V�W�O�|�P,,�����@���q,,,,,,,2022/04/06,2027/04/30
4�t�ۑ�41-5��,���H�X�c��,�ɉ����˂��˃}��,�t����s�Z�������S�|�P�U�Q,�t�@�~�[�R�P�e�̂a,������Ё@�y��������������,���m���t����s���������W�|�Q�W�|�Q,,��\�����,��@�x�m��,0568-37-2035,,2022/04/21,2026/12/31
4�t�ۑ�41-19��,���H�X�c��,�Ƃ�܂鏟��{�X,�t����s�����P�|�Q�|�R,,������Ё@���ۃt�[�h�T�[�r�X,���m���t����s�����P�|�Q�|�R,,��\�����,�����o�@�a��,0568-35-5022,0568-93-6922,2022/04/21,2028/04/30
4�t�ۑ�51-2��,�َq������,������Ё@�o���[����X,�t����s���쒬�Q�|�P�|�P,,������Ё@�o���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c�� ����,0568-36-9011,0572-20-0860,2022/04/28,2023/09/30
4�t�ۑ�65-2��,��������������,vege cook,�t����s�y�����R�|�W�S�|�P,,������Ђl�n�T�[�r�X,���m���t����s�y�����R�|�W�S�|�P,,��\�����,����@�Ǔ�,,0568-27-5822,2022/04/15,2028/04/30
4�t�ۑ�81-3��,���H�X�c��,���R����,�t����s���R���P�|�P�X�|�W,,������Ѓz�b�g�n�[�g�_�C�j���O,���m���t����s�{���P�|�U�|�W,,��\�����,�H�R�@��,0568-33-0456,0568-34-1131,2022/05/01,2028/04/30
4�t�ۑ�41-1��,���H�X�c��,�X�y�C���q�@�p���̃g���@�t����X,�t����s�@�Ӑ\���S�|�V�|�R,,������Ё@�g�����X�R�[�v,���m������s�������H��Q�|�P�P,,��\�����,�����@�֊�,0568-27-7883,0566-70-7258,2022/04/05,2028/04/30
4�t�ۑ�51-1��,�َq������,�X�y�C���q�@�p���̃g���@�t����X,�t����s�@�Ӑ\���S�|�V�|�R,,������Ё@�g�����X�R�[�v,���m������s�������H��Q�|�P�P,,��\�����,�����@�֊�,0568-27-7883,0566-70-7258,2022/04/05,2028/04/30
4�t�ۑ�41-18��,���H�X�c��,�€�J�t�F,�t����s�@�Ӑ\���W�|�W�|�P�Q,,������Ё@�G�X���C�t,���m���t����s�@�Ӑ\���W�|�W�|�Q,,��\�����,���R�@���q,0568-35-7888,0568-34-6557,2022/04/21,2028/04/30
4�L��ۑ�335-18��,���H�X�c��,�H�ʍH�[�@��,�L��s��蒬��������P�O�V�Ԓn,,�_���@�M��,,,,,0533-85-7111,,2022/05/01,2028/04/30
4�L��ۑ�335-30��,���H�X�c��,�V���H�Ƈ���莖�Ə�,�L��s��蒬��P�Ԓn�P,,�������Y�������,���m���L��s��m���O���ڂP��,,��\�����,�|�{�@�M�F,0533-86-3111,0533-89-0488,2022/05/01,2028/04/30
4�L��ۑ�335-8��,���H�X�c��,�Y�ΏĂ��@HAJIME,�L��s��x���W�R�|�P,,����@�G�q,,,,,,,2022/04/15,2027/04/30
4�L��ۑ�335-42��,���H�X�c��,�L�썂�Z�H���@�u�`�C�فv,�L��s���L�ʂP���ڂR�V�Ԓn,,�L����Ё@�\�͊J���Z���^�[,���m���L��s���L�ʂP���ڂR�V�Ԓn,,�����,�R���@����,0533-83-4737,0533-86-6211,2022/05/01,2028/04/30
4�L��ۑ�335-25��,���H�X�c��,����,�L��s�z�K�Q���ڂS�W�E�S�X�Ԓn,,��e�@��,,,,,84-0911,,2022/05/01,2028/04/30
4�L��ۑ�335-19��,���H�X�c��,�l�j�O�Q�R�X�X���Ə�,�L��s�z�K�R�|�P�P�S,���{���q�z�K�Ɛg����,���[�L���[�������,���m�����É��s��R��厚���u�i�����r�c�W�P�O�Ԓn,,��\�����,�R�{�@�T�N,89-3102,052-770-2221,2022/06/01,2028/05/31
3�L��ۑ�340-364��,���H�X�c��,���Ȃ���,�L��s�z�K�R���ڂQ�O�Q,,������ЃA�C�r�X,���m���L��s�V�h���P���ڂW�R�Ԓn,,��\�����,�����@����,0533-95-6595,,2022/04/06,2028/04/30
4�L��ۑ�335-55��,���H�X�c��,�V�E���{�����@���y,�L��s�����ʂS���ڂR�W,,�i��@���Y,,,,,0533-56-3552,,2022/05/01,2028/04/30
4�L��ۑ�345-4��,�َq������,�g�[�L���[�w�C�Y,�L��s�L�쒬���ʂP�̂P�T,,������Ё@TOKYO�@HAZE,���m���L���s�t�����񒚖ڂW�U�Ԓn�̂P�Q,,�����,??��@�D��N,,,2022/05/02,2027/05/31
4�L��ۑ�335-2��,���H�X�c��,���̂��񂱉��L�썑�{�X,�L��s���{�������R�X�|�X,,������� �A�g��,�_�ސ쌧���l�s����݂ȂƂ݂炢�񒚖ڂQ�ԂP��,,��\�����,�R�Ձ@��,0533-88-6639,045-224-7390,2022/05/01,2028/04/30
4�L��ۑ�335-39��,���H�X�c��,����,�L��s���q�Q���ڂV�Ԓn�P�V,,�L����Ё@�I�t�B�X�n���V�O���[�v,���m���L��s���q�Q���ڂV�Ԓn�P�V,,��\�����,�с@�v�m,0533-85-4095,0533-89-1163,2022/05/01,2028/04/30
30�L��ۑ�340-129��,���H�X�c��,�U�E�A�~�[�S�X�L��X,�L��s���q�U�|�P�Q�|�P�P,,�U�E�t�F�j�b�N�X�������,���É��s�΋�卂���㉖�c�Q�U�Ԓn�P,,��\�����,����@�|,,052-625-4952,2022/04/22,2028/04/30
4�L��ۑ�337-1��,�H���̔���,�U�E�A�~�[�S�X�L��X,�L��s���q�U�|�P�Q�|�P�P,,�U�E�t�F�j�b�N�X�������,���É��s�΋�卂���㉖�c�Q�U�Ԓn�P,,��\�����,����@�|,,,2022/05/01,2028/04/30
4�L��ۑ�338-1��,����ޔ̔���,�U�E�A�~�[�S�X�L��X,�L��s���q�U�|�P�Q�|�P�P,,�U�E�t�F�j�b�N�X�������,���É��s�΋�卂���㉖�c�Q�U�Ԓn�P,,��\�����,����@�|,,,2022/05/01,2028/04/30
4�L��ۑ�345-6��,�َq������,�U�E�A�~�[�S�X�L��X,�L��s���q�U�|�P�Q�|�P�P,,�U�E�t�F�j�b�N�X�������,���É��s�΋�卂���㉖�c�Q�U�Ԓn�P,,��\�����,����@�|,,,2022/05/01,2028/04/30
4�L��ۑ�335-35��,���H�X�c��,������ ����났,�L��s�������Q���ڂW�V�Ԓn,,���ÎR �a�q,,,,,0533-89-7631,,2022/05/01,2028/04/30
4�L��ۑ�335-32��,���H�X�c��,���؁@�V�C,�L��s�����m�ؒ��Q���ڂT�R�Ԓn�̂R,,���R�@�X�h,,,,,0533-89-6468,,2022/05/01,2028/04/30
4�L��ۑ�335-33��,���H�X�c��,������Ё@�s�q�b,�L��s�Ïh���s���S�R�Ԓn�P�P,,������Ё@�s�q�b,���m���L��s�Ïh���s���S�R�Ԓn�P�P,,��\�����,�v���@���q,0533-65-8195,0533-65-8195,2022/05/01,2028/04/30
4�L��ۑ�335-17��,���H�X�c��,���l�ƌn���[�����@�L�y�Ɓ@�L��C���^�[�X,�L��s�q�쒬�Q���ڂQ�U,,�i�a���X�g�����������,���m�����É��s�΋扱���Ԑ،˂Q�Q�P�V�Ԓn,,��\�����,�T���@�I,0533-86-7050,052-629-1100,2022/04/15,2028/04/30
4�L��ۑ�335-38��,���H�X�c��,������@�L��X,�L��s���ʂT���ڂP�P��,,������Ё@�j�C�~,���m�����S�s�����V�ԂP��,,��\�����,�V���@����,0533-56-9723,0533-67-7388,2022/05/01,2028/04/30
4�L��ۑ�335-37��,���H�X�c��,�����,�L��s��{����V�؂T�Q�W�|�P,,�k���@�F�q,,,,,93-7278,,2022/05/01,2028/04/30
4�L��ۑ�335-36��,���H�X�c��,�V�̐�,�L��s��{����R�W�Ԓn,,�����@���q,,,,,0533-93-7883,,2022/05/01,2028/04/30
4�L��ۑ�335-56��,���H�X�c��,�؍������������@�h�؈�{�X,�L��s��{���L�W�Q�Ԓn,,�L����Ё@�t�B�N�T�[�W���p��,���m���L��s���v���꒚�ڂT�O�Ԓn�̂P,,��\�����,�H�R�@�F��,,0533-89-1209,2022/05/01,2027/04/30
4�L��ۑ�335-40��,���H�X�c��,giocare,�L��s���򒬋��R�P�|�Q,,��؁@�Ώ�,,,,,0533-93-6931,,2022/05/01,2027/04/30
4�L��ۑ�345-5��,�َq������,giocare,�L��s���򒬋��R�P�|�Q,,��؁@�Ώ�,,,,,0533-93-6931,,2022/05/01,2027/04/30
4�L��ۑ�343-1��,�H��������,�L����Ё@�ۋ������X,�L��s�ɓޒ���R�V�c�P�T�T�Ԓn�P,,�L����Ё@�ۋ������X,���m���L��s�ɓޒ���R�V�c�P�T�T�Ԓn�P,,��\�����,�R���@���m,0533-72-2540,,2022/05/01,2028/04/30
4�L��ۑ�345-1��,�َq������,bench,�L��s�h�������S�W�Ԓn,,�L����Ё@���{����,���m���L��s�h�������S�W�Ԓn,,�����,���{�@����,0533-72-4187,0533-72-4187,2022/04/06,2027/04/30
4�Õۑ�1-11��,���H�X�c��,����cafe,�Ó��s�g�Ԓ����ٓ��X�W,,������Ё@Proud,���m���Ó��s�g�Ԓ����쑽�_�P�Q�U�Q�|�Q,,��\�����,�����@�Ύq,0567-31-7512,0567-24-9929,2022/04/13,2028/04/30
4�Õۑ�31-5��,���H�X�c��,�͂Ȃ̕��@�Ó��X,�Ó��s�������R���ڂP�|�P,���C�����z�[���Z���^�[��,�`���j�[�������,�����s�n�c��T��꒚�ڂP�ԂP�T��,,��\�����,�a��@�{,0567-22-3533,03-5839-2617,2022/05/01,2028/04/30
4�Õۑ�1-12��,���H�X�c��,�~��cafe,�Ó��s���s�꒬�Q���ڂR�R�|�P,,�с@���b,,,,,0567-69-7884,,2022/04/13,2028/04/30
4�Õۑ�1-6��,���H�X�c��,���V�d���Ó��k�e���X�@���C�Y�L�b�`��,�Ó��s�Љ����U�O�Ԓn,,������Ё@���C�X�g�A,���m���Ó��s�V�J���P���ڂU�Ԓn,,��\�����,�ɓ��@���_,0567-28-0111,0567-23-7100,2022/04/08,2028/04/30
4�ߕۑ�32-1��,������H�i������,�R�R�m�G�t�[�Y�������,�ɓ�s�`�{���S�|�R�W,,�R�R�m�G�t�[�Y�������,���m���ɓ�s�`�{���S�|�R�W,,��\�����,�c���@���A,0566-41-9991,,2022/06/01,2028/05/31
4�ߕۑ�2-12��,���H�X�c��,�ەx���ٍ������,�ɓ�s�_�L���T�|�U�W,,�ەx���ٍ������,���m���ɓ�s�_�L���T�|�U�W,,��\�Ј�,���Y�@��,0566-41-0428,0566-41-0428,2022/07/01,2028/06/30
4�ߕۑ�1-24��,���H�X�c��,�����Ă��@�Ƃ�O,�ɓ�s�������S�|�P�R,�Z���^�[�����P�O�U��,������Ѓg���O,���m���ɓ�s�㒬�R���ڂS�T�Ԓn,,��\�����,��؁@����,,0566-42-6397,2022/04/18,2028/04/30
4�ߕۑ�1-25��,���H�X�c��,�吴��,�ɓ�s�ߌ����T�|�U�U�|�P,,����@����,,,,,0566-41-0665,,2022/04/18,2027/04/30
4�ߕۑ�2-24��,���H�X�c��,�~�m�������`�T�[�r�X�@������Ё@�O�z���쏊,���J�s�䃖�J�����i�T�O�|�P�W,,������Ё@�~�m�������`�T�[�r�X,���m���������s�k�R���k�V�c�P�P�Q�̂P,,��\�����,����@�v�K,0566-36-5611,0561-53-2515,2022/07/01,2028/06/30
4�ߕۑ�26-1��,�Е�������,�J�l���g���X,���J�s�������V�тP�Ԓn�P�R�T,,�ߓ��@��,,,,,0566-36-5205,,2022/04/28,2027/04/30
4�ߕۑ�4-1��,�َq������,�����������@����������,���J�s�������L���S�T�|�P�P,,�e�c�@���䂫,,,,,0566-36-2192,,2022/06/01,2027/05/31
4�ߕۑ�1-1��,���H�X�c��,���ˁE���[�����E�܂����΁@�܏\�ܔԁ@�����ꍆ���J�X,���J�s���쒬�Ԓr�P�R�|�Q,,������Ђn�g�`�m�`,���m�����J�s�����꒚�ڂT�R�Ԓn,,��\�����,�Γc�@����,0566-36-6355,0569-27-1139,2022/04/19,2028/04/30
4�ߕۑ�3-1��,�َq������,�₫�����R��,���J�s��c�ؒ��R���ڂW�|�U,�a��,������Ђs�r�A�h�o���X,���m�����J�s��c�ؒ��R���ڂW�|�U,�a��,��\�����,�H�R�@��,0566-56-2355,0566-56-2355,2022/04/05,2028/04/30
4�ߕۑ�1-17��,���H�X�c��,�J���[���ǂ���X�@�͂�Ԃ��J���[�@���J�X,���J�s�ꗢ�R�����R�P�T�S,,�͍��@��,,,,,0566-78-7937,,2022/04/14,2028/04/30
4�ߕۑ�1-40��,���H�X�c��,�Ƃ��V�g�̂��т������J�X,���J�s���蒬�Q���ڂQ�O�P�Ԓn�`,,������Ё@i���C�Y,���m���m���s���c�c���R�ȂT�X�Ԓn�P,,��\�����,�r�c�@�T��,,0566-81-6003,2022/04/28,2028/04/30
4�ߕۑ�2-1��,���H�X�c��,�ۋT���ˁ@���J�X,���J�s���Ôg���V�|�P�P�Q,,������Ё@�ۋT����,�����s�a�J�擹����P�|�Q�P�|�P,�a�J�\���X�^�P�X�K,��\�����,�R���@��,0566-21-9669,03-4221-8900,2022/05/01,2028/04/30
4�ߕۑ�1-20��,���H�X�c��,�o���[���r�b�g�^�E�����J�X,���J�s���q���Q���ڂU�O�P,,������Ѓo���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c��@����,,0572-20-0860,2022/04/27,2028/04/30
4�ߕۑ�5-1��,�H���̔���,�o���[���r�b�g�^�E�����J�X,���J�s���q���Q���ڂU�O�P,,������Ѓo���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c��@����,,0572-20-0860,2022/04/27,2028/04/30
4�ߕۑ�7-1��,����ޔ̔���,�o���[���r�b�g�^�E�����J�X,���J�s���q���Q���ڂU�O�P,,������Ѓo���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c��@����,,0572-20-0860,2022/04/27,2028/04/30
4�ߕۑ�3-3��,�َq������,�o���[���r�b�g�^�E�����J�X,���J�s���q���Q���ڂU�O�P,,������Ѓo���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c��@����,,0572-29-1168,2022/04/27,2028/04/30
4�ߕۑ�1-21��,���H�X�c��,�����t�[�Y�������,���J�s���q���Q���ڂU�O�P,,�����t�[�Y�������,�򕌌��������s�������S���ڂQ�O�Ԓn,,��\�����,�㒁@���F,,,2022/04/27,2028/04/30
4�ߕۑ�1-4��,���H�X�c��,�ē��z�������y��Ɓ@�ǂ�ǂ��,���J�s�������Q�|�R�O�|�P,�����|�����@�������������@�Q�a,������Ђm�`�i,���m���L�c�s���R���S�|�Q�P�|�Q,�V�L�r���P�K�P�O�Q,��\�����,�����@�W�i,0566-93-3122,0565-42-4455,2022/04/07,2028/04/30
4�ߕۑ�1-18��,���H�X�c��,�n�{�V��@���J�w�O�X,���J�s�������Q���ڂP�O�|�T,�y�n�g�x�`�D�a�k�c�f�@�S�e,������Ђd�e�e�n���s,���m�����É��s�k���]���O���ڂV�Ԓn�P�R��,,��\�����,�O�Y�@���a,0566-91-4353,052-917-7771,2022/04/14,2028/04/30
4�ߕۑ�1-10��,���H�X�c��,�u����������,���J�s�������Q���ڂR�O�Ԓn�P,�O�[�O�_�C�j���O�T�K�a,NeeDless�������,���m���ɓ�s�h���l���ڂQ�V�Ԓn,,��\�����,���Y�@�^�O�Y,,0566-91-3994,2022/04/07,2028/04/30
4�ߕۑ�1-2��,���H�X�c��,�b�k�t�a�@�f�k�`�m�c�@�f�d�m�h�d,���J�s�������񒚖ڂP�O�Ԓn�P,��ꃆ�^�J�r���Q�K�a����,������Ђf�d�m�h�d,���m�����J�s�������񒚖ڂP�O�Ԓn�P,,��\�Ј�,�{��@��,0566-24-1666,0566-24-1666,2022/04/05,2028/04/30
4�ߕۑ�2-6��,���H�X�c��,����`���@DEN,���J�s������Q�|�T�Q,,������Ё@D.EN,���m������s�㖾�厛���񒚖ڂP�S�Ԓn�P,OTO RIVERSIDE TERRACE �k���Q�e,��\�����,�c���@���q,,0565-32-2773,2022/05/01,2028/04/30
4�ߕۑ�2-18��,���H�X�c��,���َq�H�[�@�X�E�B�[�c�K�[�f��,���J�s���h���R�|�P�T�|�P,,����@�T��,,,,,0566-28-6163,,2022/07/01,2028/06/30
4�ߕۑ�4-5��,�َq������,���َq�H�[�@�X�E�B�[�c�K�[�f��,���J�s���h���R�|�P�T�|�P,,����@�T��,,,,,0566-28-6163,,2022/07/01,2028/06/30
4�ߕۑ�1-32��,���H�X�c��,�f�`�l�d�@�b�`�e�d�@�d�u�n�k,����s�������P�Q�ԂQ�O��,���r���W���O�Q�K,�ߓc�@�N���Y,,,,,,,2022/04/28,2028/04/30
4�ߕۑ�1-6��,���H�X�c��,�J�t�F�E�h�E�N���G�@�z�s�^���@����X���a�@�X,����s���钬���L�ȂQ�W,����X���a�@�@�P�K,������Ѓf���V���N,�k�C���D�y�s�������ʐ��P�T���ڂR�Ԓn�Q�Q,,��\�����,�n粁@�F�s,0566-77-0233,011-622-6661,2022/04/13,2028/04/30
4�ߕۑ�2-9��,���H�X�c��,���������@�������@�m����������������,����s���r���P�|�P�R�|�P,�q�`�c�h�n�b�k�t�a�r���@�Q�e,�����@�L��,,,,,,,2022/06/01,2028/05/31
4�ߕۑ�1-13��,���H�X�c��,�g�`�m�`�s�n�j�h�@�b�`�e�d,����s���L���W�|�S,�G���O�����f����w��P�e,�������������������,���m���m���s�V�n�����V�n�R�P�|�P,,��\�����,��@����q,0566-87-4438,0566-55-3297,2022/04/07,2028/04/30
4�ߕۑ�1-16��,���H�X�c��,�J���[���ǂ���X�@�͂�Ԃ��J���[�@����X,����s�Z�g���R���ڂQ�|�P�Q,,�͍��@��,,,,,0566-68-8043,,2022/04/13,2028/04/30
4�ߕۑ�1-15��,���H�X�c��,���񐰂�T�T�@����X,����s�Z�g���R���ڂQ�|�P�Q,,�͍��@��,,,,,0566-68-8043,,2022/04/13,2028/04/30
4�ߕۑ�1-12��,���H�X�c��,�o���o����������,����s�Z�g���V���ڂV�|�T,,�V��@�痢,,,,,0566-55-1977,,2022/04/07,2028/04/30
3�ߕۑ�2-414��,���H�X�c��,�T�V����,����s���I����r��P�S�U�|�P,,������Ё@������,���m������s���I����r��P�S�U�|�P,,��\�����,���@�y�g,0566-70-7337,0566-70-7337,2022/06/01,2028/04/30
3�ߕۑ�9-19��,��������������,�T�V����,����s���I����r��P�S�U�|�P,,������Ё@������,���m������s���I����r��P�S�U�|�P,,��\�����,���@�y�g,0566-70-7337,0566-70-7337,2022/04/15,2028/04/30
4�ߕۑ�1-28��,���H�X�c��,���������,����s���I����r�P�W�R�|�P�O,,�˖{�@�߂���,,,,,,,2022/04/19,2027/04/30
4�ߕۑ�19-1��,�����^�Ⓚ�H�i������,���{���Y������Ё@����H��,����s���h���U�|�U�|�P�Q,,���{���Y�������,�����s�`�搼�V���꒚�ڂR�ԂP��,,��\������В����s����,�l�c�@�W��,0566-97-9151,03-6206-7000,2022/06/01,2028/05/31
4�ߕۑ�1-19��,���H�X�c��,���X�g�����@�}���u,����s�O�͈���쒬�P���ڂW�Ԓn�P�P,,������Ѓ��I�E�z�e���Y�k�C��,�k�C���D�y�s�������ʐ��P�X�|�Q�|�P,,��\�����,���_�@���K,0566-71-0988,011-643-4861,2022/04/13,2028/04/30
4�ߕۑ�9-1��,��������������,������ИZ��,����s�a�򒬉��V�؂U�T,,������ИZ��,���m������s�a�򒬉��V�؂U�T,,��\�����,�H���c�@�G�q,0566-95-6363,0566-92-1291,2022/04/06,2028/04/30
4���ۑ�251-2��,���H�X�c��,Latte,�����s��Ȓ��Q�Q�Ԓn�T,,�y�c�@��q,,,,,0563-65-6738,,2022/04/14,2028/04/30
4���ۑ�251-3��,���H�X�c��,�ˉ��@�L�a,�����s�i�g�Q���ڂP�O�U�Ԓn,,�L�a�������,���m������s���a���������P�U�Ԓn�P,,��\�����,�쑺�@�M��,0563-57-5149,0564-79-3390,2022/04/14,2028/04/30
4���ۑ�251-4��,���H�X�c��,�R���_����@�������ÓX,�����s���ÂQ���ڂP�O�|�P�S,,������ʊ������,���m�������s���⒬�≺�V�Ԓn,,��\�����,�����@���i,0563-59-0009,0563-65-2555,2022/04/14,2028/04/30
4���ۑ�251-6��,���H�X�c��,lipracafe,�����s�g�ǒ��㉡�{��ȑłQ�V�|�P,,������Ѓv���}�[���c,���m�������s�g�ǒ��g�c�V�}�j�P�P�V�|�P,,��\�����,���c�@�N��,0563-75-5505,0563-32-3171,2022/04/26,2028/04/30
4�L��ۑ�335-44��,���H�X�c��,�A�C�V���@���S�H�����@�������{��,���S�s�l���Q�S�|�R,,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\������В�,�c���@�L�_,0533-66-2001,,2022/05/01,2028/04/30
4�L��ۑ�362-1��,�����^�Ⓚ�H�i������,�C�L�����������,���S�s�l���U�V�|�U,,�C�L�����������,���m�����S�s�l���U�V�|�U,,��\�����,���c�@�_��,68-5634,68-5634,2022/05/01,2028/04/30
4�L��ۑ�335-54��,���H�X�c��,�`�p�H��,���S�s�E�Β��󉪂S�V�|�P,,�R�c �k�i,,,,,0533-67-3748,,2022/05/01,2028/04/30
4�L��ۑ�335-43��,���H�X�c��,�{�@��,���S�s�Β��R�|�T�U,,���{�@�s��,,,,,68-1245,,2022/05/01,2028/04/30
4�L��ۑ�335-50��,���H�X�c��,Stylish Club AQUA MARINE,���S�s�󒬂P�P�|�R,�V�C�N���b�g�K�[�f���r���Q�K�@�Q�O�P�����@�Q�O�Q����,������Ё@HONEST,���m�����S�s�󒬂P�R�|�Q�Q,,��\�����,��؁@�đ�,0533-95-0922,0533-95-6270,2022/04/22,2028/04/30
4�L��ۑ�335-53��,���H�X�c��,��,���S�s�󒬂T�|�Q�O,,�R�� ����,,,,,0533-69-5152,,2022/05/01,2028/04/30
4�L��ۑ�335-22��,���H�X�c��,�T�[�e�B�����A�C�X�N���[�����O�[�i�e���{�X�X,���S�s�C�z���񒚖ڂQ�Ԓn,���O�[�i�t�F�X�e�B�o���}�[�P�b�g��,������Ё@�]�����X,���m���L��s���𒬂P���ڂP�O�Ԓn,,��\�����,�]���@����,,053-386-1270,2022/05/01,2028/04/30
4�L��ۑ�359-4��,��������������,�ۑ吅�Y�L�����,���S�s�O�J���`���ʂT�V�|�P�V,,�ۑ吅�Y�L�����,���m�����S�s�O�J���`���ʂT�V�|�P�V,,��\�����,���c�@����,68-1311,68-1311,2022/05/01,2028/04/30
4�L��ۑ�335-9��,���H�X�c��,KiKi,���S�s�O�J���哇���l,,�M�c�@�O��,,,,,,,2022/04/27,2027/04/30
4�L��ۑ�335-51��,���H�X�c��,������������,���S�s�O�J���Ό��P�S�|�S,,������Ё@�O�J����Ђ����O���[�v,���m�����S�s�O�J����R�P�Ԓn�T�X,,��\�����,�ΐ�@�q�L,68-6611,,2022/05/01,2028/04/30
4�L��ۑ�335-48��,���H�X�c��,�Ȃ���,���S�s�O�J����R�P�|�Q�R,�z�e���O�͊C�z�t�R�K,������Ё@�z�e���O��,���m�����S�s�O�J����R�P�|�U�X,,��\�����,���q�@�h�q,69-5335,69-5335,2022/05/01,2028/04/30
4�L��ۑ�335-46��,���H�X�c��,�z�e���O�́@�C�z�t,���S�s�O�J����R�P�|�Q�R,�z�e���O�͊C�z�t�Q�e,������Ё@�z�e���O��,���m�����S�s�O�J����R�P�|�U�X,,��\�����,���q�@�h�q,69-5335,69-5335,2022/05/01,2028/04/30
4�L��ۑ�335-47��,���H�X�c��,���@��,���S�s�O�J����R�P�|�Q�R,�z�e���O�͊C�z�t�P�K,������Ё@�z�e���O��,���m�����S�s�O�J����R�P�|�U�X,,��\�����,���q�@�h�q,69-5335,69-5335,2022/05/01,2028/04/30
4�]�ۑ�1-9��,���H�X�c��,����H�[�@�{���}���V�F,���R�s���R���тQ�U,���{�����L�[�p�[�N��,��ʎВc�@�l�{���}���V�Fde�t�@�[��,���m�����v��s�����P�S�P�Q,,��\����,�ؑ��@����,0568-61-0870,0561-64-6421,2022/04/18,2028/04/30
3�]�ۑ�32-2��,��������������,�t�[�h�p�e�B�I�@��x��,���R�s���R���тQ�U,�����L�[�p�[�N��,������Ё@���j�e�B�W���p��,���m�����É��s����ۂ̓��R���ڂV�ԂQ�U��,,��\�����,�n��@�^,0568-68-9866,052-212-7814,2022/04/18,2025/07/31
4�]�ۑ�1-4��,���H�X�c��,�R�R�g���x���[���R�X,���R�s�厚���R�x�m�����P�S,���S���R�w�Q�K,������ЃR�R�g���t�@�[��,���m�����R�s�厚���܎��Δ��U�O�Ԓn�Q,,��\�����,�V���@�G��,0568-54-4717,0568-54-4717,2022/04/12,2028/04/30
4�]�ۑ�3-1��,�َq������,�R�R�g���x���[���R�X,���R�s�厚���R�x�m�����P�S,���S���R�w�Q�K,������ЃR�R�g���t�@�[��,���m�����R�s�厚���܎��Δ��U�O�Ԓn�Q,,��\�����,�V���@�G��,0568-54-4717,0568-54-4717,2022/04/12,2028/04/30
4�]�ۑ�34-2��,���H�X�c��,���g�����,���R�s�厚���R�k�Ì��V�|�T,,���g�t�[�Y�������,�򕌌��������s���{���R�|�V�V�|�S,,��\�Ј�,���V�@�O,,0572-51-2451,2022/05/01,2027/04/30
3�]�ۑ�45-276��,���H�X�c��,����݉�,���R�s�厚���R�����Ì��U�O,,����@���F,,,,,,,2022/04/01,2027/03/31
4�m�ۑ�1-36��,���H�X�c��,�l�`�d�i�`�x�`�@�b�t�q�q�x�@�`�m�c�@�e�q�d�f�q�m�s�l�d�`�k�r,�튊�s��쒬�Q�|�P�U�U,,�O�c�@�䂫�q,,,,,,,2022/04/11,2027/04/30
4�m�ۑ�1-61��,�َq������,�L����Ё@�}���i��??�����Q��,�튊�s�k���S�|�S�O,,�L����Ё@�}���i��??�����Q��,���m���튊�s�k���S�|�S�O,,��\�����,��??���@����,0569-35-2307,0569-35-2307,2022/06/01,2027/05/31
4�m�ۑ�1-71��,���H�X�c��,�W���j�X�H�Ɖh�����H��,�튊�s�F�쒬�P�|�Q�P,,������Ѓ��R�}���V�F,���m�����C�s���؉����ؔV���R�W,,��\�����,�]��@�Y��,0569-35-3150,0562-33-1135,2022/06/01,2028/05/31
4�m�ۑ�1-54��,���H�X�c��,�a���������������@�e�������������@,�튊�s��]�{���T�|�X�R,,�����@���_,,,,,0569-47-9998,,2022/04/18,2028/04/30
4�m�ۑ�1-63��,���H�X�c��,����ۂ�,�튊�s�h���Q�|�W�W,,�J��@�ߎq,,,,,0569-35-4222,,2022/07/01,2028/06/30
4�m�ۑ�1-53��,���H�X�c��,�O�S�D���������@�@,�튊�s�h���U�|�P�V�Q,,������Ѓt�W�q�T,���m���튊�s�h���T�|�P�O�O,,��\�����,�����@�ÓW,,0569-84-0358,2022/04/18,2027/04/30
4�m�ۑ�1-64��,���H�X�c��,�����i�튊���X,�튊�s�V�J���T�|�P�X,,��c�@�P��,,,,,0569-35-3285,,2022/07/01,2028/06/30
4�m�ۑ�1-59��,���H�X�c��,�L�b�g�C���튊,�튊�s���P�u�Q�|�U�U�|�P,,�J�C�g�R�[�|���[�V�����������,���Ɍ����{�s�쓌���P�O�|�Q�O,�a�P�K,��\�����,�R���@�S��,0569-36-2485,0798-81-5390,2022/05/01,2028/04/30
4�m�ۑ�1-65��,���H�X�c��,���ĉ�����̂����������ނ���,�튊�s�ђ��R�|�T�P�P,,������Ј�㉮,���m���튊�s�ђ��R�|�T�P�P,,��\�Ј�,���@���s,0569-35-2014,0569-35-2014,2022/04/21,2028/04/30