���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
31��ۑ�303-26��,�َq������,�i���j�����g�@������{�X,��{�s�x�m�P�|�Q�|�T,,������Ђ����g,�����������s�厚�����Q�S�O�O�Ԓn,,��\�����,�X�c�@���g,0586-26-3075,0949-22-6311,2019/10/31,2025/10/31
31��ۑ�301-149��,���H�X�c��,�����̖ؖ�ǁ@��{�X,��{�s��䒬������쎚�V���S�P�|�Q�A�S�Q�|�Q,,�L����Ђl���b�����̖ؖ��,�򕌌���_�s�O���W�X�T�|�R,,��\�����,��؁@�w,0586-53-3520,0584-93-3520,2019/10/8,2024/10/31
31��ۑ�305-30��,���ޔ̔���,�Q���L�[���猴�X,��{�s���猴����ؖ�S�ԂS,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0586-82-5720,0776-67-5240,2019/11/7,2025/11/30
31��ۑ�307-28��,�H���̔���,�Q���L�[���猴�X,��{�s���猴����ؖ�S�ԂS,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0586-82-5720,0776-67-5240,2019/11/7,2025/11/30
31��ۑ�308-26��,����ޔ̔���,�Q���L�[���猴�X,��{�s���猴����ؖ�S�ԂS,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0586-82-5720,0776-67-5240,2019/11/7,2025/11/30
31��ۑ�313-3��,��������������,�i���j���É��H�Ɓ@���H�Z���^�[,��{�s���������{���_���O�R�V�Ԓn,,������Ж��É��H��,���m����{�s���������{�������Q�O�Ԓn,,��\�����,���|�@���Y,0586-69-0001,052-202-8877,2019/10/23,2025/3/31
31��ۑ�301-160��,���H�X�c��,���B���@�n�E�X,��{�s�������Ԉ���X�V�T,,������Ђ݂̂�H��,���m���t����s����V���񒚖ڂV�Ԓn,,��\�����,�q���@����,,0568-35-6644,2019/10/25,2025/10/31
31��ۑ�301-155��,���H�X�c��,�v�`�m�s�d�c,��{�s��Q���ڂQ�O�|�U,,��t�@���l,,,,,,,2019/10/16,2024/10/31
31��ۑ�312-1��,�߂�ސ�����,�򕌃^�������a�a�b���i�J����,��{�s����ʂS���ڂP�|�P,,������Њ򕌃^������BBC,���m����{�s�`�@���ܒ��ڂP�T�Ԓn�U,,��\�����,�F�����@�M�N,,0586-64-9401,2019/10/18,2025/10/31
31��ۑ�313-4��,��������������,�򕌃^�������a�a�b���i�J����,��{�s����ʂS���ڂP�|�P,,������Њ򕌃^������BBC,���m����{�s�`�@���ܒ��ڂP�T�Ԓn�U,,��\�����,�F�����@�M�N,,0586-64-9401,2019/10/18,2025/10/31
31��ۑ�301-150��,���H�X�c��,�Z�u���|�C���u����{�{�n�Ԓr�X,��{�s����ʈ꒚�ڂR�W�ԂP,,�ĎR�@���m,,,,,0586-73-8997,,2019/10/8,2025/10/31
31��ۑ�303-23��,�َq������,�Z�u���|�C���u����{�{�n�Ԓr�X,��{�s����ʈ꒚�ڂR�W�ԂP,,�ĎR�@���m,,,,,0586-73-8997,,2019/10/8,2025/10/31
31��ۑ�305-28��,���ޔ̔���,�Z�u���|�C���u����{�{�n�Ԓr�X,��{�s����ʈ꒚�ڂR�W�ԂP,,�ĎR�@���m,,,,,0586-73-8997,,2019/10/8,2025/10/31
31��ۑ�307-26��,�H���̔���,�Z�u���|�C���u����{�{�n�Ԓr�X,��{�s����ʈ꒚�ڂR�W�ԂP,,�ĎR�@���m,,,,,0586-73-8997,,2019/10/8,2025/10/31
31��ۑ�308-24��,����ޔ̔���,�Z�u���|�C���u����{�{�n�Ԓr�X,��{�s����ʈ꒚�ڂR�W�ԂP,,�ĎR�@���m,,,,,0586-73-8997,,2019/10/8,2025/10/31
31��ۑ�301-145��,���H�X�c��,SNACK�@�W���e�[��,��{�s��]�P���ڂP�Q�Ԓn�V,�p�[���v���U�Q�r���@�Q�K�@C����,�ߓ��@�_�q,,,,,,,2019/10/7,2025/10/31
31��ۑ�301-159��,���H�X�c��,��������������,��{�s��]�P���ڂP�Q�Ԓn�V,�p�[���v���U�r���Q�@�a�P�@�h����,�����@�G��,,,,,,,2019/10/25,2025/10/31
31��ۑ�301-161��,���H�X�c��,���E���W�@�v���V���X�@�iLounge�@Precious�j,��{�s���ʂV���ڂQ�P�Ԓn�P,�J�[���l�X���@�C�������P�O�P��,�����@��,,,,,0586-24-6661,,2019/10/25,2025/10/31
31��ۑ�301-146��,���H�X�c��,�o�u���L�b�`��,��{�s�{���R���ڂP�|�P�S,,�X�@�m,,,,,,,2019/10/1,2024/9/30
31��ۑ�301-158��,���H�X�c��,���߁@��{�X,��{�s�{���S���ڂR�ԂP��,���{�e���T���r���P�K�P�O�V����,�v�c�@�^�O,,,,,0586-85-6064,,2019/10/18,2025/10/31
31��ۑ�301-156��,���H�X�c��,�ی����[������{�o�C�p�X�X,��{�s�΂S���ڂR�|�R,,������Е���R�[�|���[�V����,���m���L���s����c�ܒ��ڂV�Ԓn�̂P�P,,��\�����,�����@�K�v,,0532-63-8001,2019/10/21,2025/10/31
31��ۑ�305-32��,���ޔ̔���,�V�[�G�[�V�@�~���N�Z���^�[,��{�s��|�P�|�T�|�V,,������ЃV�[�G�[�V,���m����{�s�k���ʂT���ڂW�Ԓn,,��\�����,�؁@�r��,,0586-71-4311,2019/10/30,2025/10/31
31��ۑ�301-152��,���H�X�c��,�������@���₿���,��{�s���L�P���ڂQ�R�ԂQ,,??�c�@�E,,,,,0586-44-2755,,2019/10/11,2024/10/31
31��ۑ�305-31��,���ޔ̔���,������ЃV�[�A�C�_�u��,��{�s�Ԓr�S���ڂP�W�ԂP�X��,,������ЃV�[�A�C�_�u��,���m����{�s�Ԓr�S���ڂP�W�ԂP�X��,,��\������В�,�ؑ��@�N��,0586-45-6498,0586-45-6498,2019/10/30,2025/10/31
31��ۑ�301-162��,���H�X�c��,�݂ǂ�̏�,��{�s���M����������T�P�|�T,,�T�R�@���q,,,,,0586-61-0707,,2019/10/29,2025/10/31
31���ۑ�1-102��,���H�X�c��,�|�b�v�A�b�v�V���b�v�@�p���e�B����,���ˎs�h���S�T,�p���e�B���ƂP�K,���˂܂��Â��芔�����,���m�����ˎs�h���S�T,�p���e�B���ƂT�K��,��\�����,��؁@����,,0561-97-1600,2019/10/11,2025/10/31
31���ۑ�1-103��,���H�X�c��,�ĔT�Ɓ@�V���˓X,���ˎs�����R���X�Q,�o���[�X��,������ЃV�F�A�^�C���p�[�g�i�[�Y,���m�����É��s���撆���c��Q�|�U,K�r���Q�O�P��,��\�����,�с@����,0561-89-6686,052-505-2907,2019/10/11,2025/10/31
31���ۑ�6-31��,�َq������,�ĔT�Ɓ@�V���˓X,���ˎs�����R���X�Q,�o���[�X��,������ЃV�F�A�^�C���p�[�g�i�[�Y,���m�����É��s���撆���c��Q�|�U,K�r���Q�O�P��,��\�����,�с@����,0561-89-6686,052-505-2907,2019/10/11,2025/10/31
31���ۑ�1-95��,���H�X�c��,�ق��Ƃ����Ɛ��ːԏd���X,���ˎs�ԏd���P�P�V�|�P,,������Ѓ^�J�n�V�t�[�Y,���m�����É��s��R��厚��u�i�������J�Q�O�V�X�|�P,,��\�Ј�,�����@�m��,0561-89-7550,052-700-1894,2019/10/1,2025/9/30
31���ۑ�6-32��,�َq������,�V���[�N���[��,���ˎs���h�ʂU�|�Q�P,�G�[�V�[�v���U�PF,�쉺�@�ōO,,,,,0561-76-9660,,2019/10/16,2025/10/31
31���ۑ�1-111��,���H�X�c��,�炟�ˁ@�ʂǂ�,���ˎs���h�ʂU�|�V�W�|�Q,�V�����̂��XA,���c�@�i��,,,,,,,2019/10/30,2025/10/31
31���ۑ�1-104��,���H�X�c��,�i�g�D�[���E�r���t�F�[,���ˎs���L���R�|�V,,LAZAR�@ATILA,,,,,050-5372-8710,,2019/10/16,2024/10/31
31���ۑ�6-33��,�َq������,�n�[�g���[�t,���ˎs���ԏd���P�|�P�S�V,,������ЃW���u�E�F��,���m�����v��s�V�̌�S�O�S,,��\�����,���@���,0561-56-2270,0561-62-2805,2019/10/25,2025/10/31
31���ۑ�5-15��,���ޔ̔���,�Ɩ��X�[�p�[�@�������˓X,���ˎs�s�꒬�P�U,,�������G-7�X�[�p�[�}�[�g,���Ɍ��_�ˎs�{�����h��S�|�W�|�P,,��\�����,�ց@���,,078-794-3700,2019/10/31,2025/10/31
31���ۑ�4-12��,�H���̔���,�Ɩ��X�[�p�[�@�������˓X,���ˎs�s�꒬�P�U,,�������G-7�X�[�p�[�}�[�g,���Ɍ��_�ˎs�{�����h��S�|�W�|�P,,��\�����,�ց@���,,078-794-3700,2019/10/31,2025/10/31
31���ۑ�3-12��,����ޔ̔���,�Ɩ��X�[�p�[�@�������˓X,���ˎs�s�꒬�P�U,,�������G-7�X�[�p�[�}�[�g,���Ɍ��_�ˎs�{�����h��S�|�W�|�P,,��\�����,�ց@���,,078-794-3700,2019/10/31,2025/10/31
31���ۑ�4-13��,�H���̔���,G-7�~�[�g�e���o���V�������˓X,���ˎs�s�꒬�P�U,�Ɩ��X�[�p�[�������˓X��,�������G-7�~�[�g�e���o���V,�_�ސ쌧���l�s�_�ސ����`���V�|�P�T,,��\�����,�ʖ؁@��,,045-451-4129,2019/10/24,2025/10/31
31���ۑ�1-99��,���H�X�c��,�a�̂���,���ˎs�k�R���T�V,,�����@�a�K,,,,,,,2019/10/9,2025/10/31
31���ۑ�1-197��,���H�X�c��,�j�[�j���j�[�j���@�������@���c�X,���c�s�Β˒��S�|�Q�P�R�|�P,,���]�@���g,,,,,0569-29-7227,,2019/10/28,2025/10/31
31���ۑ�1-191��,���H�X�c��,�ق��Ƃ����Ɣ��c�����X,���c�s�������Q�|�P�X�R,,������Ё@���C�N,���m�����c�s�V�r���꒚�ڂQ�O�R�Ԓn�̂Q�O,�W���l�X�V�r�Q�O�P����,��\�Ј�,�����@��,0569-20-1238,0569-77-3578,2019/10/18,2025/10/31
31���ۑ�5-47��,�َq������,�p�e�B�X���[�E���E�~���U,���c�s�⊊���R���V���ڂP�R�O�ԂP,,�X�{�@�K�`,,,,,0569-89-7303,,2019/10/15,2025/10/31
31���ۑ�1-174��,���H�X�c��,������,���c�s�L���H���P�T�T�|�R,CLACITY�@�PF,�ɓ��@���l,,,,,,,2019/10/3,2025/10/31
31���ۑ�1-171��,���H�X�c��,�~�j�X�g�b�v�s�����c�a�@�X,���c�s���m���񒚖ڂQ�X�Ԓn,���c�s�����c�a�@���P�K,�L����ЃE�G�X�g�T�C�h,���m�����É��s�����{�O���ڂP�W�|�Q�X,,�����,���e�@�B�F,,052-752-0775,2019/10/2,2025/10/31
31���ۑ�9-8��,�A�C�X�N���[���ސ�����,�~�j�X�g�b�v�s�����c�a�@�X,���c�s���m���񒚖ڂQ�X�Ԓn,���c�s�����c�a�@���P�K,�L����ЃE�G�X�g�T�C�h,���m�����É��s�����{�O���ڂP�W�|�Q�X,,�����,���e�@�B�F,,052-752-0775,2019/10/2,2025/10/31
31���ۑ�17-19��,���ޔ̔���,�~�j�X�g�b�v�s�����c�a�@�X,���c�s���m���񒚖ڂQ�X�Ԓn,���c�s�����c�a�@���P�K,�L����ЃE�G�X�g�T�C�h,���m�����É��s�����{�O���ڂP�W�|�Q�X,,�����,���e�@�B�F,,052-752-0775,2019/10/2,2025/10/31
31���ۑ�1-166��,���H�X�c��,�d�o���H�[�@����,���c�s�V�{���Q���ڂP�S�|�P,,�L����Ё@���C�t�R�[�|���[�V����,���m�����c�s�R�S���ڂQ�Ԓn�̂P,,��\�����,����@����,0569-89-9823,,2019/10/1,2025/9/30
31���ۑ�57-3��,��������������,�d�o���H�[�@����,���c�s�V�{���Q���ڂP�S�|�P,,�L����Ё@���C�t�R�[�|���[�V����,���m�����c�s�R�S���ڂQ�Ԓn�̂P,,��\�����,����@����,0569-89-9823,,2019/10/1,2025/9/30
31���ۑ�1-162��,���H�X�c��,���ہ@�Ђ悱,���c�s�L�y���T�|�Q�P�U�|�Q,,�c���@�~�q,,,,,0569-30-8518,,2019/10/1,2025/9/30
31���ۑ�1-195��,���H�X�c��,���l�ƌn���[�����@�L�y�Ƒ��{�X,���c�s�L�y���U�|�P�O�O�|�P,,�i�a���X�g�����������,���m�����É��s�΋扱���Ԑ،˂Q�Q�P�V�Ԓn,,��\�����,���@����,0569-21-0005,052-629-1100,2019/10/30,2025/10/31
31���ۑ�1-193��,���H�X�c��,�s�`�l�a�`�x�`�m,���c�s�h���S���ڂP�Q�U�Ԓn,�h���r���P�K,�f�n�s�n�@�d�u�d�k�x�m�@�f�n�m�y�`�k�d�r,,,,,,,2019/10/28,2024/10/31
31���ۑ�1-175��,���H�X�c��,�h�~�m�E�s�U�@���c���a���X,���c�s���a���S�|�V�T,,������Ё@�v���������@�l����,���m���m���s�����u�l���ڂQ�V�Ԓn�̂Q,,��\�����,���{�@�S��,0569-25-0177,0562-54-0051,2019/10/4,2025/10/31
31���ۑ�5-45��,�َq������,�h�~�m�E�s�U�@���c���a���X,���c�s���a���S�|�V�T,,������Ё@�v���������@�l����,���m���m���s�����u�l���ڂQ�V�Ԓn�̂Q,,��\�����,���{�@�S��,0569-25-0177,0562-54-0051,2019/10/4,2025/10/31
31�t�ۑ�1-198��,���H�X�c��,FUIGA,�t����s��𒬂P�|�Q�T�V,���[�f�B���O�X���[�r���@�P�KC����,�o���@����,,,,,,,2019/10/15,2025/10/31
31�t�ۑ�1-226��,���H�X�c��,��[�߂�@�܂����΁@�Ă��؂�,�t����s��𒬂P�|�Q�V,,������Ё@�C�^�_�L�e��,���m���t����s�~�P�ؒ��U�T�|�S,�W���C�t�����c�U�R�O�Q,��\�����,�с@�S��,,,2019/10/31,2025/10/31
31�t�ۑ�1-221��,���H�X�c��,acme,�t����s�����ʂP�|�W�R,�n�[�g�C���t����,��J�@���G,,,,,,,2019/10/25,2025/10/31
31�t�ۑ�1-205��,���H�X�c��,�k�f���@��������,�t����s�����ʂP�|�W�R,�n�[�g�C���t����Q�KB����,�����@�q�s,,,,,0568-85-5572,,2019/10/16,2025/10/31
31�t�ۑ�1-197��,���H�X�c��,GARDEN,�t����s�����ʂP�|�W�R�|�P,�n�[�g�C���t����@�RE,�Ŗ{�@���,,,,,0568-85-5400,,2019/10/28,2025/10/31
31�t�ۑ�1-206��,���H�X�c��,�ˉƂ�傤�ܗE��,�t����s���������T�|�P�U�T,,���c�@�E��,,,,,,,2019/10/16,2025/10/31
31�t�ۑ�1-188��,���H�X�c��,�g�n�s�@�k�h�m�d�@�i�z�b�g���C���j,�t����s���������T�|�R�R,�e�B�A�����h�t����R�a,������Ё@���쏤��,���m�������s���R�����V���W�Q�|�P,,��\�����,����@�ɗ�,,0567-37-2470,2019/10/4,2025/10/31
31�t�ۑ�1-195��,���H�X�c��,�r���������@�����@�r�g�x,�t����s���������U�|�Q�X�|�P,�T�����C�t�}���V�����������Q�e,�؏�@�_�V,,,,,,,2019/10/11,2025/10/31
31�t�ۑ�1-189��,���H�X�c��,�l�����@���������@��������,�t����s���쒬�P�O�|�P�|�R�P,�A���R�v���U�@�R�d,���@�����q,,,,,0568-56-1414,,2019/10/4,2025/10/31
31�t�ۑ�1-225��,���H�X�c��,�ق��Ƃ����Ət���䓌�쒬�X,�t����s���쒬�S�|�P�Q�|�Q�W,,������Ѓv���i�X,�����������s������㖴�c�P�|�P�X�|�Q�P,,��\������В�,����@�C�j,0568-86-4021,092-452-3600,2019/10/31,2025/10/31
31�t�ۑ�1-218��,���H�X�c��,���΂񂴂����@�ꗕ,�t����s�������R�|�T�T�|�Q,���Â݃}���V�����P�O�Q,����@����,,,,,,,2019/10/17,2024/10/31
31�t�ۑ�1-190��,���H�X�c��,Night�@Fairy,�t����s���˒��P�X�Q,���L�U�r���PB,��粁@�_,,,,,,,2019/10/8,2025/10/31
31�t�ۑ�1-192��,���H�X�c��,�R���@�t���X�|�t����X,�t����s�ǐi���Q�|�P�|�T,,���؁@�[��,,,,,0568-29-6446,,2019/10/9,2025/10/31
31�t�ۑ�3-70��,�َq������,�R���@�t���X�|�t����X,�t����s�ǐi���Q�|�P�|�T,,���؁@�[��,,,,,0568-29-6446,,2019/10/9,2025/10/31
31�t�ۑ�7-4��,�A�C�X�N���[���ސ�����,�R���@�t���X�|�t����X,�t����s�ǐi���Q�|�P�|�T,,���؁@�[��,,,,,0568-29-6446,,2019/10/9,2025/10/31
31�t�ۑ�1-187��,���H�X�c��,�q�J����,�t����s���ؒ��P�W�|�P,,�吼�@��V,,,,,0568-89-2900,,2019/10/7,2025/10/31
31�t�ۑ�4-24��,���ޔ̔���,�u�E���������@�t���䐼�X,�t����s�����R���Q�|�Q�|�X,,������i�������,�򕌌��������s�������S�|�Q�X,,��\�����,��?�@��F,0568-34-8102,0572-27-3436,2019/10/3,2025/10/31
31�t�ۑ�1-191��,���H�X�c��,�t����s�ӂꂠ���_�ƌ����i�Ǘ������@�i���R�[�i�[�j,�t����s�����������ԏ�U�|�T�O,,������Ѓg���^�G���^�v���C�Y,���m�����É��s�����於�w�S�|�S�|�P�O,,��\�����,�����@�R�I�v,0568-85-1831,,2019/10/8,2025/10/31
31�t�ۑ�5-24��,�H���̔���,�t����s�ӂꂠ���_�ƌ����i�Ǘ������@�i���R�[�i�[�j,�t����s�����������ԏ�U�|�T�O,,������Ѓg���^�G���^�v���C�Y,���m�����É��s�����於�w�S�|�S�|�P�O,,��\�����,�����@�R�I�v,0568-85-1831,,2019/10/8,2025/10/31
31�t�ۑ�1-217��,���H�X�c��,�ĔT���@�≺�X,�t����s�≺���S�|�U�P�R,,�����@�N�Y,,,,,0568-93-9834,,2019/10/23,2025/10/31
31�t�ۑ�3-71��,�َq������,�ĔT���@�≺�X,�t����s�≺���S�|�U�P�R,,�����@�N�Y,,,,,0568-93-9834,,2019/10/23,2025/10/31
31�L��ۑ�340-64��,���H�X�c��,tocotoco,�L��s�z�K�����P���ڂP�R�W,,������Ё@�C�g�R�[,���m���L��s�z�K�����Q���ڂQ�S�W�Ԓn,,��\�����,�ɓ��@���K,0533-86-8887,0533-86-8887,2019/10/21,2025/10/31
31�L��ۑ�340-66��,���H�X�c��,??��Ɓ@�P�T�P�����L��X,�L��s���L���T���ڂQ�Ԓn,,������Ё@�����{??���,�����s��������{�����蒬�R�U�ԂQ��,,��\�����,�_�́@�K�t,0533-82-1247,,2019/10/29,2025/10/31
31�L��ۑ�340-65��,���H�X�c��,�ꕗ���@�L��X,�L��s���������c�S�X�S�|�P,,������Ё@�b��,���m���L���s���e�R����1�Ԓn�̂V,,��\������В�,��؁@��M,0533-89-6868,0532-32-8880,2019/10/2,2025/10/31
31�L��ۑ�348-27��,�َq������,�e�B���~�X���X�v�e�B��,�L��s���������c�T�O�W,,������Ё@�n�N���t�[�h�T�[�r�X,���m���L��s���������c�T�O�W�Ԓn,,��\�����,�}���@�ΐ�,,0533-80-7077,2019/10/10,2025/10/31
31�L��ۑ�361-4��,�A�C�X�N���[���ސ�����,�e�B���~�X���X�v�e�B��,�L��s���������c�T�O�W,,������Ё@�n�N���t�[�h�T�[�r�X,���m���L��s���������c�T�O�W�Ԓn,,��\�����,�}���@�ΐ�,,0533-80-7077,2019/10/10,2025/10/31
31�L��ۑ�348-28��,�َq������,�����������@������������,�L��s���v���P�|�X�V�|�T,,���J�@��悢,,,,,0533-74-1518,,2019/10/30,2025/10/31
31�L��ۑ�340-67��,���H�X�c��,�X�i�b�N�@���E�т����,�L��s��������ʑO�Q�S-�S,,��@��i,,,,,,,2019/10/28,2025/10/31
31�Õۑ�1-108��,���H�X�c��,�g�쉑,�Ó��s�S�����V���S�X�̂Q�Ԓn�PF,,�g��@��,,,,,0567-32-3424,,2019/10/11,2024/4/30
30�ߕۑ�1-257��,���H�X�c��,ARTISAN,�ɓ�s�{�����P�|�Q�P,,���Y�@���l,,,,,0566-48-2533,,2019/10/1,2024/9/30
31�ߕۑ�1-186��,���H�X�c��,�b�k�n�t�c�X,�ɓ�s�����R�|�W,,���Y�@��,,,,,,,2019/10/28,2024/10/31
31�ߕۑ�3-44��,�َq������,Kasuming,�ɓ�s�D�ؒ��R�|�Q�P�Q,,��͓��@���Z,,,,,0566-43-3470,,2019/10/9,2024/10/31
31�ߕۑ�1-189��,���H�X�c��,�����@�������,���J�s�������Z�g�P�|�S,,���X�؁@�q��,,,,,0566-35-1580,,2019/10/29,2025/10/31
31�ߕۑ�1-180��,���H�X�c��,��������ԁ@�@,���J�s�r�c���񒚖ڂQ�O�X�Ԓn,���S��,�����@�x�m�Y,,,,,0566-24-4222,,2019/10/9,2025/10/31
31�ߕۑ�1-185��,���H�X�c��,������,���J�s�������P���ڂV�P�Ԓn�R,,�x���@�B�N,,,,,0566-91-2951,,2019/10/24,2025/10/31
31�ߕۑ�1-171��,���H�X�c��,�e�`�m�s�`�r�h�r�s�`��,���J�s�����Q���ڂS�U�|�R,�PF,�����@�ۍG,,,,,0566-93-5775,,2019/10/15,2024/10/31
31�ߕۑ�1-191��,���H�X�c��,�h���t�B�� �J�t�F �����h���^�瑠,���J�s������P�|�P�P,,������Ё@�h���t�B���X�N�G�A,���m�����J�s������P�|�P�W�|�Q,,��\�����,�g���@�G�L,0566-45-5393,0566-62-0022,2019/10/29,2025/10/31
31�ߕۑ�1-165��,���H�X�c��,�}�N�h�i���h�@���J�A�s�^�X,���J�s������Q�|�T�U�|�P,�A�s�^���J�X�@�P�K��,������Ё@B���|�[��,���m�����J�s�������R���ڂX�P�R�Ԓn,,��\�����,����@�M��N,0566-61-2801,0566-21-4238,2019/11/1,2025/10/31
31�ߕۑ�3-45��,�َq������,�}�N�h�i���h�@���J�A�s�^�X,���J�s������Q�|�T�U�|�P,�A�s�^���J�X�@�P�K��,������Ё@B���|�[��,���m�����J�s�������R���ڂX�P�R�Ԓn,,��\�����,����@�M��N,0566-61-2801,0566-21-4238,2019/11/1,2025/10/31
31�ߕۑ�17-3��,�A�C�X�N���[���ސ�����,�}�N�h�i���h�@���J�A�s�^�X,���J�s������Q�|�T�U�|�P,�A�s�^���J�X�@�P�K��,������Ё@B���|�[��,���m�����J�s�������R���ڂX�P�R�Ԓn,,��\�����,����@�M��N,0566-61-2801,0566-21-4238,2019/11/1,2025/10/31
31�ߕۑ�5-27��,���ޔ̔���,�}�N�h�i���h�@���J�A�s�^�X,���J�s������Q�|�T�U�|�P,�A�s�^���J�X�@�P�K��,������Ё@B���|�[��,���m�����J�s�������R���ڂX�P�R�Ԓn,,��\�����,����@�M��N,0566-61-2801,0566-21-4238,2019/11/1,2025/10/31
31�ߕۑ�1-183��,���H�X�c��,GAMECAFE�@AND�@BAR�@RUST,���J�s�q���꒚�ڂU�Ԓn�P�O��,�R��X�܃}���V�������[,������Ѓt���C�n�C�g,���m�����J�s�q���꒚�ڂU�Ԓn�P�O��,�R��X�܃}���V�������[,��\�����,??���@����,0566-68-1081,,2019/10/23,2025/10/31
31�ߕۑ�3-43��,�َq������,�C�^���A�����X�g�����@�|���h�[��,����s�������P�X�|�U,,�L����Ё@�|���h�|��,���m������s�쒬�S�|�R�Q,�L���b�X���n�C�c����쒬�T�O�R,��\�����,�ɓ��@���j,0566-74-5021,0566-74-0638,2019/10/23,2025/10/31
31�ߕۑ�3-42��,�َq������,�A�`�F���̂����,����s�������Q�T�|�U,,����@�����q,,,,,,,2019/10/15,2025/10/31
31�ߕۑ�1-160��,���H�X�c��,�ē��@�c�n�m,����s�r�Y���r���Q�U�|�P�U,,�L����ЃS�[���h���[�N,���m������s�����{���U�ԂR��,,��\�����,���Y�@���W,,0566-77-5229,2019/10/2,2025/10/31
31�ߕۑ�1-170��,���H�X�c��,�����܁@����쒬�X,����s�쒬�S�|�R�U,,������Ё@�K�y��,�������S�R�s�c������������v�ۂP�Ԓn�P,,��\������В�,�V��c�@��,0566-79-3667,024-943-3351,2019/10/9,2025/10/31
31�ߕۑ�1-176��,���H�X�c��,��������,����s��K�{���V�ԂQ�T��,�Đ��r���Q�K,������Ђv�`�k�c,���m������s��K�{�������ڂP�X�Ԓn,�����X���C�r���Q�e,��\�����,�R��@����,,0566-72-1230,2019/10/15,2025/10/31
31�ߕۑ�1-184��,���H�X�c��,���E�v�[�����h,����s���R���щ�m�U�P�|�P,,�鑺�@�p��,,,,,0566-74-5141,,2019/11/1,2025/10/31
31�ߕۑ�1-161��,���H�X�c��,���؂��΁@�͂����,����s�O�͈���쒬�Q���ڂW�|�S,,����@�r��,,,,,,,2019/10/2,2025/10/31
31�ߕۑ�1-190��,���H�X�c��,�X�^�[���C�g,����s�O�͈���{���P���ڂT�|�Q,,������Ё@�T�����C�g,���m�����É��s����V�h�P���ڂR�X�|�Q�P,���C�g�r���X�e,��\�����,�ʉ��@����,0566-76-9870,052-264-4024,2019/10/30,2025/9/30
31�ߕۑ�1-172��,���H�X�c��,K,����s���䒬�V�c�P�O�P�Ԓn,�A�x�j���[����B,�_�J�@�����q,,,,,,,2019/10/8,2025/10/31
31�ߕۑ�1-187��,���H�X�c��,�����N���u�E������,����s�a�򒬏��i��X�Ԓn�P�W,,�����@���q,,,,,0566-92-3272,,2019/10/30,2025/10/31
31�ߕۑ�3-47��,�َq������,���f�B�[�`�F�̂��َq�H�[,����s�a�򒬒��k�P�W�T�|�P,,���Á@�q�F,,,,,0566-92-2998,,2019/10/30,2024/10/31
31���ۑ�255-7��,���ޔ̔���,�i�L�j�����~���N�Z���^�[����,�����s�a�򒬂P�R�U�Ԓn,,�L����А����~���N�Z���^�[����,���m�������s�a�򒬂P�R�U�Ԓn,,��\�����,���Y�@�w,0563-56-7005,0563-56-7005,2019/10/11,2025/10/31
31���ۑ�251-122��,���H�X�c��,�����a�@���E���H���@�x�m�Y�Ɗ�����Љc�Ə�,�����s�a�򒬂Q�Q�Ԓn,�����a�@�k�قR�K,�x�m�Y�Ɗ������,�����s�`��V���ܒ��ڂR�Q�ԂV��,,��\�����,�����@���F,,03-5400-6111,2019/11/1,2025/10/31
31���ۑ�251-121��,���H�X�c��,�����a�@���~�[�@�x�m�Y�Ɗ�����Љc�Ə�,�����s�a�򒬂Q�Q�Ԓn,�����a�@�k�قQ�K,�x�m�Y�Ɗ������,�����s�`��V���ܒ��ڂR�Q�ԂV��,,��\�����,�����@���F,,03-5400-6111,2019/11/1,2025/10/31
31���ۑ�251-107��,���H�X�c��,�}�N�h�i���h�����V���I�X,�����s������鉺�Q�R�Ԓn�P,������^�E���V���I�{�قP�K,�L����Ѓr�b�N���[��,���m�������s������������T�Q�Ԓn�P,,��\�����,�匎�@���ޕv,0563-55-0205,0563-55-0216,2019/11/1,2025/10/31
31���ۑ�253-34��,�َq������,�}�N�h�i���h�����V���I�X,�����s������鉺�Q�R�Ԓn�P,������^�E���V���I�{�قP�K,�L����Ѓr�b�N���[��,���m�������s������������T�Q�Ԓn�P,,��\�����,�匎�@���ޕv,0563-55-0205,0563-55-0216,2019/11/1,2025/10/31
31���ۑ�254-1��,�A�C�X�N���[���ސ�����,�}�N�h�i���h�����V���I�X,�����s������鉺�Q�R�Ԓn�P,������^�E���V���I�{�قP�K,�L����Ѓr�b�N���[��,���m�������s������������T�Q�Ԓn�P,,��\�����,�匎�@���ޕv,0563-55-0205,0563-55-0216,2019/11/1,2025/10/31
31���ۑ�255-8��,���ޔ̔���,�}�N�h�i���h�����V���I�X,�����s������鉺�Q�R�Ԓn�P,������^�E���V���I�{�قP�K,�L����Ѓr�b�N���[��,���m�������s������������T�Q�Ԓn�P,,��\�����,�匎�@���ޕv,0563-55-0205,0563-55-0216,2019/11/1,2025/10/31
31���ۑ�251-117��,���H�X�c��,�͓�,�����s���Ò��T��V�R�|�Q,,�V���@�F��,,,,,0563-59-7994,,2019/11/2,2025/11/30
31���ۑ�251-109��,���H�X�c��,�ق��Ƃ����Ɛ����x�R���X,�����s�x�R�������Q�W�|�P,,������Ѓ��C�N,���m�����c�s�V�r���꒚�ڂQ�O�R�Ԓn�̂Q�O,�W���l�X�V�r�Q�O�P����,��\�Ј�,�����@��,0563-58-8557,0569-77-3578,2019/11/1,2025/10/31
31���ۑ�251-119��,���H�X�c��,�o�q�n�s�d�h�m�@�e�n�n�c,�����s���������r��S�U,,�t�l�d�n�j�`�@�n�f�`�v�`�@�b�q�h�r�s�h�`�m�d,,,,,0563-65-5220,,2019/10/30,2024/10/31
31���ۑ�251-118��,���H�X�c��,�̂����r�s�`�m�c,�����s���⒬�G���R�Q�|�Q,,�R�@���b,,,,,0563-33-8232,,2019/10/29,2025/10/31
31���ۑ�251-120��,���H�X�c��,�ق��Ƃ����Ɓ@������F���X,�����s��F����F�O�V�c�P�P�X�|�S,,������Ѓv���i�X,�����������s������㖴�c�꒚�ڂP�X�ԂQ�P��,,��\������В�,����@�C�j,0563-74-1970,,2019/11/1,2025/10/31
31���ۑ�253-33��,�َq������,�ې����ي�����Ё@�X��,�����s��F���ΕĊ��r�T�Ԓn�T,,�ې����ي������,���m�������s��F���ΕĊ��r�T�Ԓn�T,,��\�����,�����@�A��,0563-72-8221,0563-72-8221,2019/10/16,2024/10/31
31���ۑ�251-111��,���H�X�c��,�Z�u���|�C���u���@�g�ǒ��x�D�V�c�X,�����s�g�ǒ��x�D�V�c������R�X�|�U,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0563-32-1117,03-6238-3711,2019/10/17,2025/10/31
31���ۑ�253-37��,�َq������,�Z�u���|�C���u���@�g�ǒ��x�D�V�c�X,�����s�g�ǒ��x�D�V�c������R�X�|�U,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0563-32-1117,03-6238-3711,2019/10/17,2025/10/31
31���ۑ�255-9��,���ޔ̔���,�Z�u���|�C���u���@�g�ǒ��x�D�V�c�X,�����s�g�ǒ��x�D�V�c������R�X�|�U,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0563-32-1117,03-6238-3711,2019/10/17,2025/10/31
31���ۑ�257-12��,�H���̔���,�Z�u���|�C���u���@�g�ǒ��x�D�V�c�X,�����s�g�ǒ��x�D�V�c������R�X�|�U,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0563-32-1117,03-6238-3711,2019/10/17,2025/10/31
31���ۑ�258-10��,����ޔ̔���,�Z�u���|�C���u���@�g�ǒ��x�D�V�c�X,�����s�g�ǒ��x�D�V�c������R�X�|�U,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0563-32-1117,03-6238-3711,2019/10/17,2025/10/31
31���ۑ�251-116��,���H�X�c��,�b�������@����������,�����s�g�ǒ��g�c����S�P,,�쑽���@���q,,,,,,,2019/10/29,2024/10/31
31�]�ۑ�1-117��,���H�X�c��,�G�C�g�p�[�N�J�t�F�@���R,���R�s���R�x�m�����P�S,���R�w�����@�PF,������ЃA���h���f�B�b�N,���m���L�c�s�򐅒��ɕی��R�O�T,Y�fs GARDEN �PF,��\�����,�����@�p��,0568-44-1712,052-684-5690,2019/10/7,2025/10/31
31�]�ۑ�1-118��,���H�X�c��,�n�`�J�t�F�@���R�X,���R�s���R�x�m�����P�S,���R�w�����@�PF,������ЃA���h���f�B�b�N,���m���L�c�s�򐅒��ɕی��R�O�T,Y�fs GARDEN �PF,��\�����,�����@�p��,0568-44-1712,052-684-5690,2019/10/7,2025/10/31
31�]�ۑ�3-60��,�َq������,�n�`�J�t�F�@���R�X,���R�s���R�x�m�����P�S,���R�w�����@�PF,������ЃA���h���f�B�b�N,���m���L�c�s�򐅒��ɕی��R�O�T,Y�fs GARDEN �PF,��\�����,�����@�p��,0568-44-1712,052-684-5690,2019/10/7,2025/10/31
31�]�ۑ�1-133��,���H�X�c��,���R�鉺���@kitchen,���R�s�厚���R�����Ì��R�W�|�R,,�{�c�@�q�K,,,,,,,2019/11/1,2024/10/31
31�m�ۑ�1-194��,���H�X�c��,�T�����b�g�튊,�튊�s���R�㍻���P�Q�Q,,������Ё@���}�e�[,���m���튊�s�������Q�|�P�R�X,,��\�����,��؁@�r�[,0569-84-3774,0569-44-4445,2019/10/28,2025/10/31
31�m�ۑ�5-67��,�َq������,�T�����b�g�튊,�튊�s���R�㍻���P�Q�Q,,������Ё@���}�e�[,���m���튊�s�������Q�|�P�R�X,,��\�����,��؁@�r�[,0569-84-3774,0569-44-4445,2019/10/28,2025/10/31
31�m�ۑ�1-183��,���H�X�c��,�t�@�~���[�}�[�g�튊�O�R�X,�튊�s�v�Ď����O�c�P�P�S�|�P,,�����@�N�W,,,,,0569-44-1710,,2019/10/17,2025/10/31
31�m�ۑ�5-61��,�َq������,�t�@�~���[�}�[�g�튊�O�R�X,�튊�s�v�Ď����O�c�P�P�S�|�P,,�����@�N�W,,,,,0569-44-1710,,2019/10/17,2025/10/31
31�m�ۑ�7-22��,���ޔ̔���,�t�@�~���[�}�[�g�튊�O�R�X,�튊�s�v�Ď����O�c�P�P�S�|�P,,�����@�N�W,,,,,0569-44-1710,,2019/10/17,2025/10/31
31�m�ۑ�8-24��,�H���̔���,�t�@�~���[�}�[�g�튊�O�R�X,�튊�s�v�Ď����O�c�P�P�S�|�P,,�����@�N�W,,,,,0569-44-1710,,2019/10/17,2025/10/31
31�m�ۑ�9-33��,����ޔ̔���,�t�@�~���[�}�[�g�튊�O�R�X,�튊�s�v�Ď����O�c�P�P�S�|�P,,�����@�N�W,,,,,0569-44-1710,,2019/10/17,2025/10/31
31�m�ۑ�5-54��,�َq������,Gina,�튊�s�C���P�|�R�P,,�����@�L��,,,,,,,2019/10/8,2024/10/31
31�m�ۑ�1-204��,���H�X�c��,BAKER�fS WORKS succeed �p���n�E�X,�튊�s���Ó��P�W�|�Q,,������Ё@��t���X,���m���튊�s���Ó��P�W�|�Q,,��\�Ј�,��t�@�v�i,0569-35-6851,0569-35-6851,2019/10/31,2025/10/31
31�m�ۑ�5-70��,�َq������,BAKER�fS WORKS succeed �p���n�E�X,�튊�s���Ó��P�W�|�Q,,������Ё@��t���X,���m���튊�s���Ó��P�W�|�Q,,��\�Ј�,��t�@�v�i,0569-35-6851,0569-35-6851,2019/10/31,2025/10/31
31�m�ۑ�7-23��,���ޔ̔���,BAKER�fS WORKS succeed �p���n�E�X,�튊�s���Ó��P�W�|�Q,,������Ё@��t���X,���m���튊�s���Ó��P�W�|�Q,,��\�Ј�,��t�@�v�i,0569-35-6851,0569-35-6851,2019/10/31,2025/10/31
31�m�ۑ�1-157��,���H�X�c��,�J�t�F�@�t����,�튊�s��쒬�S�|�V�Q,,����@����,,,,,,,2019/10/1,2025/9/30
31�m�ۑ�1-163��,���H�X�c��,�J�t�F�E�x���N�[,�튊�s���q���S�|�P�W�X,,�s�G�U�b�N�@�T��,,,,,0569-89-8875,,2019/10/8,2025/10/31
31�m�ۑ�1-198��,���H�X�c��,�튊�s�����@�H��,�튊�s�V�J���S�|�P,�튊�s�����Q�K,�Љ���@�l�@�튊�s�Љ�����c��,���m���튊�s�_�����R�|�R�T,,�,��؁@�r��,0569-35-5111,0569-43-0660,2019/10/29,2025/10/31
31�m�ۑ�1-168��,���H�X�c��,toco cafe,�튊�s�V�J���S�|�P�U,,�쌴�@�͍O,,,,,,,2019/10/15,2024/10/31
31�m�ۑ�5-55��,�َq������,toco cafe,�튊�s�V�J���S�|�P�U,,�쌴�@�͍O,,,,,,,2019/10/15,2024/10/31
31�m�ۑ�1-166��,���H�X�c��,�`���E�_�[�Y�J�t�F,�튊�s�Z���g���A�P�|�P,�������ۋ�`�RF ��������������,���C������`�����t�[�h�T�[�r�X�������,�����s���c�J����V���P�|�R�S�|�U,,��\������В�,�ɓ��@���,0569-35-2121,03-5707-7090,2019/10/9,2025/10/31
31�m�ۑ�1-184��,���H�X�c��,����������,�튊�s��񂭂����Q�|�Q�O�|�R,�C�I�����[���튊���P�O�O�X���,������Ё@WORLD TRADE JAPAN,���m���L���s�������ᏼ�R�O�|�S,,��\�����,�ēc�@�^�u,0569-35-7035,0532-37-0855,2019/10/21,2025/10/31
31�m�ۑ�5-62��,�َq������,����������,�튊�s��񂭂����Q�|�Q�O�|�R,�C�I�����[���튊���P�O�O�X���,������Ё@WORLD TRADE JAPAN,���m���L���s�������ᏼ�R�O�|�S,,��\�����,�ēc�@�^�u,0569-35-7035,0532-37-0855,2019/10/21,2025/10/31