���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
3���ۑ�1-13��,���H�X�c��,�t�@�~���[�}�[�g�p���e�B����,���ˎs�h���S�T,�p���e�B���ƂP�e,������Ђo�E�h�E�b,���m�����ˎs�h���S�T,,��\�Ј�,�{���@�a��,0561-89-4677,0561-89-4677,2021/5/1,2027/4/30
3���ۑ�6-5��,�َq������,�t�@�~���[�}�[�g�p���e�B����,���ˎs�h���S�T,�p���e�B���ƂP�e,������Ђo�E�h�E�b,���m�����ˎs�h���S�T,,��\�Ј�,�{���@�a��,0561-89-4677,0561-89-4677,2021/5/1,2027/4/30
3���ۑ�5-3��,���ޔ̔���,�t�@�~���[�}�[�g�p���e�B����,���ˎs�h���S�T,�p���e�B���ƂP�e,������Ђo�E�h�E�b,���m�����ˎs�h���S�T,,��\�Ј�,�{���@�a��,0561-89-4677,0561-89-4677,2021/5/1,2027/4/30
3���ۑ�4-2��,�H���̔���,�t�@�~���[�}�[�g�p���e�B����,���ˎs�h���S�T,�p���e�B���ƂP�e,������Ђo�E�h�E�b,���m�����ˎs�h���S�T,,��\�Ј�,�{���@�a��,0561-89-4677,0561-89-4677,2021/5/1,2027/4/30
3���ۑ�1-18��,���H�X�c��,�b�`�e�d&�a�`�q�@�Ă�[��,���ˎs�i�����Q,,����@���l,,,,,,,2021/4/27,2027/4/30
3���ۑ�1-10��,���H�X�c��,�t�@�~���[�}�[�g���ˊ�����,���ˎs�������U�W�|�P,,�p�@�ߍ_,,,,,,,2021/4/22,2027/4/30
3���ۑ�6-4��,�َq������,�t�@�~���[�}�[�g���ˊ�����,���ˎs�������U�W�|�P,,�p�@�ߍ_,,,,,,,2021/4/22,2027/4/30
3���ۑ�5-2��,���ޔ̔���,�t�@�~���[�}�[�g���ˊ�����,���ˎs�������U�W�|�P,,�p�@�ߍ_,,,,,,,2021/4/22,2027/4/30
3���ۑ�5-1��,���ޔ̔���,���̉w���˂��Ȃ�,���ˎs�i�쒬�P�|�P�Q�U�|�P,,������ЃW�F�b�N�o�c�R���T���^���g,�x�R���x�R�s�����D���R�|�R�O,,��\�����,�R���@�F,0561-41-3900,076-444-0035,2021/4/5,2027/4/30
3���ۑ�4-1��,�H���̔���,���̉w���˂��Ȃ�,���ˎs�i�쒬�P�|�P�Q�U�|�P,,������ЃW�F�b�N�o�c�R���T���^���g,�x�R���x�R�s�����D���R�|�R�O,,��\�����,�R���@�F,0561-41-3900,076-444-0035,2021/4/5,2027/4/30
3���ۑ�3-1��,����ޔ̔���,���̉w���˂��Ȃ�,���ˎs�i�쒬�P�|�P�Q�U�|�P,,������ЃW�F�b�N�o�c�R���T���^���g,�x�R���x�R�s�����D���R�|�R�O,,��\�����,�R���@�F,0561-41-3900,076-444-0035,2021/4/5,2027/4/30
3���ۑ�545-1��,����ޔ̔���,FishingMart T�P,���c�s�V�����U���ڂP�U�V�|�T,,�|���@���,,,,,,,2021/4/27,2027/4/30
3���ۑ�521-2��,���H�X�c��,���c�Ŗ������H��,���c�s�{�H���T�O�|�T,,������Ё@�z�[���[,�L�����L���s����M���{���P�V�ԂP��,,��\�����,�R�Y�@�F��,0569-21-3141,082-577-0035,2021/4/6,2026/4/30
3���ۑ�521-1��,���H�X�c��,�L�q�̉����@���c��ȂדX,���c�s�⊊�����P���ڂP�P�|�P,,������ЃG�l�`�^,���m���m���S���v�䒬�厚���؎���O�Z�R�Ԓn�̂P,,��\�����,�㓡�@�N�V,0569-31-0040,0569-31-0040,2021/4/5,2027/4/30
3���ۑ�521-17��,���H�X�c��,Current�@�m�����c,���c�s�V�����P���ڂT�W�Ԓn,��񐙉Y�r���QF,����@���j,,,,,0569-84-6223,,2021/4/30,2027/4/30
3���ۑ�525-1��,�َq������,�H�p�����X�@���ׂ���,���c�s�R�R���ڂQ�T�|�X,,�������Cumulus.,���m�����c�s�R�R���ڂQ�T�|�X,,��\�����,�V�c�@�R�I�q,0569-23-0002,0569-23-0002,2021/4/16,2027/4/30
3���ۑ�521-19��,���H�X�c��,�ۉi���ˊ������,���c�s�R���S�|�V�W,,�ۉi���ˊ������,���m�����c�s�R���S���ڂV�W�Ԓn,,��\�����,�i��@����,,0569-27-5570,2021/4/30,2026/4/30
3���ۑ�521-15��,���H�X�c��,�ĔT�Ɓ@�C�I�����c�X,���c�s�L�y���W�|�V,�C�I�����c�X���PF,������Ё@�ĔT��,���m�����É��s������R�Q���ڂP�U�ԂQ�O��,���b�N�X�r���QF,��\�����,�����@����,0569-26-7205,052-733-7880,2021/4/27,2027/4/30
3���ۑ�525-7��,�َq������,�ĔT�Ɓ@�C�I�����c�X,���c�s�L�y���W�|�V,�C�I�����c�X���PF,������Ё@�ĔT��,���m�����É��s������R�Q���ڂP�U�ԂQ�O��,���b�N�X�r���QF,��\�����,�����@����,0569-26-7205,052-733- 7880,2021/4/27,2027/4/30
3�t�ۑ�1-17��,���H�X�c��,�ē������@����,�t����s���������Q�|�U�R,,�L����Ё@����,���m�����ˎs�{�����V�V�T,,��\�����,�ܐ�  ���V,,0561-48-1369,2021/4/15,2027/4/30
3�t�ۑ�1-32��,���H�X�c��,���������ٓ��ז�z�[���c�Ə�,�t����s�ז쒬�R�O�X�W,�i�[�V���O�z�[�����������ז��,������Ё@�d�H�[,���m���t����s�ؒ��P�|�P�R�|�R,,��\�Ј�,�쑺�@���A,0568-91-5800,0568-29-6569,2021/4/30,2027/4/30
3�t�ۑ�1-18��,���H�X�c��,�C�U�b�N�@�X����,�t����s�ؒ��P�|�R�Q,�A���C�R�U�T�iG),�[��@�N��,,,,,0568-57-2025,,2021/4/15,2027/4/30
3�t�ۑ�1-22��,���H�X�c��,���̂͂�,�t����s�ؒ��S�|�P�|�P,,�L����Ё@�N���G�[�^�[�v�����j���O,���m���t����s��R���R�|�R�|�Q�O,,�����,�Ό��@���{��,0568-70-3774,0568-87-7227,2021/4/22,2027/4/30
3�t�ۑ�1-34��,���H�X�c��,�o�d�f�`�r�t�r,�t����s��𒬂P�|�Q�R�P�|�Q,,���X�c�@��,,,,,0568-83-7455,,2021/4/30,2027/4/30
3�t�ۑ�3-3��,�َq������,���т���َq�X,�t����s�������P�P�S,�Q�K,�����@��b,,,,,,,2021/4/6,2026/4/30
3�t�ۑ�1-6��,���H�X�c��,�b�`�e�d�@�c�d�@�n�q�`�m�f�d,�t����s���������U�|�S�|�U,,��@�W�q,,,,,,,2021/4/7,2026/4/30
3�t�ۑ�1-23��,���H�X�c��,�ق��Ƃ����Ɓ@�t���䓌�쒬�X,�t����s���쒬�S�|�P�Q�|�Q�W,,�A�C�L���[�u�������,���m�����É��s��R��厚���u�i�����F�c�S�P�Q�|�P,,��\�����,�ɓ��@���N,0568-86-4021,052-739-2330,2021/4/22,2027/4/30
3�t�ۑ�1-24��,���H�X�c��,�ǂ�ǂ���@�t���䐐��X,�t����s����ʂP�|�P�W�X,,������Ё@�؃m�t�`�f,�򕌌��H���S�}�����~�鎛�T�S�T,,��\�����,�ɓ��@�G�K,0568-85-3530,,2021/4/22,2027/4/30
3�t�ۑ�1-26��,���H�X�c��,�j�h�m�f�@�s�d�`,�t����s����ʂU�|�Q�R�|�R,�A���X�r���P�K,������Ё@�g���b�@�f�n�k�c�d�m�@�j�h�m�f,���m���t����s����ʂU�|�Q�R�|�R,�A���X�r���P�K,��\�Ј�,���@�o���@�z�A�E,,,2021/4/23,2027/4/30
3�t�ۑ�1-13��,���H�X�c��,�������@����,�t����s�����P�|�P�Q,�R�[�|�m�n�y�`�j�h�@�m���R�@�P�P�P�`����,�с@���O,,,,,568370400,,2021/4/12,2027/4/30
3�t�ۑ�3-8��,�َq������,�N����,�t����s�������P�|�P�P�|�R,,������Ё@�G�A�T�|�[�g,���m���t����s�������P�|�P�P�|�R,,��\�����,����@�G��,0568-70-7799,0568-70-7799,2021/4/26,2026/4/30
3�t�ۑ�1-8��,���H�X�c��,�܂�,�t����s���R���R�|�P�O�|�P�P,,������Ё@����,���m���t����s���R���R�|�P�O�|�P�P,,��\�����,�ۖ�@�W��,,568337012,2021/4/8,2027/4/30
3�t�ۑ�1-21��,���H�X�c��,�������������������[�Ƃ�,�t����s���ؒ��P�|�P�|�T,�T�g�[�r��,�L����Ё@�T�g�[,���m���t����s���ؒ��P�|�P�|�T,,��\�����,�����@�d��,0568-86-3636,0568-86-3637,2021/4/22,2027/4/30
3�t�ۑ�1-35��,���H�X�c��,�A�W���[,�t����s���{���P�|�X�|�P�V,�t�H���X�����P�a,��c�@�\�C,,,,,0568-31-0002,,2021/4/30,2027/4/30
3�t�ۑ�1-4��,���H�X�c��,�t�B�[���l�b�g���[�N,�t����s�@�Ӑ\���T�|�V�|�P,,������Ё@�t�B�[���R�[�|���[�V����,���m�����É��s���a��ߕ��Q�|�Q�P�|�U,,��\�����,���c�@��,0568-36-1211,052-872-2116,2021/4/5,2022/6/30
3�t�ۑ�1-12��,���H�X�c��,���y�؂��ٓ��@�����͂�,�t����s�@�Ӑ\���W�|�R�|�P�U,���|�[���T�@�Ӑ\���PB,�����@�ƔV,,,,,,,2021/4/12,2027/4/30
3�t�ۑ�2-4��,�i���X�c��,�t����Ε��̓��@�Q�K������t,�t����s���͌˒��Q�|�T�|�S,,������Ё@�É������x���ۏ�,�É����É��s�����Ӓ��Q�|�S�|�P�R,,��\�����,�c�V�@�M�F,0568-37-4126,,2021/5/1,2026/4/30
3�L��ۑ�373-7��,���H�X�c��,�R���p�X�Q�P�T�W�X�X,�L��s���������ԓy�Q,,���m�t�[�h�E�R���p�X�O���[�v�������,�����s������z�n�T���ڂT�ԂP�Q��,,��\������В�,�Γc�@���k,,03-3544-0351,2021/4/27,2028/4/30
3�L��ۑ�373-6��,���H�X�c��,�đ��[�߂�@��R,�L��s�����������10�ԂR,,���X�c�@��,,,,,,,2021/4/28,2027/4/30
3�Õۑ�1-8��,���H�X�c��,�h�~�m�E�s�U�Ó����c���X,�Ó��s���c���P���ڂT�R�ԂP�A�Q�A�T�V��,,������Ѓh�~�m�E�s�U�W���p��,�����s���c���{���꒚�ڂP�O�ԂR���I�Ƀr��,,��\�����,�W���V���A�E�s�[�^�[�E�L�����j�b�N,0567-22-5500,03-5820-3794,2021/4/21,2027/4/30
3�Õۑ�3-5��,�َq������,�h�~�m�E�s�U�Ó����c���X,�Ó��s���c���P���ڂT�R�ԂP�A�Q�A�T�V��,,������Ѓh�~�m�E�s�U�W���p��,�����s���c���{���꒚�ڂP�O�ԂR���I�Ƀr��,,��\�����,�W���V���A�E�s�[�^�[�E�L�����j�b�N,0567-22-5500,03-5820-3794,2021/4/21,2027/4/30
3�Õۑ�3-9��,�َq������,Patisserie�@La�@Deuxieme,�Ó��s���P�������R�X�|�P,,�����@����,,,,,0567-32-3680,,2021/4/28,2027/4/30
3�Õۑ�3-7��,�َq������,���V�d���b������,�Ó��s�厚�Ó����k�V�J�R�T�P�Ԓn,���V�d���Ó��{�X��,������Ё@���C�X�g�A,���m���Ó��s�V�J���P���ڂU�Ԓn,,��\�����,�ɓ��@���_,,0567-23-7100,2021/4/27,2027/4/30
3�Õۑ�12-1��,��������������,�t�W�}�����H�Z���g�����L�b�`���Z���^�[,�Ó��s�]�쒬�Q���ڂP�O�P,,�T�^�P�H�i�������,���m���Ó��s�]�����P���ڂW�Ԓn,,��\�����,���|�@����,0567-25-9296,0567-25-9293,2021/4/21,2026/6/30
3�Õۑ�1-1��,���H�X�c��,�������������@���l,�Ó��s���쒬�V,�g�ˎ���,���R�@���q,,,,,,,2021/4/13,2027/4/30
3�ߕۑ�5-8��,�H���̔���,SAKURA�@MARK,���J�s�ꗢ�R�����R�P�T�R�|�P,,VIET FUJI�������,���m�����J�s�ꗢ�R�����R�P�T�R�|�P,,��\�Ј�,�O�G���E�g�D�C�E����,,,2021/4/30,2027/4/30
3�ߕۑ�7-7��,����ޔ̔���,SAKURA�@MARK,���J�s�ꗢ�R�����R�P�T�R�|�P,,VIET FUJI�������,���m�����J�s�ꗢ�R�����R�P�T�R�|�P,,��\�Ј�,�O�G���E�g�D�C�E����,,,2021/4/30,2027/4/30
3�ߕۑ�1-9��,���H�X�c��,���炠����@�J���b�W��,���J�s�ꗢ�R�����R�P�T�S,,���@��u,,,,,,,2021/4/8,2027/4/30
3�ߕۑ�1-32��,���H�X�c��,�J���I�PBanBan���J�w�O�X,���J�s�������Q�|�R�O�|�P,�T�A�UF,������Ё@�V���E�R�[�|���[�V����,�����s�V�h��R�����R�S�U�|�U,,��\�����,�����@�L�i,050-3134-0816,03-5225-1410,2021/4/23,2027/4/30
3�ߕۑ�1-37��,���H�X�c��,Bar�@STELLA,���J�s�������Q���ڂT�Ԓn,�E�C���Y���J�w�O�r���SF,������Ё@Campo,���m�����J�s�������Q���ڂT�Ԓn,,��\�����,�X�A�@���M,,,2021/4/27,2027/4/30
2�ߕۑ�1-323��,���H�X�c��,�r������������ Cafe Natural,���J�s�������񒚖ڂP�O�Ԓn�P,��ꃆ�^�J�r���P�K�@��B����,�����@�[��q,,,,,0566-62-6565,,2021/4/7,2027/4/30
3�ߕۑ�1-22��,���H�X�c��,���[�\�����J�����X,���J�s�����R�|�Q�Q�R,,�y���G���^�[�v���C�Y�������,���m������s�V�����S�Ԓn�P�S,,��\�����,�y���@����,0566-28-8050,0566-74-8050,2021/5/1,2027/4/30
3�ߕۑ�3-8��,�َq������,���[�\�����J�����X,���J�s�����R�|�Q�Q�R,,�y���G���^�[�v���C�Y�������,���m������s�V�����S�Ԓn�P�S,,��\�����,�y���@����,0566-28-8050,0566-74-8050,2021/5/1,2027/4/30
3�ߕۑ�21-4��,���ޔ̔���,���[�\�����J�����X,���J�s�����R�|�Q�Q�R,,�y���G���^�[�v���C�Y�������,���m������s�V�����S�Ԓn�P�S,,��\�����,�y���@����,0566-28-8050,0566-74-8050,2021/5/1,2027/4/30
3�ߕۑ�5-5��,�H���̔���,���[�\�����J�����X,���J�s�����R�|�Q�Q�R,,�y���G���^�[�v���C�Y�������,���m������s�V�����S�Ԓn�P�S,,��\�����,�y���@����,0566-28-8050,0566-74-8050,2021/5/1,2027/4/30
3�ߕۑ�7-5��,����ޔ̔���,���[�\�����J�����X,���J�s�����R�|�Q�Q�R,,�y���G���^�[�v���C�Y�������,���m������s�V�����S�Ԓn�P�S,,��\�����,�y���@����,0566-28-8050,0566-74-8050,2021/5/1,2027/4/30
3�ߕۑ�3-6��,�َq������,����`���@DEN,���J�s������Q�|�T�Q,,������Ё@D.EN,���m������s�㖾�厛���񒚖ڂP�S�Ԓn�P,OTO RIVERSIDE TERRACE �k���Q�e,��\�����,�c���@���q,,,2021/5/2,2026/5/31
3�ߕۑ�1-14��,���H�X�c��,�������e���X,���J�s��c������U�P�|�P�R,,�x���E�b�h�������,���m�����J�s��c������U�P�|�U,,��\�����,��؁@�~�q,0566-87-0378,0566-22-1188,2021/4/9,2027/4/30
3�ߕۑ�5-3��,�H���̔���,HUONG�@VIT,���J�s���h���Q�|�P�O�|�Q,,������Ё@�ˌ�,���m�����J�s���h���Q���ڂP�T�|�R�T,,��\�����,�O�F���@�f�B���@�g�D�C,,,2021/4/13,2027/4/30
3�ߕۑ�7-3��,����ޔ̔���,HUONG VIT,���J�s���h���Q�|�P�O�|�Q,,������Ё@�ˌ�,���m�����J�s���h���Q���ڂP�T�|�R�T,,��\�����,�O�F���@�f�B���@�g�D�C,,,2021/4/13,2027/4/30
3�ߕۑ�1-11��,���H�X�c��,�t�@�~���[�}�[�g�@���钬��t�X,����s���钬��t�X�R�|�P,,�����@����Y,,,,,,,2021/4/20,2027/4/30
3�ߕۑ�3-2��,�َq������,�t�@�~���[�}�[�g�@���钬��t�X,����s���钬��t�X�R�|�P,,�����@����Y,,,,,,,2021/4/20,2027/4/30
3�ߕۑ�21-2��,���ޔ̔���,�t�@�~���[�}�[�g�@���钬��t�X,����s���钬��t�X�R�|�P,,�����@����Y,,,,,,,2021/4/20,2027/4/30
3�ߕۑ�5-2��,�H���̔���,�t�@�~���[�}�[�g�@���钬��t�X,����s���钬��t�X�R�|�P,,�����@����Y,,,,,,,2021/4/20,2027/4/30
3�ߕۑ�7-2��,����ޔ̔���,�t�@�~���[�}�[�g�@���钬��t�X,����s���钬��t�X�R�|�P,,�����@����Y,,,,,,,2021/4/20,2027/4/30
3�ߕۑ�1-7��,���H�X�c��,BAR DINING �U�T,����s�������R�m�c�P�P�V�|�P,���C�Z�����P�|�k,���c�@����,,,,,,,2021/4/7,2027/4/30
3�ߕۑ�1-30��,���H�X�c��,�Z�u���]�C���u���@����Z�g���X,����s�Z�g���V���ڂR�V�|�T,,������Ё@�m�D�`�D,���m������s�Z�g���V���ڂR�V�|�T,,��\�����,�s�z�@�@�^,0566-98-0531,0566-98-0531,2021/4/28,2027/4/30
3�ߕۑ�3-9��,�َq������,�Z�u���]�C���u���@����Z�g���X,����s�Z�g���V���ڂR�V�|�T,,������Ё@�m�D�`�D,���m������s�Z�g���V���ڂR�V�|�T,,��\�����,�s�z�@�@�^,0566-98-0531,0566-98-0531,2021/4/28,2027/4/30
3�ߕۑ�1-35��,���H�X�c��,���X�g�@�Q�[���A���h�C�x���g�X�y�[�X,����s���V���P�O�|�P�P,��L�r���P�O�Q,������Ѓt���C�n�C�g,���m������s�O�͈���{���P���ڂP�T�Ԓn�P��,507,��\�����,�g���@����,0566-68-1081,,2021/4/23,2027/4/30
3�ߕۑ�1-5��,���H�X�c��,Ca����&Delica NEJI,����s���̏o���P�O�|�V,�T�����C�Y�P�Q�Q���P,���V�@�L�I�q,,,,,0566-93-4610,,2021/4/6,2027/4/30
3�ߕۑ�1-4��,���H�X�c��,Moana cafe&grill,����s�Β��P���ڂP�W�|�P,,������Ѓ��i�C�e�b�h�t�[�h�T�[�r�X,���m������s�Β��P���ڂP�W�|�P,,��\�����,���ˁ@�N�O,0566-91-2966,0566-91-2966,2021/4/13,2027/4/30
3�ߕۑ�1-15��,���H�X�c��,OHANA�@CURRY,����s��K�{���P�O�|�P�T,�}���V������K�P�O�P,�O��@��,,,,,0566-95-7772,,2021/4/12,2027/4/30
3�ߕۑ�1-6��,���H�X�c��,CA�e�d&BAR Vene,����s��K�{���P�V�|�Q,�a�K�r���P�O�R,���c�@�B��,,,,,,,2021/4/6,2027/4/30
3�ߕۑ�1-31��,���H�X�c��,���̂悢���A���Ă��݈���X,����s��K�{���Q�|�P�O,���鏼��r���P�e,������Ђc�x�J���p�j�[,���m���L�c�s��{���V�|�T�|�Q,�������������r���n���P�K,��\�Ј�,�g���@���,,0565-42-7850,2021/4/30,2027/4/30
3�ߕۑ�1-13��,���H�X�c��,Jihoon�@Sweets,����s��K�{���W�|�W,�s�z�ݓX�܂PF��,�����@�o���q,,,,,,,2021/4/12,2027/4/30
3�ߕۑ�13-1��,�A�C�X�N���[���ސ�����,Jihoon�@Sweets,����s��K�{���W�|�W,�s�z�ݓX�܂PF��,�����@�o���q,,,,,,,2021/4/12,2027/4/30
3���ۑ�255-2��,�َq������,���̉w�@�ɂ������m�R�@�H���E���Y�X,�����s���������m�R�P�O�T�Ԓn�T�V,,�V�O�����������,���m������s���䒬������P�Ԓn,,��\�����,���Y�@����,0563-55-5821,0566-73-3300,2021/4/7,2026/4/30
3���ۑ�251-11��,���H�X�c��,�e�C�N�A�E�g���X�@�P�T,�����s�F�����������S�U�Ԓn�P,,���ˁ@�~�q,,,,,,,2021/4/19,2026/4/30
3���ۑ�251-15��,���H�X�c��,�ˁ@�ʋ��@�����X,�����s�F�����������T�W�|�P,,������Ё@�ʋ�,���m���m���S���Y���厚���쎚���P�P�Ԓn-�P�O,,��\�����,���g�͌��@�W,0563-56-8639,,2021/4/22,2026/4/30
3���ۑ�251-24��,���H�X�c��,BILLIARDS & DARTS OCTOPUS,�����s���c����m�؂Q�R,,�␣�@����,,,,,0563-53-1191,,2021/4/30,2026/4/30
3���ۑ�251-9��,���H�X�c��,���É��@Ma��cha Stand,�����s����䒬���c�R�X,,������Ё@���É�,���m�������s����䒬���c�R�X,,��\�����,�����@��,0563-52-1660,0563-52-1660,2021/4/15,2027/4/30
3���ۑ�266-1��,�A�C�X�N���[���ސ�����,���É��@Ma��cha Stand,�����s����䒬���c�R�X,,������Ё@���É�,���m�������s����䒬���c�R�X,,��\�����,�����@��,0563-52-1660,0563-52-1660,2021/4/15,2027/4/30
3���ۑ�251-19��,���H�X�c��,�������ɐl,�����s��Z���F�c�R�T,���_�J�r���P�|�a,�������ɐl�������,���m�������s������������P�T�Ԓn�P,,��\�����,�씨�@�ÍW,,,2021/4/23,2027/4/30
3���ۑ�251-5��,���H�X�c��,�����肢��,�����s�i�g�꒚�ڂR�S�Ԓn,��Q�O�����h�r���i�g�P�O�P,������Ђ����肢��,���m�������s�i�g�꒚�ڂR�S�Ԓn,��Q�O�����h�r���i�g�Q�O�P,��\�����,�с@����,0563-65-5392,0563-33-8188,2021/4/14,2025/12/31
3���ۑ�251-1��,���H�X�c��,���ؗ����@�ш�i,�����s�ĒÒ������Q�|�P,,�镔�@��,,,,,0563-54-1136,,2021/4/7,2026/4/30
3���ۑ�251-12��,���H�X�c��,���H�Ɗ�����АH��,�����s���c�������T�O,,������ЋΘJ�H,���m�����J�s�������O���ڎO�Ԓn,,��\�����,�_��@���i,,0566-22-8151,2021/4/19,2027/4/30
3���ۑ�265-5��,�i���X�c��,�����H�[�@�q��������������,�����s���C���X�z�U�Q,,�␣�@�m,,,,,0563-59-3208,,2021/4/21,2026/4/30
3���ۑ�251-14��,���H�X�c��,minority,�����s�g�ǒ����댓���P�W,,���ˁ@���T��,,,,,,,2021/4/21,2027/4/30
3���ۑ�255-4��,�َq������,minority,�����s�g�ǒ����댓���P�W,,���ˁ@���T��,,,,,,,2021/4/21,2027/4/30
3���ۑ�251-8��,���H�X�c��,�����Ђ��u�����x�e��,�����s�����������m���Q�P�|�Q�|�P,,���c�@�k�O,,,,,,,2021/4/23,2026/4/30
3���ۑ�255-3��,�َq������,�����Ђ��u�����x�e��,�����s�����������m���Q�P�|�Q�|�P,,���c�@�k�O,,,,,,,2021/4/23,2026/4/30
3���ۑ�251-23��,���H�X�c��,MK�P�P�P�T�P���Ə�,�����s�����������c�R�V,,���[�L���[�������,���m�����É��s��R��厚���u�i�����r�c�W�P�O�Ԓn,,��\�����,�R�{�@�T�N,,,2021/5/1,2027/4/30
3�L��ۑ�373-3��,���H�X�c��,�b�����������@�b������,���S�s���Y���O�l�Q�T,,�B���@�ÔT,,,,,,,2021/4/28,2026/4/30
3�L��ۑ�373-8��,���H�X�c��,���̊C,���S�s���Y���q���S�R,,�������J���������,���m�����S�s���Y���q���T�Q�Ԓn,,��\�����,�����@���m,,0533-57-5315,2021/4/22,2027/4/30
3�L��ۑ�375-1��,�َq������,ATE�@NIDA�fS,���S�s�{�����V��O�W�R�U�|�T,�|���n�C�c�@�PF����,SUNGA�@LEONIDA�@GATUS,,,,,,,2021/4/27,2026/4/30
3�L��ۑ�373-1��,���H�X�c��,�r���������@�a������,���S�s��K���Q�|�S,,��??���@�[�l,,,,,,,2021/4/6,2027/4/30
3�L��ۑ�373-4��,���H�X�c��,�{�������X,���S�s�{���V�|�R,���h�r���@�P�|�a,�|���@�I�l,,,,,0533-66-3050,,2021/4/27,2027/4/30
3�L��ۑ�373-5��,���H�X�c��,�g���^�O���[�v���S���C���@102�����@�~�[,���S�s�C�z���O���ڂR�O�Ԓn�P,,������Ё@�g���^�G���^�v���C�Y,���m�����É��s�����於�w�S�|�S�|�P�O,���É��N���X�R�[�g�^���[,��\�����,�����@�R�I�v,0533-65-9107,052-551-8900,2021/4/26,2027/4/30
3�L��ۑ�373-10��,���H�X�c��,�}�C�K�[�f��,���S�s�O�J���T���ڂU�W,,RABINDRA�@BAHADUR�@KHADKA,,,,,0533-81-8367,,2021/4/30,2027/4/30
3�L��ۑ�373-2��,���H�X�c��,�R�R�p�[���X,���S�s�O�J���O�͑哇�U�|�R,,��؁@�M�G,,,,,,,2021/4/13,2026/4/30
3�L��ۑ�376-1��,�H���̔���,��@��,���S�s�O�J���z�K���V�|�P,,�L����Ё@���@��,���m�����S�s�O�J����{�Q�O�W�|�P,,��\�����,���R�@���g,68-0991,69-2058,2021/4/26,2027/4/30
3�]�ۑ�1-11��,���H�X�c��,�����q,���R�s���Ì��U�V�T,,������Ё@���t,�򕌌����s�L���T���ڂP�S�R,,��\�����,�����@�m�d,,0574-63-8499,2021/4/16,2027/4/30
3�m�ۑ�1-18��,���H�X�c��,�G�[���R�S�V�P,�튊�s��q�P�P�S�|�Q,�����񂩂̋u,�G�[���T�[�r�X�������,�����s�`��ԍ�Q�|�Q�R�|�P,,��\������В�,�R���@�r�v,0569-35-7555,03-6234-7500,2021/4/28,2027/4/30
3�m�ۑ�88-2��,���ޔ̔���,�Q���L�[�|�˓X,�튊�s�|�˒��P�|�R,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R,,��\�����,���i�@����,0569-84-9220,0776-67-5240,2021/4/16,2027/4/30
3�m�ۑ�8-2��,�H���̔���,�Q���L�[�|�˓X,�튊�s�|�˒��P�|�R,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R,,��\�����,���i�@����,0569-84-9220,0776-67-5240,2021/4/16,2027/4/30
3�m�ۑ�9-2��,����ޔ̔���,�Q���L�[�|�˓X,�튊�s�|�˒��P�|�R,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R,,��\�����,���i�@����,0569-84-9220,0776-67-5240,2021/4/16,2027/4/30
3�m�ۑ�1-15��,���H�X�c��,���M���@������,�튊�s�k���R�|�P�Q�U,�h�v���U�փr���P�K,������Ё@���M��,���{���s�Q���旧�t�P�|�Q�|�P�Q,,��\�����,�]���V�@���j,,06-6562-5333,2021/4/22,2027/4/30
3�m�ۑ�1-21��,���H�X�c��,�T�u�E�F�C�������ۋ�`�X,�튊�s�Z���g���A�P�|�P,�������ۋ�`���q�^�[�~�i���Q�e,������Ѓ��C�t�E���C�N,���m�����c�s�r�Ò��P�|�P�S,,��\�����,�����@��n,,,2021/4/27,2027/4/30
2�m�ۑ�1-236��,���H�X�c��,�V�[�U�[�X�L�b�`���@Expo,�튊�s�Z���g���A�T�|�P�O�|�P,,�V�[�U�[�X�L�b�`���������,���m�����É��s����тP�|�P�W�|�Q�S,HF�����r���SF,��\�����,�N���X�E�U���h�J�E�B�b�c,0569-38-2401,052-229-8571,2021/4/2,2027/4/30
2�m�ۑ�5-79��,�َq������,�V�[�U�[�X�L�b�`���@Expo,�튊�s�Z���g���A�T�|�P�O�|�P,,�V�[�U�[�X�L�b�`���������,���m�����É��s����тP�|�P�W�|�Q�S,HF�����r���SF,��\�����,�N���X�E�U���h�J�E�B�b�c,0569-38-2401,052-229-8571,2021/4/2,2027/4/30
2�m�ۑ�1-234��,���H�X�c��,�r�A���J�[���@�}���[�i�e���X,�튊�s��񂭂����R�|�P�O�|�R,,�t�H�[�`�������F�[���������,���m���튊�s��񂭂����R�|�P�O�|�R,,��\�����,���q�@�O,0569-38-9588,0569-38-9588,2021/4/1,2027/3/31
3�]�ۑ�1-16��,���H�X�c��,�P�UBAR,�]��s���ޗǒ��{���P�U�S,,�������@���V�F���@�^���}����,,,,,,,2021/4/26,2027/4/30
3�]�ۑ�1-8��,���H�X�c��,�͂�݂���,�]��s�씒���я�S�P,,������Ё@�A�C�E�r�[�E�G�X,�򕌌��򕌎s��ؒ��S�O�Ԓn,,��\�����,����@�T�q,0587-81-5239,058-264-6282,2021/4/15,2027/4/30
3�]�ۑ�7-1��,�A�C�X�N���[���ސ�����,�͂�݂���,�]��s�씒���я�S�P,,������Ё@�A�C�E�r�[�E�G�X,�򕌌��򕌎s��ؒ��S�O�Ԓn,,��\�����,����@�T�q,0587-81-5239,058-264-6282,2021/4/15,2027/4/30
3�]�ۑ�5-1��,�H���̔���,�͂�݂���,�]��s�씒���я�S�P,,������Ё@�A�C�E�r�[�E�G�X,�򕌌��򕌎s��ؒ��S�O�Ԓn,,��\�����,����@�T�q,0587-81-5239,058-264-6282,2021/4/15,2027/4/30
3�]�ۑ�1-18��,���H�X�c��,�C�N�ǂ�Ԃ�@��`����,�]��s�O��ے��͌��R�O�Ԓn,,��؁@�I��,,,,,0587-53-2211,,2021/4/27,2027/4/30
2�]�ۑ�1-207��,���H�X�c��,MEGA�h���E�L�z�[�eUNY�]��X,�]��s���v�쒬�����P�U�R�Ԓn,,UD���e�[���������,�_�ސ쌧���l�s�_�ސ����]�񒚖ڂP�W�Ԓn,,��\�����,�Ћˁ@�O��,0587-57-5331,045-439-0881,2021/4/1,2027/3/31
2�]�ۑ�4-20��,���ޔ̔���,MEGA�h���E�L�z�[�eUNY�]��X,�]��s���v�쒬�����P�U�R�Ԓn,,UD���e�[���������,�_�ސ쌧���l�s�_�ސ����]�񒚖ڂP�W�Ԓn,,��\�����,�Ћˁ@�O��,0587-57-5331,045-439-0881,2021/4/1,2027/3/31
2�]�ۑ�5-17��,�H���̔���,MEGA�h���E�L�z�[�eUNY�]��X,�]��s���v�쒬�����P�U�R�Ԓn,,UD���e�[���������,�_�ސ쌧���l�s�_�ސ����]�񒚖ڂP�W�Ԓn,,��\�����,�Ћˁ@�O��,0587-57-5331,045-439-0881,2021/4/1,2027/3/31
2�]�ۑ�6-13��,����ޔ̔���,MEGA�h���E�L�z�[�eUNY�]��X,�]��s���v�쒬�����P�U�R�Ԓn,,UD���e�[���������,�_�ސ쌧���l�s�_�ސ����]�񒚖ڂP�W�Ԓn,,��\�����,�Ћˁ@�O��,0587-57-5331,045-439-0881,2021/4/1,2027/3/31
3�]�ۑ�1-3��,���H�X�c��,�z�����]��X,�]��s���v�쒬�����P�U�R�Ԓn,�l�d�f�`�h���E�L�z�[�e�t�m�x�]��X��,����@���K,,,,,0587-57-3393,,2021/4/13,2027/4/30
3�]�ۑ�3-4��,�َq������,�z�����]��X,�]��s���v�쒬�����P�U�R�Ԓn,�l�d�f�`�h���E�L�z�[�e�t�m�x�]��X��,����@���K,,,,,0587-57-3393,,2021/4/13,2027/4/30
2�t�ۑ�1-412��,���H�X�c��,���炠����厛�c���X�@���q�X,���q�s�k�O�R�V�S�T,,������Ё@�L�a�H�i,���m�����É��s����ۖ�P�|�S�V,,��\�����,�R���@�Ό�,0568-68-9977,052-503-9090,2021/4/7,2027/4/30
3�t�ۑ�1-15��,���H�X�c��,�h�m�c�h�`�m�@�q�d�r�s�`�t�q�`�m�s�@�r�g�`�j�s�h�@���q�����X,���q�s�����P�|�X�O,,�j�`�m�c�d�k�@�a�`�a�t�q�`�l,,,,,0568-54-8157,,2021/4/23,2027/4/30
3�t�ۑ�1-3��,���H�X�c��,���[�\�����q�񒚖ړX,���q�s���q�Q�|�U�Q,,�R�݁@�L��,,,,,0568-43-1200,,2021/4/2,2027/4/30
3�t�ۑ�3-2��,�َq������,���[�\�����q�񒚖ړX,���q�s���q�Q�|�U�Q,,�R�݁@�L��,,,,,0568-43-1200,,2021/4/2,2027/4/30
3�t�ۑ�4-1��,���ޔ̔���,���[�\�����q�񒚖ړX,���q�s���q�Q�|�U�Q,,�R�݁@�L��,,,,,0568-43-1200,,2021/4/2,2027/4/30
3�t�ۑ�5-1��,�H���̔���,���[�\�����q�񒚖ړX,���q�s���q�Q�|�U�Q,,�R�݁@�L��,,,,,0568-43-1200,,2021/4/2,2027/4/30
3�t�ۑ�6-1��,����ޔ̔���,���[�\�����q�񒚖ړX,���q�s���q�Q�|�U�Q,,�R�݁@�L��,,,,,0568-43-1200,,2021/4/2,2027/4/30
3�t�ۑ�1-25��,���H�X�c��,�₷���,���q�s�핁���P�|�Q�O,���q�s���a�@�@���f�Z���^�[���P�K,��K�@����,,,,,0568-76-4131,,2021/4/23,2027/4/30
3�t�ۑ�1-28��,���H�X�c��,�������������@������,���q�s�핁���R�|�P�V�R,�e�k�d�w���q��P�R�ԊقR�a,���R�@�^��,,,,,,,2021/4/23,2027/4/30
3�t�ۑ�1-5��,���H�X�c��,�k�d�f�`�k�h�r�r,���q�s�����P��P�X�W,�j�|�a�n�w�@�R�K�������i�e���j,�]���@����,,,,,,,2021/4/5,2027/4/30
3���ۑ�401-5��,���H�X�c��,�t�B�[�����X,���s��V����ؒ��W�O�|�P,,������Ё@�t�B�[���R�[�|���[�V����,���m�����É��s���a��ߕ��񒚖ڂQ�P�ԂU��,,��\�����,���c�@��,0587-32-2116,052-872-2116,2021/4/21,2027/4/30
3���ۑ�401-4��,���H�X�c��,�a�`�q�@�V���R��,���s���䓰�꒚�ڂP�O�Ԓn�P�W,,������Ђs�`�l,���m�����s���䓰�꒚�ڂP�O�Ԓn�P�W,,��\�����,���с@�悫�q,0587-22-6635,0587-22-6635,2021/4/19,2027/4/30
3���ۑ�401-6��,���H�X�c��,�������イ������X,���s�D�����ԃm�؂P�P�Q�O�|�R,,�����b�j�J���p�j�[�������,���m����{�s��a���{�n�Ԓr���o�����R�X�|�P,,��\�����,�吼�@���r,0587-81-3460,0586-25-1575,2021/4/23,2027/4/30
3���ۑ�401-2��,���H�X�c��,���؈��H�@�Ɖ�,���s�����������P�T�Ԓn,,��@�Q��,,,,,0587-87-8609,,2021/4/2,2027/4/30
2��ۑ�301-250��,���H�X�c��,�i�����@�N,���s�������쌴���W�O�Ԓn,,���c�@��O,,,,,0587-36-1201,,2021/4/30,2026/4/30
3���ۑ�401-7��,���H�X�c��,�s�����@�͂�,���s�k�����]��V�|�R,,�����@���v,,,,,0587-50-5768,,2021/4/28,2027/4/30
3���ۑ�401-8��,���H�X�c��,���Ȃ�,���s�c���]���c���]�����X�V�Ԓn,,�g��@�v���q,,,,,,,2021/4/23,2027/4/30
3���ۑ�401-1��,���H�X�c��,�g�~��,���s���a�����N���S�T�W,,�F�J�@���q,,,,,0567-46-4677,,2021/4/2,2027/4/30
3�V�ۑ�1-7��,���H�X�c��,���X�g�������Ⴍ�Ȃ�,�V��s��J���P�����V�|�U�O,���m�����̐X�@�P�K,������Ё@�^�J�L���[,�É����l���s����㐼���P�O�P�R�Ԓn,,��\�����,�����@�L�G,0536-32-1262,053-462-7634,2021/4/30,2027/4/30
3�V�ۑ�1-3��,���H�X�c��,�l�`�q�h�`�m�f�r�@�b�`�e�d,�V��s����`��������V�W�|�Q,,�t�i�h�l�t�q�`�@�l�`�q�h�`�m,,,,,,,2021/4/23,2026/4/30
3�m�ۑ�5-11��,�َq������,�t�@�~���[�}�[�g�@���C�k���c�X,���C�s�r�����k���c�Q�R�|�P,,������Ё@�T���}�E�X,�O�d���鎭�s�]�����S�O�P�W,,��\�����,��@�N�j,052-689-3011,059-397-3116,2021/4/21,2026/6/30
2�m�ۑ�1-232��,���H�X�c��,LaView,���C�s��c���I�c�T�U,����ς�r���R�K�X�E�P�O����,������� at home �C�m�x�[�V����,���m�����C�s��c���I�c�T�U,����ς�r���R�K,��\�����,����@��,,,2021/4/19,2027/4/30
3�m�ۑ�1-5��,���H�X�c��,���Ă��ݑ��c��X,���C�s��c����c�Q�P�R�|�P,���c�r���RF,�������TK,���m�����É��s�`�攪�S���Q�|�P�W�O�R,,��\�Ј�,�����@����,0562-32-1123,,2021/4/9,2027/4/30
3�m�ۑ�1-13��,���H�X�c��,�x�߂��΂�@���C,���C�s���؉������K�P�W�|�P,,������Бo�a,���m�����J�s������P�|�U�V�|�P,�QF,��\�����,���c�@�W,0562-57-5877,0566-21-1877,2021/4/20,2027/4/30
3�m�ۑ�1-6��,���H�X�c��,Ca Phe NHO �i�J�t�F�@�u�j���v�j,���C�s�����{�꒬�U�|�P�P,,�������H��P,���m�����l�s�F�쒬�Q�|�V�|�S�Q,,��\�����,�t�@���@�e�B�@�z�A�C,,,2021/4/14,2027/4/30
3�m�ۑ�1-12��,���H�X�c��,�l�엿���@��s�@���C�X,���C�s���a���Q�|�T�S,,������Љh��,���m�����É��s�΋操�R�P�|�U�U,,��\�����,�C�@�G�N,052-601-3517,052-715-9449,2021/4/19,2027/4/30
3�m�ۑ�5-1��,�َq������,�΂݂���,���C�s�x�ؓ�����L�P,�Q�K,�|�R�@���u,,,,,052-604-0296,,2021/4/8,2027/4/30
3�m�ۑ�5-4��,�َq������,�t�@�~���[�}�[�g���{�꒬�X,���C�s���{�꒬�l���~�X�|�P,,�����@��Y,,,,,0562-39-3009,,2021/4/12,2024/2/29
2�m�ۑ�1-233��,���H�X�c��,������Ђ݂ǂ��,��{�s�������S�|�Q�S�R,,������Ђ݂ǂ��,���m����{�s�������S�|�Q�S�R,,��\�����,�[�J�@�F�j,0562-46-5255,0562-46-5255,2021/4/13,2027/4/30
2�m�ۑ�5-77��,�َq������,������Ђ݂ǂ��,��{�s�������S�|�Q�S�R,,������Ђ݂ǂ��,���m����{�s�������S�|�Q�S�R,,��\�����,�[�J�@�F�j,0562-46-5255,0562-46-5255,2021/4/13,2027/4/30