2022�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
���C�s�V��i���C�s�V�󒬂P�|�P�j,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2022�N9��6���`2022�N9��28��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H04,2022,9,6,1,***,0.01,0.014,***,***,***,3,***,87.1,ESE,2.9
H04,2022,9,6,2,0,0.009,0.015,0.1,0,0.004,3,***,87,ESE,2.9
H04,2022,9,6,3,0,0.007,0.013,0.1,0.001,0.004,3,***,94.3,ESE,2.2
H04,2022,9,6,4,0,0.007,0.012,0.1,0,0.005,3,***,94.8,ESE,4
H04,2022,9,6,5,0,0.007,0.013,0.1,0.001,0.005,2,***,91.5,ESE,3
H04,2022,9,6,6,0,0.007,0.01,0.1,0.002,0.007,3,***,88.9,ESE,3
H04,2022,9,6,7,0,0.008,0.011,0.1,0.003,0.006,2,***,83.4,SE,3.9
H04,2022,9,6,8,0,0.011,0.011,0.1,0.012,0.007,4,***,74.5,SE,3.8
H04,2022,9,6,9,0,0.016,0.012,0.1,0.012,0.007,5,***,69.5,ESE,4.3
H04,2022,9,6,10,0,0.015,0.014,0.1,0.011,0.008,5,***,67.6,SE,5.2
H04,2022,9,6,11,0,0.01,0.016,0.1,0.005,0.005,3,***,64.4,SE,4.9
H04,2022,9,6,12,0,0.012,0.014,0.1,0.007,0.004,4,***,64.3,SSE,5.2
H04,2022,9,6,13,0,0.008,0.014,0.1,0.007,0.005,3,***,62.2,SE,5
H04,2022,9,6,14,0,0.017,0.011,0.1,0.006,0.004,6,***,81.6,SE,3.8
H04,2022,9,6,15,0,0.012,0.012,0.1,0.005,0.004,6,30.9,69.7,SE,3.9
H04,2022,9,6,16,0,0.008,0.01,0.1,0.008,0.006,3,30.5,69.3,SE,3.1
H04,2022,9,6,17,0,0.017,0.009,0.1,0.006,0.007,4,29.5,75.3,SE,3.7
H04,2022,9,6,18,0,0.015,0.012,0.1,0.002,0.005,5,29.3,77,SE,3.1
H04,2022,9,6,19,0,0.019,0.011,0.1,0.002,0.006,4,29.1,80,SE,2.9
H04,2022,9,6,20,0,0.021,0.011,0.1,0.001,0.007,4,28.4,88.1,SE,2.4
H04,2022,9,6,21,0,0.018,0.009,0.1,0.001,0.006,4,27,97.7,E,1
H04,2022,9,6,22,0,0.017,0.008,0.1,0.001,0.006,3,27.2,97.5,SE,2.3
H04,2022,9,6,23,0,0.008,0.01,0.1,0.001,0.005,2,26.3,98.3,ESE,1.5
H04,2022,9,6,24,0,0.007,0.008,0.1,0.001,0.006,1,26.3,99.1,ESE,1.5
H04,2022,9,7,1,0,0.009,0.007,0.1,0.002,0.008,3,26.8,99.1,SE,1.7
H04,2022,9,7,2,0,0.007,0.006,0.1,0.001,0.008,2,26.6,99.1,ESE,0.8
H04,2022,9,7,3,0,0.002,0.008,0.1,0.002,0.009,1,24.7,99,WNW,2.9
H04,2022,9,7,4,0,0.002,0.025,0.1,0.002,0.006,1,24,98.4,WNW,2.5
H04,2022,9,7,5,0,0.006,0.023,0.1,0.002,0.009,2,24.2,97.9,W,1.2
H04,2022,9,7,6,0.001,0.014,0.02,0.1,0.003,0.013,8,24.3,93.4,N,1.5
H04,2022,9,7,7,0.001,0.018,0.015,0.2,0.015,0.019,5,25.1,88.4,NNW,0.8
H04,2022,9,7,8,0.001,0.012,0.019,0.2,0.012,0.018,5,26.7,73.7,N,1.7
H04,2022,9,7,9,0.001,0.013,0.023,0.2,0.017,0.015,7,29.1,63,WNW,1.8
H04,2022,9,7,10,0.001,0.01,0.027,0.2,0.016,0.017,5,30.5,58.5,WNW,1.5
H04,2022,9,7,11,0.001,0.004,0.031,0.2,0.015,0.019,1,31.7,55.2,WNW,1.9
H04,2022,9,7,12,0.001,0.009,0.04,0.2,0.012,0.016,5,32.1,55,W,1.8
H04,2022,9,7,13,0.001,0.003,0.045,0.2,0.006,0.012,4,33,56.2,W,1.6
H04,2022,9,7,14,0.001,0.009,0.025,0.6,0.031,0.033,5,33.2,55.8,W,2
H04,2022,9,7,15,0.001,0.019,0.032,0.6,0.026,0.035,8,33.6,54.2,SW,2.3
H04,2022,9,7,16,0.002,0.019,0.031,0.5,0.022,0.031,7,33.5,54.9,WSW,2.3
H04,2022,9,7,17,0.001,0.02,0.02,0.7,0.026,0.036,10,32,58.7,W,2.1
H04,2022,9,7,18,0.001,0.021,0.027,0.3,0.007,0.02,9,30.5,63.2,W,1.8
H04,2022,9,7,19,0.001,0.013,0.033,0.2,0.003,0.01,6,29.6,67.2,WSW,1.3
H04,2022,9,7,20,0,0.015,0.029,0.2,0.002,0.011,9,29,67.5,N,1.8
H04,2022,9,7,21,0.001,0.013,0.032,0.2,0,0.007,8,28.5,67.7,NNE,1.9
H04,2022,9,7,22,0.001,0.012,0.03,0.2,0,0.008,6,28.1,68.4,NNE,2.1
H04,2022,9,7,23,0.001,0.011,0.029,0.2,0,0.008,5,27.8,69.8,NNE,1.7
H04,2022,9,7,24,0,0.01,0.027,0.2,0,0.007,6,26.3,85.9,CALM,0
H04,2022,9,8,1,0,0.013,0.023,0.2,0.001,0.008,5,26.8,82.9,N,0.8
H04,2022,9,8,2,0.001,0.011,0.024,0.2,0.001,0.008,5,26.8,74.9,NNE,2.2
H04,2022,9,8,3,0.001,0.013,0.025,0.2,0.001,0.009,6,26.8,73.5,N,1.2
H04,2022,9,8,4,0,0.01,0.024,0.2,0.001,0.009,3,26.7,75,N,0.7
H04,2022,9,8,5,0.001,0.007,0.019,0.2,0.006,0.015,4,27,73.5,W,0.6
H04,2022,9,8,6,0,0.009,0.016,0.2,0.003,0.016,4,26.7,74.1,NNE,1.2
H04,2022,9,8,7,0,0.014,0.008,0.2,0.005,0.02,5,26.7,78.5,ESE,0.6
H04,2022,9,8,8,0.001,0.013,0.004,0.3,0.026,0.025,6,26.3,82.1,SE,1.2
H04,2022,9,8,9,0,0.013,0.009,0.2,0.019,0.022,5,24.8,93.9,E,0.6
H04,2022,9,8,10,0,0.011,0.012,0.2,0.019,0.022,4,25.1,93.5,WNW,0.7
H04,2022,9,8,11,0.001,0.013,0.015,0.2,0.033,0.027,6,26.3,79.6,WNW,2
H04,2022,9,8,12,0,0.013,0.026,0.2,0.014,0.018,5,27.3,73.9,NW,1.6
H04,2022,9,8,13,0.001,0.01,0.026,0.2,0.011,0.016,5,27.6,72.1,NNE,2.3
H04,2022,9,8,14,0.001,0.012,0.035,0.2,0.005,0.013,4,29,63.7,SE,0.6
H04,2022,9,8,15,0.001,0.013,0.035,0.2,0.005,0.019,7,28.4,73.1,SSE,0.6
H04,2022,9,8,16,0.002,0.015,0.016,0.4,0.024,0.037,10,28,74.5,W,1.9
H04,2022,9,8,17,0.001,0.015,0.023,0.3,0.012,0.026,8,27.3,80.7,W,2.3
H04,2022,9,8,18,0.001,0.016,0.023,0.4,0.007,0.023,8,26.5,83,WNW,1.8
H04,2022,9,8,19,0.001,0.013,0.026,0.4,0.003,0.016,8,26.6,83.2,NNE,1
H04,2022,9,8,20,0.001,0.014,0.027,0.3,0.002,0.016,7,26.9,82.4,NNE,0.5
H04,2022,9,8,21,0.001,0.016,0.021,0.3,0.001,0.018,7,26.5,83.4,NNE,0.8
H04,2022,9,8,22,0.001,0.012,0.018,0.3,0.001,0.017,6,26.3,83.6,NNE,1.3
H04,2022,9,8,23,0.001,0.012,0.017,0.2,0.002,0.016,5,26.4,83.6,N,0.4
H04,2022,9,8,24,0.001,0.02,0.012,0.3,0.002,0.018,9,26.1,87.1,N,0.7
H04,2022,9,9,1,0.001,0.016,0.013,0.2,0.003,0.016,7,25.3,89.1,N,1.6
H04,2022,9,9,2,0.001,0.018,0.017,0.2,0.001,0.012,7,24.3,96,N,1.7
H04,2022,9,9,3,0.001,0.019,0.016,0.2,0.001,0.013,9,23.9,97.2,NNE,0.8
H04,2022,9,9,4,0.001,0.016,0.014,0.3,0.003,0.017,7,24.2,97.1,W,1.2
H04,2022,9,9,5,0.001,0.013,0.007,0.2,0.009,0.018,5,24.5,98,W,1
H04,2022,9,9,6,0.001,0.013,0.002,0.2,0.022,0.022,6,24.3,97.3,WNW,1.5
H04,2022,9,9,7,0.001,0.014,0.003,0.3,0.031,0.02,6,24.8,93.6,WNW,1
H04,2022,9,9,8,0.001,0.013,0.006,0.3,0.032,0.021,7,25.5,87.6,W,1.1
H04,2022,9,9,9,0.001,0.014,0.009,0.2,0.031,0.018,6,27.1,77.7,WNW,1.8
H04,2022,9,9,10,0.001,0.015,0.014,0.2,0.026,0.015,5,28.7,65,NW,1.5
H04,2022,9,9,11,0.001,0.01,0.021,0.2,0.02,0.016,7,30,62,NW,1.6
H04,2022,9,9,12,0.001,0.008,0.028,0.2,0.008,0.013,3,30.2,57.6,N,1.1
H04,2022,9,9,13,0.001,0.01,0.041,0.2,0.005,0.01,5,32.4,51.9,WNW,1.4
H04,2022,9,9,14,0.001,0.008,0.044,0.2,0.016,0.024,8,32.5,55.8,W,2.2
H04,2022,9,9,15,0.001,0.012,0.036,0.4,0.027,0.036,8,33.2,54.3,WSW,1.9
H04,2022,9,9,16,0.003,0.015,0.024,0.6,0.024,0.034,8,31.5,59.6,WSW,2
H04,2022,9,9,17,0.009,0.028,0.032,1,0.013,0.033,12,30.2,66.2,S,1.8
H04,2022,9,9,18,0.003,0.019,0.047,0.3,0.001,0.014,11,29,71,S,1.5
H04,2022,9,9,19,0.002,0.018,0.034,0.2,0.001,0.013,10,28.4,77.5,S,1.2
H04,2022,9,9,20,0.002,0.028,0.033,0.2,0.001,0.011,13,28.1,80.3,SSE,0.9
H04,2022,9,9,21,0.001,0.019,0.03,0.2,0.001,0.014,7,27.8,84.9,SSE,1.7
H04,2022,9,9,22,0.001,0.014,0.031,0.2,0.001,0.008,5,27.6,85,SSW,1.5
H04,2022,9,9,23,0.001,0.021,0.017,0.5,0.004,0.021,8,27.4,85.8,S,1.1
H04,2022,9,9,24,0.001,0.017,0.026,0.2,0,0.01,7,26.9,92.1,SSE,0.7
H04,2022,9,10,1,0.001,0.011,0.03,0.2,0.001,0.006,5,24.8,99.1,ESE,1.2
H04,2022,9,10,2,0.001,0.017,0.019,0.1,0.012,0.023,6,23.9,99.1,E,0.8
H04,2022,9,10,3,0.001,0.005,0.02,0.1,0.004,0.013,2,23.4,99.1,NE,0.6
H04,2022,9,10,4,0,0.007,0.009,0.2,0.009,0.025,3,23.9,99.1,SW,0.4
H04,2022,9,10,5,0,0.006,0.011,0.1,0.002,0.019,3,23.9,99.1,CALM,0
H04,2022,9,10,6,0,0.008,0.013,0.1,0.004,0.014,3,24,99.1,NNE,1.2
H04,2022,9,10,7,0.001,0.014,0.013,0.3,0.007,0.017,4,25.1,94,NNE,1.5
H04,2022,9,10,8,0.001,0.009,0.018,0.2,0.006,0.011,3,26.4,82.1,N,0.8
H04,2022,9,10,9,0.001,0.012,0.022,0.2,0.009,0.014,6,28.3,70.3,NW,1.3
H04,2022,9,10,10,0.001,0.015,0.028,0.2,0.009,0.012,6,29.8,58.3,NNE,0.9
H04,2022,9,10,11,0.003,0.013,0.032,0.6,0.013,0.02,7,31.2,57.2,WSW,1.3
H04,2022,9,10,12,0.005,0.019,0.021,0.9,0.027,0.036,10,31.9,55.8,WSW,1.6
H04,2022,9,10,13,0.006,0.026,0.024,1.4,0.029,0.037,12,31.7,59.1,W,2.2
H04,2022,9,10,14,0.005,0.028,0.029,1.4,0.023,0.038,14,31.9,60.2,WSW,2.6
H04,2022,9,10,15,0.004,0.015,0.036,0.7,0.012,0.025,9,32.1,55.5,SSW,1.7
H04,2022,9,10,16,0.002,0.021,0.041,0.2,0.004,0.014,6,31.1,60.2,SSW,1.6
H04,2022,9,10,17,0.002,0.014,0.043,0.2,0.003,0.012,7,30.3,60.8,SSE,1.7
H04,2022,9,10,18,0.002,0.013,0.044,0.2,0.001,0.008,8,29.7,69.7,SSE,1.6
H04,2022,9,10,19,0.002,0.019,0.04,0.2,0.001,0.012,12,28.4,75.5,S,1
H04,2022,9,10,20,0.001,0.013,0.039,0.2,0,0.005,8,28,76.4,SSE,1.5
H04,2022,9,10,21,0.001,0.015,0.036,0.2,0,0.006,7,28,79,SSW,1.6
H04,2022,9,10,22,0.002,0.021,0.025,0.3,0.001,0.019,10,28.2,76.2,S,1
H04,2022,9,10,23,0.002,0.019,0.034,0.2,0,0.014,9,28.1,75.6,SSW,1.2
H04,2022,9,10,24,0.002,0.019,0.04,0.2,0,0.009,9,27.9,77,SSW,1.3
H04,2022,9,11,1,0.001,0.018,0.037,0.2,0,0.01,10,28,73.7,S,0.9
H04,2022,9,11,2,0.002,0.021,0.028,0.3,0.001,0.019,8,27.8,76.8,SSW,0.7
H04,2022,9,11,3,0.002,0.019,0.033,0.3,0,0.012,8,27.6,76.9,SSW,1.1
H04,2022,9,11,4,0.002,0.015,0.025,0.2,0,0.008,7,26.6,73.6,ESE,0.8
H04,2022,9,11,5,0.001,0.014,0.03,0.2,0,0.005,7,26,70.7,ESE,0.4
H04,2022,9,11,6,0.001,0.016,0.024,0.2,0,0.007,10,25.1,81.9,CALM,0.1
H04,2022,9,11,7,0.001,0.014,0.025,0.2,0.001,0.008,7,26.6,64.3,ESE,0.5
H04,2022,9,11,8,0.003,0.022,0.033,0.3,0.002,0.011,11,28.2,57.6,NNW,1.4
H04,2022,9,11,9,0.005,0.027,0.033,0.5,0.006,0.018,13,29.9,50.5,ESE,1.4
H04,2022,9,11,10,0.005,0.019,0.04,0.7,0.006,0.021,11,29.7,58.8,SW,1.1
H04,2022,9,11,11,0.019,0.03,0.038,2.6,0.013,0.036,17,31.2,51.9,W,1
H04,2022,9,11,12,0.01,0.033,0.047,1.3,0.012,0.035,16,31.7,53,WSW,1.9
H04,2022,9,11,13,0.011,0.033,0.054,1.7,0.011,0.039,19,32.1,53.6,WSW,2
H04,2022,9,11,14,0.015,0.04,0.051,2,0.013,0.046,21,32.6,54.3,WSW,2.1
H04,2022,9,11,15,0.007,0.044,0.05,1.1,0.013,0.044,16,32.2,55.6,W,3.5
H04,2022,9,11,16,0.005,0.028,0.056,0.8,0.006,0.028,15,32.1,50,SSW,1.2
H04,2022,9,11,17,0.002,0.009,0.054,0.2,0.001,0.009,11,31.3,53.9,SSE,1.8
H04,2022,9,11,18,0.001,0.019,0.04,0.2,0.001,0.009,10,29.9,58.2,SSE,1.8
H04,2022,9,11,19,0.002,0.015,0.045,0.2,0,0.007,8,28.5,64.3,SSE,1.8
H04,2022,9,11,20,0.001,0.017,0.05,0.2,0,0.008,11,28.1,69.5,SSE,1.5
H04,2022,9,11,21,0.002,0.018,0.039,0.2,0,0.01,10,27.5,72.7,S,0.7
H04,2022,9,11,22,0.001,0.018,0.034,0.2,0,0.009,8,27.6,73,S,0.9
H04,2022,9,11,23,0.001,0.016,0.027,0.2,0.001,0.013,8,27.3,74.4,SE,0.9
H04,2022,9,11,24,0.001,0.012,0.028,0.2,0,0.007,7,26.4,79.6,E,0.4
H04,2022,9,12,1,0.001,0.011,0.026,0.2,0,0.006,6,26,81.7,CALM,0.1
H04,2022,9,12,2,0.001,0.014,0.021,0.2,0,0.009,7,26.1,81.2,E,0.4
H04,2022,9,12,3,0.001,0.017,0.022,0.2,0,0.006,7,25.4,84.3,E,0.4
H04,2022,9,12,4,0.001,0.014,0.021,0.2,0,0.005,7,25.4,84.9,CALM,0.1
H04,2022,9,12,5,0.001,0.016,0.007,0.2,0.006,0.019,8,25.8,83.9,WNW,1.5
H04,2022,9,12,6,0.001,0.02,0.003,0.3,0.016,0.024,10,25.6,81.9,WNW,0.8
H04,2022,9,12,7,0.001,0.025,***,0.3,0.025,0.022,11,26.4,76.6,WNW,0.8
H04,2022,9,12,8,0.002,0.025,***,0.3,0.025,0.022,11,27.5,67.6,W,0.6
H04,2022,9,12,9,0.002,0.025,0.021,0.3,0.011,0.017,10,29.1,59.9,N,0.6
H04,2022,9,12,10,0.002,0.02,0.026,0.5,0.021,0.03,10,31.2,53.1,SSW,1.2
H04,2022,9,12,11,0.01,0.035,0.021,1.4,0.035,0.052,17,31.4,56.7,W,1.9
H04,2022,9,12,12,0.011,0.036,0.02,1.6,0.049,0.054,19,31.9,55.2,WSW,2.3
H04,2022,9,12,13,0.015,0.044,0.031,1.8,0.035,0.055,22,31.9,57.9,WSW,2.4
H04,2022,9,12,14,0.007,0.034,0.039,0.8,0.027,0.053,18,32.5,53.1,WSW,3.2
H04,2022,9,12,15,0.007,0.03,0.03,1,0.031,0.047,17,32.7,53.1,SSW,1.8
H04,2022,9,12,16,0.004,0.022,0.035,0.6,0.023,0.038,12,32,53.7,SW,2.1
H04,2022,9,12,17,0.004,0.025,0.021,0.5,0.016,0.033,9,31.4,53.3,SSW,1.6
H04,2022,9,12,18,0.002,0.014,0.017,0.5,0.007,0.027,9,30.4,64.8,WSW,0.8
H04,2022,9,12,19,0.004,0.017,0.022,0.6,0.009,0.028,11,29.4,65.3,SSW,1.4
H04,2022,9,12,20,0.001,0.007,0.023,0.2,0.002,0.015,5,29.1,59.8,S,0.8
H04,2022,9,12,21,0.001,0.009,0.013,0.2,0.002,0.019,7,29.1,65.2,S,0.7
H04,2022,9,12,22,0.001,0.011,0.007,0.2,0.004,0.024,7,28.2,69.7,SSE,0.4
H04,2022,9,12,23,0.001,0.011,0.012,0.1,0.001,0.015,5,27.3,76.9,NE,0.5
H04,2022,9,12,24,0.001,0.009,0.009,0.2,0.001,0.016,4,27,79.4,CALM,0.2
H04,2022,9,13,1,***,0.01,0.006,***,***,***,6,27.1,77.1,E,0.4
H04,2022,9,13,2,0.001,0.019,0.002,0.3,0.006,0.029,10,26.7,79,SE,0.7
H04,2022,9,13,3,0.001,0.018,0.001,0.2,0.013,0.025,8,26.5,81.4,WNW,0.4
H04,2022,9,13,4,0.001,0.013,0.001,0.2,0.013,0.022,8,26.3,82.7,CALM,0
H04,2022,9,13,5,0.001,0.018,0.001,0.2,0.014,0.023,8,25.8,84.2,CALM,0.2
H04,2022,9,13,6,0.001,0.02,0.001,0.3,0.032,0.023,10,26.4,82.4,W,0.6
H04,2022,9,13,7,0.001,0.026,0.003,0.3,0.029,0.021,13,26.9,77.7,NE,0.5
H04,2022,9,13,8,0.002,0.029,0.008,0.4,0.021,0.024,12,28.5,65.7,NW,1
H04,2022,9,13,9,0.002,0.026,0.018,0.3,0.025,0.028,11,30.3,57.9,WSW,1.4
H04,2022,9,13,10,0.002,0.021,0.033,0.3,0.022,0.027,10,31.2,56,WNW,1.5
H04,2022,9,13,11,0.002,0.022,0.044,0.3,0.009,0.023,12,31.1,51.7,NNE,0.6
H04,2022,9,13,12,0.002,0.027,0.059,0.3,0.007,0.024,15,32.4,50.2,NW,0.7
H04,2022,9,13,13,0.003,0.024,0.064,0.7,0.012,0.038,18,33.4,50.3,WSW,1.9
H04,2022,9,13,14,0.003,0.036,0.056,0.7,0.022,0.059,18,33.8,51.7,WSW,2.1
H04,2022,9,13,15,0.008,0.052,0.071,1.3,0.011,0.05,23,33,53.1,S,1.3
H04,2022,9,13,16,0.003,0.043,0.08,0.4,0.005,0.04,20,32.1,58.8,SSW,2
H04,2022,9,13,17,0.003,0.031,0.067,0.3,0.005,0.027,16,31.6,59.9,SSW,2
H04,2022,9,13,18,0.003,0.028,0.047,0.2,0.001,0.02,14,30.5,63.6,SE,2.4
H04,2022,9,13,19,0.002,0.014,0.037,0.2,0.001,0.01,8,29.4,70.6,SSE,1.6
H04,2022,9,13,20,0.002,0.012,0.031,0.2,0.001,0.01,7,29,75.7,SSE,1.2
H04,2022,9,13,21,0.001,0.011,0.025,0.1,0,0.01,7,28.9,76.3,SE,1.5
H04,2022,9,13,22,0.001,0.011,0.025,0.1,0.001,0.009,5,28.7,78.3,SSE,0.9
H04,2022,9,13,23,0.001,0.013,0.024,0.1,0.001,0.01,6,28,81.6,SE,0.4
H04,2022,9,13,24,0.001,0.012,0.024,0.1,0,0.009,6,28.1,83.7,ESE,0.4
H04,2022,9,14,1,0.001,0.017,0.02,0.2,0.002,0.014,5,28.3,83.1,WNW,0.9
H04,2022,9,14,2,0.001,0.016,0.023,0.1,0.002,0.013,6,28.1,84.2,WNW,0.7
H04,2022,9,14,3,0.001,0.015,0.018,0.1,0.003,0.016,4,28.2,82.9,W,1
H04,2022,9,14,4,0.001,0.011,0.015,0.2,0.002,0.016,4,27.7,83.7,NNE,0.3
H04,2022,9,14,5,0.001,0.016,0.011,0.2,0.003,0.017,7,27.4,86.1,CALM,0.1
H04,2022,9,14,6,0.001,0.02,0.003,0.2,0.015,0.023,7,26.9,86.1,CALM,0.1
H04,2022,9,14,7,0.001,0.02,0.008,0.3,0.007,0.018,7,28.2,76.9,N,0.5
H04,2022,9,14,8,0.002,0.025,0.006,0.3,0.043,0.027,10,29.3,72.6,W,1
H04,2022,9,14,9,0.002,0.023,0.015,0.3,0.025,0.024,10,30.5,65.3,WNW,1.4
H04,2022,9,14,10,0.002,0.018,0.02,0.3,0.023,0.028,10,31.6,58.6,WNW,1.1
H04,2022,9,14,11,0.002,0.026,0.036,0.3,0.016,0.023,12,32.6,53.7,WSW,1.4
H04,2022,9,14,12,0.002,0.031,0.046,0.4,0.011,0.027,17,33.3,56.7,WSW,1.2
H04,2022,9,14,13,0.005,0.04,0.037,1.2,0.022,0.054,20,32.9,58.1,WSW,1.9
H04,2022,9,14,14,0.006,0.041,0.054,0.9,0.015,0.047,21,33.6,56.3,SSW,1.9
H04,2022,9,14,15,0.005,0.037,0.057,0.8,0.012,0.039,18,33,57.7,SW,2.1
H04,2022,9,14,16,0.003,0.029,0.051,0.5,0.008,0.029,12,32,59.2,SSW,2.4
H04,2022,9,14,17,0.002,0.032,0.052,0.3,0.003,0.021,14,31.3,65.2,S,1.5
H04,2022,9,14,18,0.003,0.027,0.053,0.5,0.002,0.019,14,29.8,73.6,SSW,1.9
H04,2022,9,14,19,0.002,0.029,0.057,0.3,0.001,0.017,15,29.6,72.2,SSE,1.6
H04,2022,9,14,20,0.001,0.021,0.056,0.2,0,0.008,10,29.3,74.3,SSE,1.2
H04,2022,9,14,21,0.002,0.031,0.054,0.3,0,0.012,13,29.2,77.3,SSE,1.4
H04,2022,9,14,22,0.001,0.025,0.049,0.2,0,0.006,11,28.9,77.6,SSE,1.5
H04,2022,9,14,23,0.001,0.02,0.031,0.1,0,0.006,8,28.5,76.8,SSE,1.7
H04,2022,9,14,24,0.001,0.021,0.031,0.1,0,0.006,7,28.5,73.3,SSE,2
H04,2022,9,15,1,0.001,0.018,0.03,0.1,0.001,0.006,9,28.2,72.1,SSE,1.5
H04,2022,9,15,2,0.001,0.019,0.025,0.2,0.006,0.011,10,28,71.2,SE,1.9
H04,2022,9,15,3,0.001,0.016,0.027,0.2,0.005,0.011,9,27.6,59.4,SE,2
H04,2022,9,15,4,0.001,0.02,0.023,0.2,0.006,0.014,11,27.3,60.1,S,0.7
H04,2022,9,15,5,0.001,0.02,0.022,0.2,0.006,0.015,9,27.2,58.5,SE,1.4
H04,2022,9,15,6,0.001,0.024,0.017,0.2,0.009,0.02,12,27,62.1,SSE,1.1
H04,2022,9,15,7,0.001,0.026,0.024,0.2,0.005,0.014,15,27.2,62.4,SSE,1.2
H04,2022,9,15,8,0.001,0.028,0.025,0.2,0.012,0.014,17,27.8,57.1,SSE,1.9
H04,2022,9,15,9,0.001,0.024,0.029,0.2,0.012,0.017,14,28.5,57.1,SSE,1.9
H04,2022,9,15,10,0.001,0.025,0.031,0.2,0.01,0.015,14,28.6,56,SE,2
H04,2022,9,15,11,0.001,0.026,0.039,0.2,0.005,0.011,15,29.8,52.3,S,2.1
H04,2022,9,15,12,0.001,0.022,0.047,0.2,0.004,0.01,11,30.2,50.8,S,1.3
H04,2022,9,15,13,0.001,0.023,0.047,0.2,0.01,0.019,12,30.2,52.5,SSE,2.1
H04,2022,9,15,14,0.001,0.024,0.05,0.2,0.006,0.013,15,30,54.6,SSE,1.9
H04,2022,9,15,15,0.002,0.026,0.044,0.3,0.008,0.02,13,30.3,54.7,SSW,1.5
H04,2022,9,15,16,0.002,0.026,0.047,0.2,0.006,0.017,15,29.7,57.5,S,1.9
H04,2022,9,15,17,0.002,0.022,0.048,0.3,0.004,0.014,15,28.8,61.5,SSE,2.3
H04,2022,9,15,18,0.001,0.019,0.052,0.2,0.001,0.009,15,27.5,67.2,SE,2.8
H04,2022,9,15,19,0.001,0.018,0.047,0.2,0,0.008,12,27.1,67.6,SSE,2.6
H04,2022,9,15,20,0.001,0.022,0.044,0.2,0,0.009,11,26.7,69.7,ESE,2.7
H04,2022,9,15,21,0.001,0.022,0.038,0.2,0,0.01,14,26.5,67.8,SE,2.9
H04,2022,9,15,22,0.001,0.02,0.041,0.2,0,0.008,13,26.1,67.3,SE,2.8
H04,2022,9,15,23,0.001,0.02,0.041,0.2,0,0.009,11,26.1,63.4,ESE,2.9
H04,2022,9,15,24,0.001,0.02,0.046,0.2,0,0.007,13,26,63.9,SE,2.9
H04,2022,9,16,1,0.001,0.02,0.044,0.2,0,0.007,11,25.7,64.7,SE,2
H04,2022,9,16,2,0.001,0.017,0.04,0.2,0.001,0.008,10,25.5,65.5,SE,1.7
H04,2022,9,16,3,0.001,0.015,0.035,0.2,0.001,0.01,10,25.3,67.2,SE,2.3
H04,2022,9,16,4,0.001,0.017,0.034,0.2,0.003,0.01,10,25.2,65.4,ESE,1.7
H04,2022,9,16,5,0.001,0.018,0.032,0.2,0.003,0.01,9,25.1,64.7,ESE,1.7
H04,2022,9,16,6,0.001,0.017,0.027,0.2,0.004,0.012,12,25.1,65.5,ESE,1
H04,2022,9,16,7,0.001,0.019,0.023,0.2,0.005,0.015,10,25.7,62,ESE,1.2
H04,2022,9,16,8,0.001,0.017,0.028,0.2,0.004,0.011,13,26.4,57.9,NE,1
H04,2022,9,16,9,0.001,0.021,0.033,0.2,0.004,0.009,10,27.9,50.3,ESE,1.5
H04,2022,9,16,10,0.001,0.024,0.038,0.2,0.006,0.011,10,30.2,40.1,ESE,2
H04,2022,9,16,11,0,0.018,0.045,0.2,0.005,0.01,7,30.6,41.9,ESE,1.8
H04,2022,9,16,12,0.001,0.012,0.045,0.2,0.004,0.011,6,30,43.7,ESE,1.3
H04,2022,9,16,13,0.001,0.011,0.045,0.2,0.005,0.011,6,31.8,41,S,1.1
H04,2022,9,16,14,0.001,0.01,0.051,0.2,0.001,0.006,5,31.7,36.8,SSE,2.2
H04,2022,9,16,15,0.001,0.015,0.053,0.1,0.003,0.009,8,31.7,42.2,SSE,1.8
H04,2022,9,16,16,0.001,0.016,0.041,0.2,0.008,0.013,9,30.8,47.1,SSE,2.2
H04,2022,9,16,17,0.001,0.009,0.038,0.1,0.004,0.011,6,***,***,***,***
H04,2022,9,16,18,0,0.01,0.038,0.2,0.001,0.008,4,***,***,***,***
H04,2022,9,16,19,0,0.013,0.038,0.2,0,0.007,6,***,***,***,***
H04,2022,9,16,20,0,0.009,0.034,0.2,0.001,0.01,5,***,***,***,***
H04,2022,9,16,21,0.001,0.01,0.036,0.1,0,0.007,4,***,***,***,***
H04,2022,9,16,22,0.001,0.009,0.035,0.1,0.001,0.008,5,***,***,***,***
H04,2022,9,16,23,0.001,0.007,0.035,0.1,0.001,0.007,4,***,***,***,***
H04,2022,9,16,24,0.001,0.006,0.033,0.2,0,0.007,4,***,***,***,***
H04,2022,9,17,1,0,0.006,0.033,0.1,0,0.007,4,***,***,***,***
H04,2022,9,17,2,0,0.009,0.034,0.1,0,0.005,4,***,***,***,***
H04,2022,9,17,3,0.001,0.008,0.031,0.2,0,0.005,6,***,***,***,***
H04,2022,9,17,4,0,0.011,0.031,0.2,0,0.006,5,***,***,***,***
H04,2022,9,17,5,0.001,0.015,0.018,0.2,0.003,0.017,8,***,***,***,***
H04,2022,9,17,6,0.001,0.015,0.012,0.2,0.004,0.021,7,***,***,***,***
H04,2022,9,17,7,0.001,0.021,0.011,0.2,0.004,0.014,10,***,***,***,***
H04,2022,9,17,8,0,0.02,0.016,0.2,0.002,0.009,9,***,***,***,***
H04,2022,9,17,9,0.001,0.018,0.026,0.2,0.002,0.007,9,***,***,***,***
H04,2022,9,17,10,0,0.015,0.037,0.2,0.001,0.007,7,***,***,***,***
H04,2022,9,17,11,0,0.01,0.036,0.1,0.002,0.007,5,***,***,***,***
H04,2022,9,17,12,0,0.013,0.035,0.1,0.003,0.007,7,***,***,***,***
H04,2022,9,17,13,0,0.011,0.037,0.1,0.001,0.004,5,***,***,***,***
H04,2022,9,17,14,0.001,0.01,0.034,0.1,0.002,0.005,6,***,***,***,***
H04,2022,9,17,15,0,0.01,0.035,0.1,0.002,0.006,5,***,***,***,***
H04,2022,9,17,16,0,0.011,0.032,0.1,0.002,0.008,6,***,***,***,***
H04,2022,9,17,17,0.001,0.012,0.032,0.1,0.001,0.005,5,***,***,***,***
H04,2022,9,17,18,0.001,0.01,0.033,0.1,0,0.003,5,***,***,***,***
H04,2022,9,17,19,0,0.009,0.031,0.1,0,0.003,5,***,***,***,***
H04,2022,9,17,20,0.001,0.006,0.032,0.1,0,0.002,4,***,***,***,***
H04,2022,9,17,21,0.001,0.009,0.031,0.1,0,0.003,4,***,***,***,***
H04,2022,9,17,22,0,0.008,0.032,0.1,0,0.003,4,***,***,***,***
H04,2022,9,17,23,0,0.009,0.031,0.1,0,0.003,6,***,***,***,***
H04,2022,9,17,24,0,0.008,0.026,0.1,0,0.003,5,***,***,***,***
H04,2022,9,18,1,0,0.009,0.023,0.1,0,0.003,4,***,***,***,***
H04,2022,9,18,2,0,0.008,0.02,0.1,0,0.003,4,***,***,***,***
H04,2022,9,18,3,0,0.007,0.018,0.1,0,0.004,5,***,***,***,***
H04,2022,9,18,4,0,0.007,0.016,0.1,0.001,0.005,1,***,***,***,***
H04,2022,9,18,5,0,0.007,0.014,0.1,0,0.004,2,***,***,***,***
H04,2022,9,18,6,0,0.015,0.008,0.3,0.001,0.011,5,***,***,***,***
H04,2022,9,18,7,0,0.014,0.007,0.2,0.003,0.01,5,***,***,***,***
H04,2022,9,18,8,0,0.01,0.013,0.1,0.001,0.003,2,***,***,***,***
H04,2022,9,18,9,0,0.012,0.017,0.1,0.001,0.001,3,***,***,***,***
H04,2022,9,18,10,0,0.01,0.017,0.1,0,0.002,5,***,***,***,***
H04,2022,9,18,11,0,0.008,0.017,0.1,0.001,0.002,3,***,***,***,***
H04,2022,9,18,12,0,0.007,0.019,0.1,0.001,0.001,2,***,***,***,***
H04,2022,9,18,13,0,0.012,0.018,0.1,0.001,0.001,3,***,***,***,***
H04,2022,9,18,14,0,0.019,0.017,0.1,0.001,0.001,6,***,***,***,***
H04,2022,9,18,15,0,0.02,0.017,0.1,0.001,0.001,7,***,***,***,***
H04,2022,9,18,16,0,0.022,0.018,0.1,0,0.002,8,***,***,***,***
H04,2022,9,18,17,0.001,0.023,0.018,0.1,0,0.001,7,***,***,***,***
H04,2022,9,18,18,0,0.019,0.017,0.1,0,0.002,7,***,***,***,***
H04,2022,9,18,19,0,0.021,0.017,0.1,0,0.002,7,***,***,***,***
H04,2022,9,18,20,0,0.022,0.017,0.1,0,0.001,8,***,***,***,***
H04,2022,9,18,21,0,0.027,0.017,0.1,0,0.002,8,***,***,***,***
H04,2022,9,18,22,0,0.027,0.018,0.1,0,0.001,12,***,***,***,***
H04,2022,9,18,23,0,0.028,0.018,0.1,0.001,0.002,10,***,***,***,***
H04,2022,9,18,24,0,0.029,0.017,0.1,0,0.002,9,***,***,***,***
H04,2022,9,19,1,0,0.036,0.018,0.1,0,0.002,10,***,***,***,***
H04,2022,9,19,2,0.001,0.037,0.018,0.1,0,0.002,11,***,***,***,***
H04,2022,9,19,3,0.001,0.043,0.019,0.1,0.001,0.002,13,***,***,***,***
H04,2022,9,19,4,0.001,0.042,0.021,0.1,0.001,0.002,13,***,***,***,***
H04,2022,9,19,5,0.001,0.046,0.022,0.1,0.001,0.003,14,***,***,***,***
H04,2022,9,19,6,0.001,0.042,0.021,0.1,0.001,0.003,13,***,***,***,***
H04,2022,9,19,7,0.001,0.04,0.021,0.1,0.002,0.004,12,***,***,***,***
H04,2022,9,19,8,0,0.035,0.023,0.1,0.002,0.003,10,***,***,***,***
H04,2022,9,19,9,0,0.039,0.024,0.1,0.002,0.004,12,***,***,***,***
H04,2022,9,19,10,0.001,0.04,0.025,0.1,0.001,0.003,16,***,***,***,***
H04,2022,9,19,11,0,0.037,0.025,0.1,0.002,0.003,13,***,***,***,***
H04,2022,9,19,12,0,0.04,0.024,0.1,0.001,0.003,13,***,***,***,***
H04,2022,9,19,13,0,0.039,0.025,0.1,0.002,0.002,14,***,***,***,***
H04,2022,9,19,14,0,0.039,0.023,0.1,0.002,0.002,13,***,***,***,***
H04,2022,9,19,15,0,0.042,0.022,0.1,0.001,0.003,15,***,***,***,***
H04,2022,9,19,16,0,0.018,0.024,0.1,0.001,0.003,9,***,***,***,***
H04,2022,9,19,17,0,0.042,0.021,0.1,0.001,0.002,13,***,***,***,***
H04,2022,9,19,18,0,0.044,0.021,0.1,0.001,0.002,13,***,***,***,***
H04,2022,9,19,19,0,0.044,0.021,0.1,0,0.002,13,***,***,***,***
H04,2022,9,19,20,0,0.046,0.023,0.1,0,0.001,12,***,***,***,***
H04,2022,9,19,21,0,0.048,0.025,0.1,0,0.001,14,***,***,***,***
H04,2022,9,19,22,0.001,0.05,0.025,0.1,0,0.003,16,***,***,***,***
H04,2022,9,19,23,0.001,0.05,0.025,0.1,0,0.003,15,***,***,***,***
H04,2022,9,19,24,0.001,0.052,0.026,0.1,0,0.002,16,***,***,***,***
H04,2022,9,20,1,***,0.052,0.026,***,***,***,17,***,***,***,***
H04,2022,9,20,2,0.001,0.042,0.027,0.2,0,0.004,13,***,***,***,***
H04,2022,9,20,3,0.001,0.03,0.028,0.1,0,0.004,8,***,***,***,***
H04,2022,9,20,4,0,0.018,0.024,0.2,0.001,0.008,5,***,***,***,***
H04,2022,9,20,5,0.001,0.009,0.017,0.3,0.007,0.018,5,***,***,***,***
H04,2022,9,20,6,0.001,0.004,0.03,0.1,0.003,0.009,2,***,***,***,***
H04,2022,9,20,7,0.001,0.004,0.03,0.1,0.006,0.009,1,***,***,***,***
H04,2022,9,20,8,0.001,0.004,0.025,0.2,0.011,0.01,0,***,***,***,***
H04,2022,9,20,9,0.001,0.006,0.026,0.1,0.007,0.008,1,***,***,***,***
H04,2022,9,20,10,0.001,0.007,0.029,0.1,0.006,0.006,2,***,***,***,***
H04,2022,9,20,11,0,0.005,0.029,0.1,0.007,0.006,5,***,***,***,***
H04,2022,9,20,12,0.001,0.01,0.03,0.1,0.007,0.008,3,***,***,***,***