���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
3���ۑ�901-156��,���H�X�c��,��������,���ˎs�Œ��R�|�P�Q�P,�i���j�}�C�e�B�~�Y�^�j,���K�@�M��,,,,,0561-48-1506,,2022/3/23,2028/3/31
3���ۑ�911-263��,���H�X�c��,�����F,���ˎs�������P�T,,������Ђ����F,���m�����ˎs�������P�T,,��\�����,�͖{�@��,0561-82-4207,0561-82-4207,2022/5/1,2028/4/30
3���ۑ�911-252��,���H�X�c��,����a�@,���ˎs���c�Ȓ��P�|�P�X�O�|�Q,,�g�[�J�C�t�[�Y�������,�򕌌��H���s�]�g�ǒ��]���S�|�Q,,��\�����,�����@���V,0561-48-2962,058-392-4995,2022/5/1,2028/4/30
3���ۑ�901-163��,���H�X�c��,���ˎs�����쏬�w�Z,���ˎs���c�Ȓ��Q�|�Q�Q,,�n�[�x�X�g�l�N�X�g�������,�_�ސ쌧���l�s�ۓy�P�J���Ԓ��Q�|�P�Q�O,,��\�����,�e�{�@��,0561-48-1098,045-336-1120,2022/4/1,2028/3/31
3���ۑ�901-160��,���H�X�c��,�a�H���@�p�r,���ˎs�܈ʒ˒��P�P�|�U�P,,������Њp�r,���m�����ˎs�܈ʒ˒��P�P�|�U�P,,��\�����,�˓c�@�p�j,0561-84-5878,0561-84-5878,2022/3/31,2028/3/31
3���ۑ�911-254��,���H�X�c��,�f�C�T�[�r�X�Z���^�[����,���ˎs���R��R�|�V�U,,������Ђ݂̂�H��,���m���t����s����V���Q�|�V,,��\�����,�q���@����,0561-97-0211,0568-35-6644,2022/5/1,2028/4/30
3���ۑ�901-155��,���H�X�c��,�S�V�W�O�P���Ə�,���ˎs���R��V�|�P�R�|�P,�^�M�c�t��,��y�m�t�[�h�T�[�r�X�������,���{���s�k��~�c�R�|�R�|�Q�O,,��\�����,��΁@���j,,06-6458-8801,2022/4/1,2028/3/31
3���ۑ�911-262��,���H�X�c��,���ˑ��������s��@���̕�,���ˎs�Β��P�|�W,���̎s��@���񂹂�,���ˑ��������s�ꊔ�����,���m�����ˎs��R�����U�S�O,,��\�����,�����@�a�v,0561-89-5123,0561-84-9871,2022/5/1,2028/4/30
3���ۑ�901-157��,���H�X�c��,�R�[�q�[�`���R�U,���ˎs�_�쒬�S�Q�|�P,,�����@����,,,,,0561-54-0517,,2022/3/25,2028/3/31
3���ۑ�911-253��,���H�X�c��,�����₩��,���ˎs���݂��S�|�P�V�|�V,,�g�[�J�C�t�[�Y�������,�򕌌��H���s�]�g�ǒ��]���S�|�Q,,��\�����,�����@���V,0561-48-2962,058-392-4995,2022/5/1,2028/4/30
3���ۑ�918-13��,�˗ސ�����,������Ё@���C�t�[�Y�@���ː��ˍH��,���ˎs�c�[���P�|�R�X,,������Ѓ��C�t�[�Y,���m�����É��s�����於�w�P�|�Q�|�S,,��\�����,�i�c�@���F,0561-41-8561,0586-85-5710,2022/6/1,2028/5/31
3���ۑ�917-6��,��������������,������Ё@���C�t�[�Y�@���ː��ˍH��,���ˎs�c�[���P�|�R�X,,������Ѓ��C�t�[�Y,���m�����É��s�����於�w�P�|�Q�|�S,,��\�����,�i�c�@���F,0561-41-8561,0586-85-5710,2022/6/1,2028/5/31
3���ۑ�911-258��,���H�X�c��,���ˋ����N���j�b�N�����H��,���ˎs�����Q�|�P�X,,���{�P�[�^�����O�������,���m���������s�������Q�|�P�R�|�Q,,��\�����,��m�{�@��,0561-83-2231,0561-53-4741,2022/4/1,2028/3/31
3���ۑ�911-251��,���H�X�c��,�C�I�����˂݂��̓X,���ˎs�݂��̍�Q�|�Q�T�R,,�C�I�����e�[���������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,��o�@����,0561-86-8311,,2022/6/1,2028/5/31
3���ۑ�914-31��,�َq������,�b��������,���ˎs�{�����Q�W�T,,�����@�G��,,,,,0561-48-3805,,2022/6/1,2028/5/31
3���ۑ�912-15��,����ޔ̔���,���ˑ��������s�ꊔ�����,���ˎs��R�����U�S�O,,���ˑ��������s�ꊔ�����,���m�����ˎs��R�����U�S�O,,��\�����,�����@�a�v,0561-84-9871,0561-84-9871,2022/5/1,2028/4/30
3���ۑ�912-14��,����ޔ̔���,���j�[������Ё@���˃v���Z�X�Z���^�[,���ˎs�R�̓c���S�R�|�Q�Q�T,,���j�[�������,���m�����s�V�r�ܔ��c���P,,��\�����,�֌��@���i,0561-82-6711,0587-24-8111,2022/4/1,2028/3/31
3���ۑ�918-10��,�H��������,���j�[������Ё@���˃v���Z�X�Z���^�[,���ˎs�R�̓c���S�R�|�Q�Q�T,,���j�[�������,���m�����s�V�r�ܔ��c���P,,��\�����,�֌��@���i,0561-82-6711,0587-24-8111,2022/4/1,2028/3/31
3���ۑ�918-11��,�H�����i������,���j�[������Ё@���˃v���Z�X�Z���^�[,���ˎs�R�̓c���S�R�|�Q�Q�T,,���j�[�������,���m�����s�V�r�ܔ��c���P,,��\�����,�֌��@���i,0561-82-6711,0587-24-8111,2022/4/1,2028/3/31
3���ۑ�918-12��,���Y���i������,���j�[������Ё@���˃v���Z�X�Z���^�[,���ˎs�R�̓c���S�R�|�Q�Q�T,,���j�[�������,���m�����s�V�r�ܔ��c���P,,��\�����,�֌��@���i,,0587-24-8111,2022/4/1,2028/3/31
3���ۑ�917-5��,��������������,���j�[������Ё@���˃v���Z�X�Z���^�[,���ˎs�R�̓c���S�R�|�Q�Q�T,,���j�[�������,���m�����s�V�r�ܔ��c���P,,��\�����,�֌��@���i,,0587-24-8111,2022/4/1,2028/3/31
3���ۑ�1-167��,���H�X�c��,�S�V�W�O�O���Ə�,���c�s�����F���R�P,,��y�m�t�[�h�T�[�r�X�������,���{���s�k��~�c�R�|�R�|�Q�O,,��\�����,�吼�@���j,,06-6458-8801,2022/3/23,2028/3/31
3���ۑ�49-6��,��������������,�q�J���m�I�g,���c�s����[�c���꒚�ڂS�P�Ԓn,,������Ђ�������,���m�����c�s����[�c���꒚�ڂS�P�Ԓn,,��\�����,�����@����,0569-84-6312,0569-84-6312,2022/3/29,2027/3/31
3���ۑ�1-147��,���H�X�c��,�`�k�u�`�q�@�k�d�b�g�n�m�@�g�n�t�r�d,���c�s���ߒ��T�S�Ԓn,,�`�k�u�`�q�@�`�q�k�d�m�d�@�e�t�d�m�s�d�r,,,,,,,2022/3/7,2027/3/31
3���ۑ�1-166��,���H�X�c��,�S�V�V�X�X���Ə�,���c�s���n���R���ڂS�U,,��y�m�t�[�h�T�[�r�X�������,���{���s�k��~�c�R�|�R�|�Q�O,,��\�����,�吼�@���j,,06-6458-8801,2022/3/23,2028/3/31
3���ۑ�21-19��,�َq������,anji,���c�s�O�c���V�V,,��؁@���I,,,,,,,2022/3/4,2027/3/31
3���ۑ�1-161��,���H�X�c��,�r�������@�c�����������@�a��,���c�s�{�H���P�T�P�|�Q�S,�Z�g�w�O�r���Q�`,�ܓc�@���F�I,,,,,,,2022/3/16,2028/3/31
3���ۑ�2-260��,���H�X�c��,����ف@���c�X,���c�s�⊊�����S�|�W�|�Q,,��c�@���q,,,,,0569-26-2455,,2022/5/1,2027/4/30
3���ۑ�1-163��,���H�X�c��,�S�ā@�F����,���c�s�򒬂Q�W�Ԓn,���c�r���PF,�F�����@�K�O,,,,,0569-47-7959,,2022/3/10,2028/3/31
3���ۑ�2-247��,���H�X�c��,���͂�,���c�s���_���R�P�Ԓn,,�Α��@����,,,,,0569-22-9777,,2022/5/1,2027/4/30
3���ۑ�2-264��,���H�X�c��,�X�i�b�NM�f��,���c�s���䒬�W���ڂP�Q�Ԓn�W,,������ЃG���Y�t�[�h,���m�����É��s���ēc���S���ڂQ�T�Ԓn�Q�K,,��\�����,�h�J�@�N�O,0569-47-9114,052-611-2555,2022/3/1,2028/2/29
3���ۑ�2-211��,���H�X�c��,���ܐ�,���c�s�R���P�S���ڂW�P�Ԓn,,������Ё@�т�����,���m�����c�s�R���P�S���ڂW�P�Ԓn,,��\�����,�O�H�@�ǕF,0569-20-3700,,2022/3/1,2028/2/29
3���ۑ�1-162��,���H�X�c��,�ۂݏ��V�p��,���c�s�L�y���T�|�P�T�T�|�Q,,��t�@�ǎq,,,,,0569-21-2800,,2022/3/16,2028/3/31
3���ۑ�2-276��,���H�X�c��,���c �b���{�X,���c�s���a���S���ڂS�P�Ԓn,,������Ђj�`�m�R�[�|���[�V����,���m�������s�F������\�ܖ�V�T�|�P,,��\�����,��R�@����,0569-22-1120,0563-56-0933,2022/5/1,2028/4/30
3���ۑ�2-274��,���H�X�c��,���,���c�s�������Q���ڂT�O�|�P,,�͑��@����,,,,,0569-21-3536,,2022/4/1,2028/3/31
3���ۑ�1-160��,���H�X�c��,�ē������@���c�X,���c�s�{�{���T���ڂR�O�Q�|�V,,�������MOAT�@WIDE,���m���m���S���L���厚���卂���F���U�Q,,��\�����,�x�]�@�D��,0569-76-2286,0569-77-0388,2022/3/15,2028/3/31
3�t�ۑ�501-192��,���H�X�c��,�h�m�c�h�`�m�@�q�d�r�s�`�t�q�`�m�s�@�d�`�s�@�d�m�i�n�x,�t����s���������Q�|�U�R,,�i���j�c�d�u�h,���m���C���S�厡���厚��������O�c�P�X�|�P�O,,��\�Ј�,���X�́@�c�S,,,2022/3/1,2028/2/29
3�t�ۑ�501-227��,���H�X�c��,�C���h�E�l�p�[�������@�}���~�Ă�,�t����s���R���U�|�R�|�P�O,,�|���@�E��,,,,,,,2022/3/9,2028/3/31
3�t�ۑ�511-38��,�َq������,�����H�p�����X�@�Ƃ���@�������X,�t����s�o�쒬�Q�|�R�|�P�S,�O�����h�[�����[�@�P�K,������Ё@kisetsu,���m���t����s�Z���������P�|�W�|�W,,��\�����,�H�c��@���T,0568-27-6635,0568-29-6644,2022/3/18,2028/3/31
3�t�ۑ�501-230��,���H�X�c��,���m���x�@�w�Z�@�H��,�t����s��Ԓ��V�O�R,,�R���p�X�O���[�v�E�W���p���������,�����s������z�n�T�|�T�|�P�Q,,��\�����,�Γc�@���k,,03-3544-0651,2022/3/26,2028/3/31
3�t�ۑ�511-37��,�َq������,������Ё@�V���������@�����@�g��������,�t����s���R��V�|�T�|�P�O,,������Ё@�V���������@�����@�g��������,���m���t����s���R��V�|�T�|�P�O,,��\�Ј�,���؁@�T��,0568-29-7172,0568-29-7172,2022/3/4,2028/3/31
3�t�ۑ�501-242��,���H�X�c��,�V���@�Y��ȑ��@���Ə�,�t����s�ז쒬�R�Q�S�U�|�R�U�W,,������ÐH�i�������,�����s���c��ۂ̓��Q�|�V�|�R,�����r���f�B���O�Q�O�K,��\�����,����@����,0568-95-5005,03-3287-3611,2022/4/1,2028/3/31
3�t�ۑ�501-195��,���H�X�c��,�����₫�@�S,�t����s���{���P�|�R�|�T,,����@�T��,,,,,,,2022/3/2,2028/3/31
3�t�ۑ�551-342��,���H�X�c��,�X�K�L���@�t����t�B�[��,�t����s�ؒ��W�|�S�|�T�W,�t�B�[���t����P�e,�X�K�L�R�V�X�e���Y�������,���m�����É��s����ۂ̓��P�|�P�U�|�Q,,��\�����,���؁@�L��,0568-57-0202,052-209-9015,2022/5/1,2028/4/30
3�t�ۑ�525-6��,��������������,���V�@�M���[�U�L�b�`��,�t����s���s�꒬�P�|�R�|�P�O,,������Ё@�y,���m���t����s���쒬�S�|�P�|�Q,,��\�����,�X�@�ǉ�,,0568-37-2061,2022/3/23,2028/3/31
3�t�ۑ�501-181��,���H�X�c��,�����������@��,�t����s��𒬂P�|�Q�T�V,���[�f�B���O�X���[�r���RB,�R�c�@������,,,,,0568-89-2789,,2022/3/3,2028/3/31
3�t�ۑ�501-245��,���H�X�c��,BAR�@������������,�t����s��𒬂P�|�Q�U�W�|�Q,�G�N�Z�����X���a�R�K,������Ё@������������,���m�����É��s����ۂ̓��Q�|�P�S�|�S,,��\�Ј�,�|���@�m��,,,2022/3/31,2028/3/31
3�t�ۑ�501-229��,���H�X�c��,�t����w�O�T���t�����Y�ۈ牀�@������,�t����s��𒬂R�|�Q�S�S,�����炷�t����Q�K,�T�����[�z�[���Y�R�~���j�e�B�������,���{���s���搼�{���P�|�S�|�P,,��\�����,���R�@��,0568-27-7142,06-6578-3465,2022/3/16,2028/3/31
3�t�ۑ�501-198��,���H�X�c��,�����@�܂����[��,�t����s�����ʂP�|�W�R,�n�[�g�C���t����S�KABC����,������Ё@VILLAS,���m���t����s�����ʂP�|�W�R,�n�[�g�C���t����,��\�����,����@�F�u,,,2022/3/4,2028/3/31
3�t�ۑ�501-193��,���H�X�c��,SEA,�t����s�����ʂP�|�W�R,�n�[�g�C���t����SD,������Ё@���|���}��,���m���t����s�����ʂP�|�P�O�O,�I���g�t����S�O�T,��\�Ј�,�؁@�m,0568-56-5188,0568-64-5315,2022/3/1,2028/2/29
3�t�ۑ�501-226��,���H�X�c��,��H��@�^�@�e�b�@�t����B���,�t����s���������S�|�P�V�T,�N�}�_�r���a���O�T�e,�v�ԓc�@��,,,,,,,2022/3/7,2028/3/31
3�t�ۑ�501-228��,���H�X�c��,�q�`�b�b�n�n�m,�t����s���������S�|�Q,,�R���@����,,,,,,,2022/3/15,2028/3/31
3�t�ۑ�551-290��,���H�X�c��,�ɓ����X,�t����s���������U�|�T�|�P,,�ɓ��@���i,,,,,81-2510,,2022/4/1,2028/3/31
3�t�ۑ�501-237��,���H�X�c��,�����c,�t����s���R���Q�|�U�|�Q,,�L����Ё@���{���������c,���m���t����s���R���Q�|�U�|�Q,,��\�����,���c�@�q��,85-5285,85-5285,2022/4/1,2028/3/31
3�t�ۑ�501-241��,���H�X�c��,�t���䒓�Ԓn�����H��,�t����s���R�����Ԓn,,���������������,��ʌ��������܎s������厚����V�X�|�P,�e�B�[�G���n�C�c�P�O�Q��,��\�����,�O���@����,,048-671-1366,2022/4/1,2028/3/31
3�t�ۑ�501-199��,���H�X�c��,�J���I�P�J�t�F�@�X�^�W�I�@�z,�t����s���쒬�S�|�P�P�|�V,,�z��@�z�q,,,,,,,2022/3/11,2028/3/31
3�t�ۑ�501-244��,���H�X�c��,REON,�t����s����ʂS�|�T�O,,�R���@�B��,,,,,0568-29-5444,,2022/3/29,2028/3/31
3�t�ۑ�501-240��,���H�X�c��,�t����s�����R�ۈ牀,�t����s���R���P�|�P�R�O�|�T,,���v���c�@�l�@�t����s�H�琄�i���H��,���m���t����s�������R�S�W�|�P,,������,�����@�v��,0568-81-3719,0568-52-5505,2022/4/1,2028/3/31
3�t�ۑ�501-232��,���H�X�c��,���f��,�t����s�������Q�|�P�R�V,�V���g�[�������P�O�R��,�_�J�@�z�q,,,,,,,2022/3/24,2028/3/31
3�t�ۑ�575-6��,��������������,�܂邷��,�t����s�Z�������U�|�P�P�W�|�Q,,������Ё@�܂邷��,���m���t����s�Z�������U�|�P�P�W�|�Q,,��\�����,���J��@���v,0568-81-2400,0568-81-2400,2022/5/1,2028/4/30
3�t�ۑ�501-194��,���H�X�c��,�؍����X�C���\�C���\�@�C�[�A�X�t����X,�t����s�Z���������u�Q�Q,�C�[�A�X�t����P�R�W�O���,������Ё@�T�[�Y,�k�C���D�y�s�k��k��𐼂R�|�P�O�|�P,���c�r���TF,��\�����,�X�i�@�h�a,0568-29-6577,011-738-5644,2022/3/2,2028/3/31
3�t�ۑ�501-185��,���H�X�c��,Sakura�@Snack�@Bar,�t����s���˒��P�X�Q,���L�r���U�@�QF,�����@������,,,,,,,2022/3/7,2028/3/31
3�t�ۑ�551-320��,���H�X�c��,�t����s������k���ۈ牀,�t����s�����S�|�Q�T,,���v���c�@�l�@�t����s�H�琄�i���H��,���m���t����s�������R�S�W�|�P,,������,�����@�v��,0568-32-6662,0568-52-5505,2022/4/1,2028/3/31
3�t�ۑ�501-200��,���H�X�c��,�����@�ۂĂ���,�t����s���쒬�S�|�X�|�P�O,�o�|�����������f���@�PF,���I�@����,,,,,,,2022/3/3,2028/3/31
3�t�ۑ�551-318��,���H�X�c��,�t����s���������ۈ牀,�t����s�������P�|�X�V�|�S,,���v���c�@�l�@�t����s�H�琄�i���H��,���m���t����s�������R�S�W�|�P,,������,�����@�v��,0568-32-6616,0568-52-5505,2022/4/1,2028/3/31
3�t�ۑ�501-236��,���H�X�c��,�q��������,�t����s�������R�|�P�P�O�|�P�O�P��,,�۔��@�T�d,,,,,0568-58-8184,,2022/3/23,2028/3/31
3�t�ۑ�551-317��,���H�X�c��,�t����s�������ۈ牀,�t����s�������T�|�Q�W,,���v���c�@�l�@�t����s�H�琄�i���H��,���m���t����s�������R�S�W�|�P,,������,�����@�v��,0568-82-1822,0568-52-5505,2022/4/1,2028/3/31
3�t�ۑ�501-196��,���H�X�c��,�Z�u���|�C���u���@�t���䏟��w����X,�t����s���쒬�W�|�P�R,,�R�@���k,,,,,0568-34-5171,,2022/3/2,2028/3/31
3�t�ۑ�551-323��,���H�X�c��,�������H,�t����s���{���R�|�V�X,,�L�����  ����,���m���t����s���{���R�|�V�X,,��\�����,����  �T�g,0568-32-0587,0568-32-0587,2022/5/1,2028/4/30
3�t�ۑ�551-322��,���H�X�c��,������,�t����s�Ԓ����Q�|�S�|�S,,�����@�p�l,,,,,31-5550,,2022/5/1,2028/4/30
3�t�ۑ�501-197��,���H�X�c��,�\�[��,�t����s���V���S�|�W�|�T,,�����@��,,,,,,,2022/3/2,2028/3/31
3�t�ۑ�551-319��,���H�X�c��,�t����s���O���ۈ牀,�t����s�l�c�ƒ�����c�T�P�R�Q,,���v���c�@�l�@�t����s�H�琄�i���H��,���m���t����s�������R�S�W�|�P,,������,�����@�v��,0568-32-2773,0568-52-5505,2022/4/1,2028/3/31
3�L��ۑ�350-56��,�َq������,�C�I���L��X�@�J���e�{�[��,�L��s�J�^�ʂQ���ڂR�P��,�C�I���L��X�@�P�K,�C�I�����e�[���������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,��o�@����,0533-89-6131,,2022/3/1,2028/2/29
3�L��ۑ�340-293��,���H�X�c��,�C�I���L��X�@�f���J���i,�L��s�J�^�ʂQ���ڂR�P��,�C�I���L����@�P�K,�C�I�����e�[���������,��t����t�s���l�撆���꒚��5�Ԓn�P,,��\�����,��o�@����,0533-89-6131,,2022/3/1,2028/2/29
3�L��ۑ�343-13��,����ޔ̔���,�C�I���L��X�@���Y,�L��s�J�^�ʂQ���ڂR�P��,�C�I���L��X���@�P�K,�C�I�����e�[���������,��t����t�s���l�撆���꒚��5�Ԓn�P,,��\�����,��o�@����,0533-89-6131,,2022/3/1,2028/2/29
3�L��ۑ�342-13��,�H���̔���,�C�I���L��X�@�{�Y,�L��s�J�^�ʂQ���ڂR�P��,�C�I���L��X���@�P�K,�C�I�����e�[���������,��t����t�s���l�撆���꒚��5�Ԓn�P,,��\�����,��o�@����,0533-89-6131,,2022/3/1,2028/2/29
3�L��ۑ�340-312��,���H�X�c��,�C�I���V�l�}�L��@�R���Z�b�V�����X�^���h,�L��s�J�^�ʂQ���ڂR�P�Ԓn,�C�I���L��X�R�K,�C�I���G���^�[�e�C�����g������Ё@,�����s�`����񒚖ڂR�ԂP��,,��\�����,�L�n�@�ꏺ,0533-83-1501,,2022/3/1,2028/2/29
3�L��ۑ�340-353��,���H�X�c��,�Љ���@�l�@������@���ʗ{��V�l�z�[���@�H���̗�,�L��s�O���q���k�Y�S�Ԓn,,������Ё@�݉����C,���m���L��s�ԍ⒬���R�P�Q�Ԓn�̂P�@,,��\�����,���c�@���m,0533-80-2468,,2022/4/1,2028/3/31
3�L��ۑ�340-357��,���H�X�c��,������ �Ƃ܂�,�L��s�z�K�S���ڂQ�T�X�Ԓn,�L���ԃZ���^�[�r���PF,�q ���Ƃ�,,,,,0533-89-9326,,2022/4/1,2028/3/31
3�L��ۑ�350-57��,�َq������,PIZZERIA�V�U,�L��s�����ʂT���ڂV�Ԓn,�������̊ف@A��,������Ё@�u���C���`���C���h,���m���L��s�ԑ㒬�P�|�X�|�P,,��\�����,���c�@���,0533-79-8034,,2022/3/7,2026/9/30
3�L��ۑ�340-359��,���H�X�c��,���y��,�L��s���{���P�U�Ԓn,,������Ё@���y��,���m���L��s���{���P�U�Ԓn�@,,��\�����,���R�@�_�v,86-2902,86-2902,2022/4/1,2028/3/31
3�L��ۑ�340-343��,���H�X�c��,�L�쒓�Ԓn�@�����H��,�L��s��m���P���ڂP�|�P,,���������������,��ʌ��������܎s������厚����V�X�Ԓn�P,�e�B�[�G���n�C�c�P�O�Q��,��\�����,�O���@����,,048-671-1366,2022/4/1,2028/3/31
3�L��ۑ�340-303��,���H�X�c��,�i���j���킫�イ�@�Óc�H�Ɓi���j��m���H������ړI��c��,�L��s��m���R���ڂP�R�ԂR,,������Ё@���킫�イ,�É����֓c�s�C�q���X�U�P,,��\�����,���@�_�O,0532-41-1211,0538-36-9261,2022/4/1,2028/3/31
3�L��ۑ�340-354��,���H�X�c��,�}���[�i,�L��s�s�c���͐K�X�X,,�ˁ@�����U�@�Z�r���A,,,,,,,2022/4/1,2028/3/31
3�L��ۑ�340-358��,���H�X�c��,�Y�{�@���傤��,�L��s�s�c���V���O�R�S,,�����@�b��,,,,,0533-83-8940,,2022/4/1,2028/3/31
3�L��ۑ�340-350��,���H�X�c��,�ݑ���P�A�Z���^�[�@�}�`�j���@�~�[,�L��s�������P���ڂP�X�Ԓn�̂P�O,,������Ё@�݉����C�@,���m���L��s�ԍ⒬���R�P�Q�Ԓn�̂P�@,,��\�����,���c�@���m,0533-56-7879,,2022/4/1,2028/3/31
3�L��ۑ�371-1��,�Y����������,������� �Ώ���,�L��s�V�����ʂR���ڂP�W�Ԓn,,������� �Ώ���,���m���L��s�V�����ʂR���ڂP�W�Ԓn,,��\�����,�c���@���F,0533-86-7123,0533-86-7123,2022/4/1,2028/3/31
3�L��ۑ�340-287��,���H�X�c��,�~�[�g�V���b�v�@�悵��,�L��s�V�����꒚�ڂR�R�Ԓn�R,,��؁@�m�q,,,,,84-4963,,2022/3/1,2027/2/28
3�L��ۑ�342-11��,�H���̔���,�~�[�g�V���b�v�@�悵��,�L��s�V�����꒚�ڂR�R�Ԓn�R,,��؁@�m�q,,,,,84-4963,,2022/3/1,2027/2/28
3�L��ۑ�340-355��,���H�X�c��,�X�i�b�N�@�g���C���C�g,�L��s���q�U���ڂP�Q�Ԓn�P�U,,���c�@��u,,,,,84-7837,,2022/4/1,2028/3/31
3�L��ۑ�340-351��,���H�X�c��,��Ö@�l �M����@�f�C�T�[�r�X�Z���^�[�@�݂���̎�,�L��s�X�S���ڂW�T�Ԓn�S,,������Ё@�݉����C,���m���L��s�ԍ⒬���R�P�Q�Ԓn�̂P�@,,��\�����,���c ���m,0533-82-2714,,2022/4/1,2028/3/31
3�L��ۑ�340-352��,���H�X�c��,�n�斧���^���ʗ{��V�l�z�[���@�݂���̎��@�~�[,�L��s�X�l���ڂW�U�Ԓn�P,,������Ё@�݉����C�@,���m���L��s�ԍ⒬���R�P�Q�Ԓn�̂P�@,,��\�����,���c�@���m,0533-56-9322,,2022/4/1,2028/3/31
3�L��ۑ�340-344��,���H�X�c��,���݂₫�� �L��C���^�[�X,�L��s�L���u���P�X�W�|�P,,������� ���݂₫��,���m���t����s�@�Ӑ\���T���ڂP�Q�Ԓn�̂W,,��\�����,���� �[��,0533-83-4129,,2022/4/1,2028/3/31
3�L��ۑ�340-333��,���H�X�c��,�Љ���@�l�����̖ؕ������Ɖ�@��Q�����T�[�r�X���Ə��@�T�|�[�g�����̖�,�L��s��Ò���n���l�Q�X�Ԓn�̂Q,,������Ё@���p�X�g,�����s�`�擌�V���P�|�X�|�P,,��\�����,���@����,0533-76-2276,03-6371-2402,2022/3/15,2028/3/31
3�L��ۑ�350-66��,�َq������,camphrier(�J�t���G),�L��s��Ò���n���l�Q�X�Ԓn�̂Q,,�Љ���@�l �����̖ؕ������Ɖ�,���m�����S�s��˒���L���W�T�Ԓn�̂P,,������,����@�g��,0533-76-2276,,2022/4/1,2028/3/31
3�L��ۑ�340-288��,���H�X�c��,���݃X�g�A�[�@��ÓX,�L��s��Ò�����{�i�V�Ԓn,,���݃X�g�A�[�������,���m���L���s���e�l���ڂP�W�Ԓn�̂P�V,,��\�����,��v�ہ@��W,76-4173,0532-31-8199,2022/3/1,2028/2/29
3�L��ۑ�342-12��,�H���̔���,���݃X�g�A�[�@��ÓX,�L��s��Ò�����{�i�V�Ԓn,,���݃X�g�A�[�������,���m���L���s���e�l���ڂP�W�Ԓn�̂P�V,,��\�����,��v�ہ@��W,76-4173,,2022/3/1,2028/2/29
3�L��ۑ�343-12��,����ޔ̔���,���݃X�g�A�[�@��ÓX,�L��s��Ò�����{�i�V�Ԓn,,���݃X�g�A�[�������,���m���L���s���e�l���ڂP�W�Ԓn�̂P�V,,��\�����,��v�ہ@��W,76-4173,,2022/3/1,2028/2/29
3�L��ۑ�340-363��,���H�X�c��,hikure,�L��s��Ò���������P�V,�n�C���^�P�E�`�O�O�O�O�P����,�Ε��@��,,,,,,,2022/3/30,2028/3/31
3�L��ۑ�350-68��,�َq������,hikure,�L��s��Ò���������P�V,�n�C���^�P�E�`�O�O�O�O�P����,�Ε��@��,,,,,,,2022/3/30,2028/3/31
3�L��ۑ�340-348��,���H�X�c��,�߂�Z��@�M���̐X�@���m�����X,�L��s�ɓޒ����e���T�O�O�Ԓn�R�P�W,,������Ё@���{�q���E�}�b�v,�����s�r��搼���闢�T�|�P�T�|�V,�_�C�i�����������r���R�e,��\�����,��c�@���O,,,2022/4/1,2028/3/31
3�L��ۑ�340-361��,���H�X�c��,�S�����߂Č��т܂�,�L��s���������P�P�|�V,,�˒ˁ@�b��,,,,,,,2022/3/25,2027/3/31
3�Õۑ�14-223��,���H�X�c��,�Ƃ񂩂@�݂ȓ�,�Ó��s�_�璬���c�ʂR�Ԓn,,�s��@�M�i,,,,,,,2022/6/1,2028/5/31
3�Õۑ�14-225��,���H�X�c��,��Œ������ǂ�@�܂�����,�Ó��s���P�������P�P,,�����@����,,,,,0567-31-1586,,2022/6/1,2028/5/31
3�Õۑ�14-224��,���H�X�c��,���؂��΁@���,�Ó��s�_���������V���Q�T�|�P,,�����@�a�l,,,,,,,2022/5/1,2028/4/30
3�Õۑ�14-226��,���H�X�c��,TDEC�Ј��H��,�Ó��s�z�Ò����V�c�R�O�̂P��,,�h���H�i�������,���m�����܎s�����Ò؈�X,,��\�����,�����@���K,0567-26-2167,052-442-1616,2022/5/1,2028/4/30
3�Õۑ�14-232��,���H�X�c��,������Ё@�~�m�������`�T�[�r�X�@�Ó��X,�Ó��s�������R���ڂP�Q�|�Q,,������Ё@�~�m�������`�T�[�r�X,���m���������s�k�R���k�V�c�P�P�Q�̂P,,��\�����,����@�v�K,0567-28-0339,0561-53-2515,2022/6/1,2028/5/31
3�Õۑ�14-222��,���H�X�c��,���Z�^�A������ВÓ��x�X�@�H��,�Ó��s���쒬�D�y�Q,,���{�P�[�^�����O�������,���m���������s�������񒚖ڂP�R�Ԓn�Q,,��\�����,��m�{�@��,0567-28-7225,0561-53-4741,2022/7/1,2028/6/30
3�Õۑ�3-28��,�َq������,OVER COFFEE,�Ó��s���������P���ڂS�U,,���c�@�D��,,,,,0567-23-0808,,2022/3/18,2027/6/30
3�ߕۑ�3-65��,�َq������,�T�����Ȃ�,�ɓ�s�t�����Q���ڂT�Ԓn,,�T�����Ȃ��������,���m���ɓ�s�t�����Q���ڂT�Ԓn,,��\�����,�r�c�@����q,0566-56-2202,0566-56-2202,2022/3/29,2027/3/31
3�ߕۑ�1-327��,���H�X�c��,�l�`�q�h�@�b�n�x,�ɓ�s�h���l���ڂP�Ԓn,���ނݑ��P�O�T,������Ѓ~���C�j�t,���m���ɓ�s�������l���ڂT�Ԓn�P�X,,��\�����,�X�Q���@�����f�B,,,2022/3/22,2028/3/31
3�ߕۑ�2-397��,���H�X�c��,Tre Rose,�ɓ�s��˒��R�|�T�X�|�P,,������Ё@�{�c,���m���ɓ�s��˒��R�|�T�X�|�P,,��\�����,�{�c�@����,0566-41-8822,0566-41-8822,2022/5/1,2028/4/30
3�ߕۑ�1-317��,���H�X�c��,�n�^�P�m�i�J�m���V��,�ɓ�s��璬1���ڂP�P�Ԓn,�b�n�q�q�h�m�@�P�e,��_�@�M�O,,,,,,,2022/3/22,2028/3/31
3�ߕۑ�1-322��,���H�X�c��,�n�[���j�[�z�[��,�ɓ�s��璬�P���ڂP�P�Ԓn,�b�n�q�q�h�m�@�P�e,�Љ���@�l������,���m���ɓ�s�h�ђ��S���ڂP�O�X�Ԓn�P,,������,���с@���F,0566-45-6001,0566-41-0865,2022/3/22,2028/3/31
3�ߕۑ�1-343��,���H�X�c��,���X�e�[�W�ɓ�,�ɓ�s���钬�P�|�V,,������Ё@�g����,�O�d���鎭�s�Z�g���U�V�W�R�ԂS�X,,��\�����,�㑺�c��Y,,,2022/3/29,2028/3/31
3�ߕۑ�2-364��,���H�X�c��,�Z�u���|�C���u���ɓ앟�������X,�ɓ�s���������P�|�R�|�P�A�P�|�R�|�S,,�L����ЃC�i���X��X,���m���ɓ�s���������P�|�R�|�P,,��\�����,�p�J�@�D�F,0566-48-7875,0566-48-7885,2022/4/1,2028/3/31
3�ߕۑ�1-334��,���H�X�c��,������,�ɓ�s���]���R���ڂV�X�Ԓn,�R�[�|�h�m�`�q�h�P�O�P��,������Ё@�x�g�k,���m���z�c�S�K�c���厚��莚�������Q�T�Ԓn�P,�Z�����B���Q�O�V��,��\�Ј�,�ēc�@�K��,,,2022/3/29,2028/3/31
3�ߕۑ�2-433��,���H�X�c��,�����؍ʁ@�邩����,�ɓ�s��Ԓ��Q�|�R�U,,�ΐ�@����,,,,,,,2022/4/1,2028/3/31
3�ߕۑ�1-318��,���H�X�c��,���c��H�擂�g�@�����V,���J�s�������g��Q�Q�|�R,���J�n�C�E�F�C�I�A�V�X�@�ߓS�p�[�N�n�E�X��,�L����Ё@�D�Ï���,���m�����É��s�����擡���u�P�Q�U�|�Q,,��\�����,�D�Á@�v�v,,052-773-8501,2022/3/1,2028/2/29
3�ߕۑ�1-319��,���H�X�c��,�n���o�[�O�X�^���h�@�}���^��,���J�s�����������}�U�R�Ԓn�P�@,�ɐ��p�ݎ����ԓ��@���J�o�`�@����,������Ж��S���X�g����,���m�����É��s�����於�w�꒚�ڂQ�ԂS��,,��\�����,�i�c�@���F,0566-36-8186,0586-85-5607,2022/3/9,2028/3/31
3�ߕۑ�2-425��,���H�X�c��,������@���J�����X,���J�s�����������V�|�Q,,������Ё@���C�Y,���m���m���s�h�񒚖ڂS�X�Ԓn,,��\�����,�g�c�@�Ďj,0566-91-5929,0566-84-3630,2022/4/1,2028/3/31
3�ߕۑ�2-424��,���H�X�c��,�n�{���@���{,���J�s���쒬�R�m�_�P�U�P�|�R,,���v�������,���m�����J�s���쒬�R�m�_�P�U�P�|�R,,��\�����,�{��@����,35-5251,35-5251,2022/4/1,2028/3/31
3�ߕۑ�1-324��,���H�X�c��,�S�n��_�C�j���O�@�h������,���J�s�z�n���P���ڂP�S�Ԓn�R,�T���R�[�g�L���[���P�e,������Ё@�c�`�n�m,���m�����É��s���於�w�Q���ڂR�S�ԂP�V��,�Z���g�������É��P�P�O�P,��\�����,�z�[�����q,0566-95-0064,052-848-7766,2022/3/9,2028/3/31
3�ߕۑ�2-428��,���H�X�c��,�s��Ƃe�b���J�z�n�X,���J�s�z�n���Q�|�P�|�T,,�L����Ё@�P�C�A���h�G��,���m�����J�s�z�n���Q�|�P�|�T,,��\�����,���Y�@�a�K,25-0405,25-0405,2022/5/1,2028/4/30
3�ߕۑ�4-55��,�َq������,�s��Ƃe�b���J�z�n�X,���J�s�z�n���Q�|�P�|�T,,�L����Ё@�P�C�A���h�G��,���m�����J�s�z�n���Q�|�P�|�T,,��\�����,���Y�@�a�K,25-0405,25-0405,2022/5/1,2028/4/30
3�ߕۑ�1-340��,���H�X�c��,�n��a�m�_�C�j���O�n�g�`�m�`,���J�s�����꒚�ڂT�R�Ԓn,,������Ё@�n�g�`�m�`,���m�����J�s�����꒚�ڂT�R�Ԓn,,��\�����,�Γc�@����,0566-27-1139,0566-27-1139,2022/3/31,2028/3/31
3�ߕۑ�5-14��,�H���̔���,���؁E�ē��ѓX�@���t,���J�s�ᏼ���P�|�V,,�L����Ё@���t,���m�����J�s�ᏼ���P�|�V,,��\�����,��؁@�r�j,24-1123,0566-24-1123,2022/3/16,2025/10/31
3�ߕۑ�2-368��,���H�X�c��,�V���o�[�s�A�������������{��,���J�s���_�]������S�T�Ԓn,,������Ё@�������{��,���{���s�����擹�C���P���ڂU�ԂP�X��,,��\�����,�c���@�L�_,,0566-22-8811,2022/4/1,2028/3/31
3�ߕۑ�2-429��,���H�X�c��,�i�����[��,���J�s��c���X�O�P�|�S�U,,�ؔ��@���q,,,,,0566-22-0852,,2022/4/1,2027/3/31
3�ߕۑ�1-320��,���H�X�c��,�X�^�[�o�b�N�X�R�[�q�[�@���J���h�X,���J�s���h���Q�|�V�|�T,,�X�^�[�o�b�N�X�R�[�q�[�W���p���������,�����s�i������Q�|�Q�T�[�Q,,��\�����,�����@�M��,0566-70-7835,03-5745-5689,2022/3/28,2028/3/31
3�ߕۑ�2-373��,���H�X�c��,�ˏ�@����,���J�s�����J���R�|�P�R�|�P�P,�r�N�g���[�p���X�P�e,���{�@�׍K,,,,,,,2022/4/1,2028/3/31
3�ߕۑ�1-333��,���H�X�c��,�X�i�b�N�g���C��,���J�s���L���Q�|�Q�|�T,��_�ݓX�܂P��,�����@���R��,,,,,0566-23-4416,,2022/3/23,2028/3/31
3�ߕۑ�2-404��,���H�X�c��,�V���[�X�i�b�N �p���X,����s�������P�S�|�T,�n�j�r�� �Q�e,�c�� ����,,,,,0566-72-1919,,2022/6/1,2028/5/31
3�ߕۑ�3-63��,�َq������,��o������,����s�������Q�T�|�U,,�R�{�@��,,,,,,,2022/3/30,2028/3/31
3�ߕۑ�2-411��,���H�X�c��,���[�@�e,����s�r�Y���ۓc�P�T�Q,,���Y�@�u���q,,,,,0566-75-8068,,2022/6/1,2027/5/31
3�ߕۑ�12-4��,�H��������,���������X,����s�r�Y����R�c��P�W�|�P,,���� �[��,,,,,0566-74-2479,,2022/6/1,2028/5/31
3�ߕۑ�2-412��,���H�X�c��,�a�H�@�΂���,����s�r�Y���r���Q�P�U,,�L����Ё@�܏鉀,���m������s�r�Y���r���Q�P�U,,��\�����,�ΐ�@�F�i,0566-77-3250,0566-77-3250,2022/6/1,2028/5/31
3�ߕۑ�2-415��,���H�X�c��,���,����s���r���P���ڂR�ԂP��,,���Y�@���F,,,,,0566-97-9775,,2022/5/1,2028/4/30
3�ߕۑ�5-15��,�H���̔���,�\�E���@�J���r�@����X,����s���{���S���ڂQ�|�Q,,������Ё@�e�������������@�j�������������@�i��������,���m������s�Z�������T�|�P,,��\�����,���@�L�s,0566-56-2911,0564-54-2941,2022/3/18,2028/3/31
3�ߕۑ�2-400��,���H�X�c��,�󒚋|,����s�����P�P�Ԓn�P�P��,,����@�~,,,,,0566-77-0787,,2022/5/1,2028/4/30
3�ߕۑ�2-432��,���H�X�c��,�X�i���ْ����H��H��,����s�����Q�O�|�U,,�R���p�X�O���[�v�E�W���p���������,�����s������z�n�ܒ��ڂT�ԂP�Q��,,��\�����,�Γc�@���k,0566-91-4462,03-3544-0351,2022/4/1,2028/3/31
3�ߕۑ�2-416��,���H�X�c��,�؎|���܉����[�����@����X,����s�V�c�����R���P�O�O�|�P�Q,,���q�@�T��,,,,,0566-77-3390,,2022/5/1,2028/4/30
3�ߕۑ�1-303��,���H�X�c��,�`�a�z�e������,����s���L���W�ԂQ�O��,,�`�a�z�e���������,���m������s�O�͈��钬�꒚�ڂX�Ԓn�Q,,��\�����,�B���@���,0566-70-7812,0566-79-3013,2022/3/23,2028/3/31
3�ߕۑ�2-405��,���H�X�c��,��ς�,����s�Z�g���V�|�R�V�|�W,,�X�{�@���,,,,,0566-98-8848,,2022/6/1,2028/5/31
3�ߕۑ�2-401��,���H�X�c��,���ؗ����@���˗z,����s���I�����R�X�X�Ԓn�Q��,,�c���@���O,,,,,0566-92-4543,,2022/5/1,2028/4/30
3�ߕۑ�2-410��,���H�X�c��,�������̂炟�߂�V�@�V����w�k���X,����s���h���P���ڂS�|�Q�R,���r���Q�K,�L����Ѓ��[�t�X�e�[�W,���m�����J�s���Ôg���O���ڂS�O�P�Ԓn,,�����,�x���@�Y��,0566-93-1200,0566-22-8888,2022/5/1,2028/4/30
3�ߕۑ�2-417��,���H�X�c��,���������@������������,����s���h���T���ڂP�S�Ԓn�Q,,�с@�j��,,,,,0566-91-3970,,2022/6/1,2028/5/31