����30�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,
,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,
���i�s�܌ˁi���i�s�܌˒����q�m��28�|31),,,,,,,,,,,,
,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������30�N7��12���`����30�N8��3��,,,,,,,,,,,,
,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%
H01,2018,7,12,1,***,0.021,0.008,***,***,***,28.1,69.4
H01,2018,7,12,2,0.001,0.02,0.01,0.1,***,***,27.4,70
H01,2018,7,12,3,0,0.02,0.009,0.2,0.001,0.007,26.9,71.5
H01,2018,7,12,4,0.001,0.031,0.007,0.2,0.001,0.011,26.5,73.3
H01,2018,7,12,5,0.001,0.031,0.003,0.2,0.002,0.015,26.2,76.3
H01,2018,7,12,6,0.001,0.024,0.003,0.2,0.003,0.012,26.5,76.4
H01,2018,7,12,7,0.001,0.026,0.005,0.2,0.007,0.01,26.9,73.9
H01,2018,7,12,8,0.001,0.015,0.009,0.2,0.004,0.007,27.2,69.4
H01,2018,7,12,9,0.001,0.013,0.01,0.2,0.005,0.007,27.7,67.7
H01,2018,7,12,10,0.001,0.015,0.016,0.2,0.003,0.005,29.9,58.9
H01,2018,7,12,11,0.001,0.03,0.025,0.2,0.002,0.007,30.6,55.7
H01,2018,7,12,12,0,0.015,0.033,0.2,0.001,0.005,31.8,54.2
H01,2018,7,12,13,0.001,0.019,0.035,0.2,0.001,0.004,33.2,50.8
H01,2018,7,12,14,0.001,0.022,0.032,0.2,0.001,0.004,33.6,48.1
H01,2018,7,12,15,0,0.024,0.024,0.2,0.002,0.004,32.8,48.3
H01,2018,7,12,16,0,0.022,0.02,0.2,0.002,0.004,31.9,50.5
H01,2018,7,12,17,0,0.023,0.018,0.2,0.002,0.004,30.9,57
H01,2018,7,12,18,0.001,0.032,0.017,0.2,0.001,0.006,30.3,58.4
H01,2018,7,12,19,0.001,0.042,0.044,0.2,0,0.009,28.3,71.8
H01,2018,7,12,20,0.001,0.052,0.038,0.2,0,0.009,27.6,77.5
H01,2018,7,12,21,0.001,0.035,0.031,0.2,0,0.01,27.4,77.9
H01,2018,7,12,22,0,0.027,0.027,0.2,0,0.012,27,77.1
H01,2018,7,12,23,0,0.033,0.03,0.2,0,0.009,26.8,77.5
H01,2018,7,12,24,0,0.025,0.029,0.1,0,0.009,26.5,77.3
H01,2018,7,13,1,0,0.029,0.022,0.2,0,0.014,26.1,78.1
H01,2018,7,13,2,0,0.032,0.017,0.2,0,0.016,26.4,80.7
H01,2018,7,13,3,0,0.032,0.017,0.2,0,0.014,25.5,81.6
H01,2018,7,13,4,0,0.024,0.006,0.2,0,0.013,25.1,85.8
H01,2018,7,13,5,0,0.022,0.003,0.2,0,0.008,24.7,87.6
H01,2018,7,13,6,0,0.032,0.004,0.2,0.004,0.008,25.8,83.8
H01,2018,7,13,7,0,0.041,0.007,0.2,0.007,0.011,27.2,77.9
H01,2018,7,13,8,0.001,0.016,0.012,0.2,0.008,0.011,29,66.6
H01,2018,7,13,9,0.001,0.029,0.019,0.2,0.006,0.011,30.6,60.3
H01,2018,7,13,10,0.001,0.019,0.023,0.2,0.004,0.009,31.7,57.8
H01,2018,7,13,11,0.001,0.025,0.031,0.2,0.002,0.005,32.6,53.9
H01,2018,7,13,12,0.001,0.026,0.035,0.2,0.001,0.004,33.6,46.4
H01,2018,7,13,13,0,0.017,0.029,0.2,0.001,0.003,32.7,47.5
H01,2018,7,13,14,0,0.038,0.024,0.2,0.002,0.004,32.4,51
H01,2018,7,13,15,0.001,0.031,0.029,0.2,0.002,0.004,33.6,48.2
H01,2018,7,13,16,0.001,0.035,0.034,0.2,0.002,0.004,34.4,43.9
H01,2018,7,13,17,0.001,0.035,0.035,0.2,0.002,0.005,34.2,45
H01,2018,7,13,18,0.001,0.04,0.031,0.2,0.002,0.006,33.6,47.8
H01,2018,7,13,19,0.001,0.041,0.027,0.2,0.002,0.007,31.7,53.5
H01,2018,7,13,20,0.001,0.037,0.022,0.1,0,0.007,30.6,56.9
H01,2018,7,13,21,0.001,0.035,0.022,0.1,0,0.007,30.2,58.6
H01,2018,7,13,22,0.001,0.039,0.021,0.1,0,0.008,28.8,63
H01,2018,7,13,23,0.001,0.042,0.019,0.1,0,0.008,27.7,69.5
H01,2018,7,13,24,0.001,0.03,0.017,0.1,0,0.009,26.7,72.8
H01,2018,7,14,1,0.001,0.033,0.013,0.1,0,0.011,26.1,77.3
H01,2018,7,14,2,0,0.031,0.011,0.1,0,0.013,26.2,76.7
H01,2018,7,14,3,0,0.031,0.007,0.1,0.001,0.015,24.7,79.9
H01,2018,7,14,4,0,0.03,0.004,0.1,0.001,0.015,25,82.1
H01,2018,7,14,5,0.001,0.036,0.004,0.1,0.001,0.014,24.7,82.5
H01,2018,7,14,6,0.001,0.04,0.004,0.1,0.003,0.011,25.5,79.4
H01,2018,7,14,7,0.001,0.041,0.008,0.1,0.008,0.011,27.7,71.7
H01,2018,7,14,8,0.001,0.028,0.016,0.1,0.003,0.008,28.5,67.6
H01,2018,7,14,9,0.001,0.019,0.024,0.1,0.002,0.006,30.3,60.4
H01,2018,7,14,10,0.002,0.02,0.031,0.1,0.001,0.005,32.6,53.3
H01,2018,7,14,11,0.001,0.023,0.043,0.1,0.001,0.004,33.6,47.9
H01,2018,7,14,12,0.001,0.023,0.053,0.2,0.001,0.005,35.3,39.2
H01,2018,7,14,13,0.001,0.031,0.056,0.1,0.001,0.004,35.9,37.8
H01,2018,7,14,14,0.001,0.028,0.055,0.1,0.001,0.003,36.8,37.6
H01,2018,7,14,15,0.001,0.039,0.067,0.2,0.001,0.003,35.7,35.1
H01,2018,7,14,16,0.003,0.054,0.086,0.3,0.001,0.005,35.7,38.3
H01,2018,7,14,17,0.003,0.036,0.084,0.2,0.001,0.004,34,44.4
H01,2018,7,14,18,0.002,0.047,0.08,0.2,0.001,0.004,32.1,53.1
H01,2018,7,14,19,0.002,0.048,0.067,0.3,0.001,0.005,31,61.9
H01,2018,7,14,20,0.001,0.044,0.058,0.2,0,0.005,30.3,64.9
H01,2018,7,14,21,0.001,0.05,0.06,0.3,0,0.005,29,71
H01,2018,7,14,22,0.001,0.041,0.053,0.2,0,0.005,28.4,74
H01,2018,7,14,23,0.001,0.049,0.048,0.2,0,0.004,28.1,75.5
H01,2018,7,14,24,0.001,0.041,0.047,0.2,0,0.004,27.8,74.7
H01,2018,7,15,1,0.001,0.051,0.044,0.2,0,0.003,27,77.6
H01,2018,7,15,2,0.001,0.041,0.037,0.2,0,0.003,26.5,82.4
H01,2018,7,15,3,0.001,0.052,0.029,0.2,0,0.005,26.7,84.9
H01,2018,7,15,4,0.001,0.054,0.03,0.2,0,0.006,26.1,84.5
H01,2018,7,15,5,0.001,0.044,0.026,0.2,0,0.005,26,83.5
H01,2018,7,15,6,0,0.048,0.019,0.2,0,0.004,26.8,77.1
H01,2018,7,15,7,0,0.042,0.017,0.2,0,0.002,28.5,71.6
H01,2018,7,15,8,0.001,0.045,0.031,0.3,0,0.004,29.7,67.8
H01,2018,7,15,9,0.002,0.042,0.051,0.3,0,0.005,31.3,62.5
H01,2018,7,15,10,0.002,0.04,0.062,0.3,0,0.004,32.6,56.4
H01,2018,7,15,11,0.001,0.044,0.068,0.3,0,0.003,34,48.8
H01,2018,7,15,12,0.001,0.053,0.078,0.3,0.001,0.004,35.3,46.1
H01,2018,7,15,13,0.003,0.054,0.101,0.5,0.001,0.006,35.4,46.7
H01,2018,7,15,14,0.009,0.079,0.129,1.1,0.001,0.01,36.5,46.5
H01,2018,7,15,15,0.004,0.047,0.096,0.5,0.001,0.006,36,42.6
H01,2018,7,15,16,0.004,0.051,0.073,0.3,0.001,0.004,36.3,37.7
H01,2018,7,15,17,0.003,0.039,0.051,0.3,0.002,0.004,34.4,41.3
H01,2018,7,15,18,0.001,0.044,0.048,0.2,0.002,0.003,33.1,49.4
H01,2018,7,15,19,0.001,0.031,0.049,0.1,0.001,0.004,31,61.4
H01,2018,7,15,20,0.001,0.043,0.046,0.1,0,0.004,29.5,65.6
H01,2018,7,15,21,0.001,0.064,0.046,0.1,0,0.003,28.9,72.5
H01,2018,7,15,22,0.001,0.058,0.048,0.1,0,0.003,28.3,76.1
H01,2018,7,15,23,0.001,0.048,0.05,0.1,0,0.002,28.1,78.5
H01,2018,7,15,24,0.001,0.061,0.047,0.1,0,0.002,27.7,78.2
H01,2018,7,16,1,0.001,0.037,0.037,0.1,0,0.003,27.2,79
H01,2018,7,16,2,0,0.056,0.028,0.1,0,0.003,26.5,82.8
H01,2018,7,16,3,0,0.04,0.023,0.1,0,0.003,25.9,85.5
H01,2018,7,16,4,0,0.06,0.023,0.1,0,0.003,25.5,86.9
H01,2018,7,16,5,0,0.046,0.018,0.1,0,0.004,25.5,88.3
H01,2018,7,16,6,0,0.052,0.016,0.1,0,0.005,26.5,84.4
H01,2018,7,16,7,0,0.041,0.02,0.1,0,0.004,28.5,74.9
H01,2018,7,16,8,0.001,0.051,0.031,0.1,0.001,0.007,29.8,69.7
H01,2018,7,16,9,0.001,0.042,0.044,0.1,0.001,0.006,31.3,61.2
H01,2018,7,16,10,0.001,0.034,0.053,0.1,0,0.005,32.8,58.5
H01,2018,7,16,11,0.001,0.031,0.065,0.2,0.001,0.005,34.7,49.9
H01,2018,7,16,12,0.001,0.04,0.069,0.2,0.001,0.005,35.5,45.4
H01,2018,7,16,13,0.001,0.044,0.068,0.2,0.001,0.004,36.5,42.3
H01,2018,7,16,14,0.001,0.039,0.07,0.2,0.001,0.004,37.2,42.6
H01,2018,7,16,15,0.002,0.053,0.077,0.2,0.001,0.004,37.4,38.7
H01,2018,7,16,16,0.003,0.067,0.085,0.3,0.001,0.006,35.7,50.5
H01,2018,7,16,17,0.003,0.057,0.078,0.2,0.002,0.006,33.7,54.1
H01,2018,7,16,18,0.002,0.06,0.073,0.2,0.001,0.005,32.9,58.4
H01,2018,7,16,19,0.002,0.067,0.067,0.2,0.001,0.005,31.3,65.8
H01,2018,7,16,20,0.002,0.052,0.05,0.2,0,0.004,29.9,67.7
H01,2018,7,16,21,0.001,0.051,0.038,0.1,0,0.004,29.3,69.3
H01,2018,7,16,22,0.001,0.069,0.034,0.1,0,0.004,28.7,73.6
H01,2018,7,16,23,0.001,0.064,0.032,0.1,0,0.003,28.2,76.1
H01,2018,7,16,24,0.001,0.054,0.03,0.1,0,0.003,28.1,74.5
H01,2018,7,17,1,0.001,0.045,0.027,0.1,0,0.003,27.7,72.6
H01,2018,7,17,2,0,0.047,0.025,0.1,0,0.004,27.4,75.2
H01,2018,7,17,3,0.001,0.056,0.027,0.1,0,0.003,27.6,78
H01,2018,7,17,4,0.001,0.063,0.023,0.1,0,0.005,27,80.1
H01,2018,7,17,5,0.001,0.056,0.021,0.1,0,0.005,26.9,83.7
H01,2018,7,17,6,0.001,0.066,0.02,0.1,0,0.005,27.3,80.8
H01,2018,7,17,7,0.001,0.063,0.018,0.1,0.001,0.006,28.8,74.5
H01,2018,7,17,8,0.001,0.05,0.024,0.1,0.001,0.006,29.6,68.4
H01,2018,7,17,9,0.001,0.041,0.038,0.2,0.001,0.005,31.5,62.7
H01,2018,7,17,10,0.001,0.06,0.052,0.2,0,0.006,32.4,61.2
H01,2018,7,17,11,0.001,0.055,0.066,0.2,0.001,0.005,33.4,57
H01,2018,7,17,12,0.001,0.066,0.075,0.2,0.001,0.005,34.8,51.2
H01,2018,7,17,13,0.002,0.066,0.092,0.3,0.001,0.009,34.5,54.4
H01,2018,7,17,14,0.005,0.078,0.099,0.5,0.002,0.014,36.2,53.2
H01,2018,7,17,15,0.005,0.08,0.109,0.5,0.002,0.012,35.1,51.8
H01,2018,7,17,16,0.004,0.084,0.101,0.4,0.002,0.009,35.1,51.5
H01,2018,7,17,17,0.003,0.079,0.089,0.3,0.002,0.008,34.6,53.7
H01,2018,7,17,18,0.002,0.081,0.076,0.3,0.002,0.008,32.5,60.6
H01,2018,7,17,19,0.002,0.072,0.065,0.2,0.001,0.008,30.9,67.9
H01,2018,7,17,20,0.001,0.065,0.045,0.2,0.001,0.007,29.4,71.4
H01,2018,7,17,21,0.001,0.068,0.036,0.1,0,0.006,28.7,76.3
H01,2018,7,17,22,0.001,0.072,0.031,0.1,0,0.005,28.5,77.7
H01,2018,7,17,23,0.001,0.065,0.029,0.1,0,0.004,28.4,77.7
H01,2018,7,17,24,0,0.07,0.027,0.1,0,0.004,28.1,78.8
H01,2018,7,18,1,0,0.07,0.025,0.1,0,0.004,28.3,78.2
H01,2018,7,18,2,0,0.061,0.024,0.1,0,0.005,28.1,78.5
H01,2018,7,18,3,0,0.064,0.025,0.1,0,0.005,27.8,78.8
H01,2018,7,18,4,0,0.072,0.021,0.1,0,0.005,27.6,81.8
H01,2018,7,18,5,0,0.07,0.018,0.1,0,0.006,27.7,83.5
H01,2018,7,18,6,0,0.068,0.013,0.1,0.001,0.007,27.7,83.6
H01,2018,7,18,7,0,0.041,0.018,0.1,0.001,0.006,29,74.1
H01,2018,7,18,8,0.001,0.062,0.026,0.1,0.001,0.006,30.6,71.4
H01,2018,7,18,9,0.001,0.057,0.034,0.2,0.002,0.009,31.8,66.6
H01,2018,7,18,10,0.002,0.062,0.05,0.3,0.002,0.01,33.2,57.3
H01,2018,7,18,11,0.002,0.06,0.069,0.3,0.001,0.008,35.7,47.2
H01,2018,7,18,12,0.002,0.049,0.079,0.3,0.001,0.007,37.4,39.3
H01,2018,7,18,13,0.001,0.045,0.072,0.2,0.001,0.006,38.1,31.9
H01,2018,7,18,14,0.001,0.042,0.069,0.2,0.001,0.005,38,29.5
H01,2018,7,18,15,0.004,0.101,0.117,0.4,0.001,0.008,36.3,47.4
H01,2018,7,18,16,0.004,0.086,0.112,0.4,0.001,0.008,35.7,49.5
H01,2018,7,18,17,0.003,0.082,0.096,0.3,0.002,0.008,33.8,53.6
H01,2018,7,18,18,0.002,0.07,0.081,0.2,0.002,0.007,32.9,57.5
H01,2018,7,18,19,0.002,0.068,0.06,0.3,0.001,0.006,31.4,64.3
H01,2018,7,18,20,0.001,0.074,0.049,0.3,0.001,0.01,30.6,71
H01,2018,7,18,21,0.001,0.075,0.044,0.2,0,0.008,30.3,71
H01,2018,7,18,22,0.001,0.093,0.043,0.2,0,0.008,29.6,75
H01,2018,7,18,23,0.001,0.086,0.042,0.2,0,0.007,28.9,77.6
H01,2018,7,18,24,0.001,0.077,0.043,0.2,0,0.007,28.7,78.9
H01,2018,7,19,1,***,0.087,0.041,***,***,***,28.4,81
H01,2018,7,19,2,0.001,0.063,0.038,0.1,***,***,28.4,81.3
H01,2018,7,19,3,0.001,0.071,0.034,0.1,0,0.007,28.2,81.7
H01,2018,7,19,4,0.001,0.071,0.035,0.1,0,0.006,27.8,82.1
H01,2018,7,19,5,0.001,0.069,0.037,0.1,0,0.004,27.6,82
H01,2018,7,19,6,0,0.078,0.025,0.1,0.001,0.012,28.3,82.2
H01,2018,7,19,7,0.001,0.066,0.028,0.1,0.001,0.011,29,78.6
H01,2018,7,19,8,0.001,0.07,0.04,0.1,0,0.005,30.2,71.6
H01,2018,7,19,9,0.001,0.069,0.045,0.2,0,0.006,30.9,67.5
H01,2018,7,19,10,0.001,0.069,0.052,0.2,0,0.007,32.4,62.1
H01,2018,7,19,11,0.001,0.065,0.066,0.2,0.001,0.007,34.2,55.5
H01,2018,7,19,12,0.001,0.073,0.082,0.2,0.001,0.007,35.3,53.5
H01,2018,7,19,13,0.002,0.064,0.088,0.3,0.001,0.007,35.7,49.3
H01,2018,7,19,14,0.002,0.075,0.089,0.3,0.001,0.007,35.7,48.4
H01,2018,7,19,15,0.002,0.06,0.086,0.3,0.001,0.007,34.8,47
H01,2018,7,19,16,0.001,0.061,0.065,0.2,0.002,0.005,34.5,50
H01,2018,7,19,17,0.001,0.046,0.057,0.2,0.002,0.005,33.4,51.6
H01,2018,7,19,18,0.001,0.063,0.05,0.2,0.002,0.005,31.8,59.5
H01,2018,7,19,19,0.001,0.043,0.039,0.2,0.001,0.006,30.5,66.3
H01,2018,7,19,20,0.001,0.044,0.028,0.2,0,0.006,29.2,73.1
H01,2018,7,19,21,0.001,0.03,0.017,0.2,0,0.007,28.6,70.7
H01,2018,7,19,22,0.001,0.021,0.008,0.2,0,0.009,28.4,71.8
H01,2018,7,19,23,0,0.04,0.008,0.1,0,0.006,27.9,76.8
H01,2018,7,19,24,0,0.024,0.007,0.1,0,0.005,27.7,78.4
H01,2018,7,20,1,0,0.018,0.007,0.1,0,0.006,28,77.5
H01,2018,7,20,2,0.001,0.026,0.006,0.1,0,0.007,27.9,78.2
H01,2018,7,20,3,0,0.034,0.006,0.1,0,0.006,27,86.4
H01,2018,7,20,4,0,0.015,0.004,0.1,0,0.007,27.2,86.7
H01,2018,7,20,5,0,0.018,0.004,0.1,0,0.007,26.9,85.9
H01,2018,7,20,6,0,0.007,0.004,0.1,0.002,0.007,27.2,84
H01,2018,7,20,7,0,0.021,0.006,0.1,0.004,0.006,28.7,74.7
H01,2018,7,20,8,0.001,0.024,0.012,0.1,0.003,0.005,29.5,68.7
H01,2018,7,20,9,0,0.011,0.015,0.2,0.003,0.005,31.5,60.6
H01,2018,7,20,10,0,0.007,0.025,0.1,0.001,0.004,31.5,53
H01,2018,7,20,11,0,0.019,0.034,0.2,0.002,0.005,34.2,50.1
H01,2018,7,20,12,0,0.031,0.039,0.2,0.001,0.004,34.7,46.5
H01,2018,7,20,13,0,0.023,0.04,0.2,0.001,0.004,35.2,45.4
H01,2018,7,20,14,0,0.027,0.039,0.2,0.001,0.004,35.5,44.2
H01,2018,7,20,15,0,0.026,0.03,0.1,0.002,0.003,34.5,43
H01,2018,7,20,16,0,0.014,0.026,0.2,0.002,0.003,34.1,47.9
H01,2018,7,20,17,0,0.016,0.02,0.1,0.002,0.003,33.4,50.5
H01,2018,7,20,18,0,0.025,0.017,0.1,0.002,0.003,31.5,57.1
H01,2018,7,20,19,0,0.02,0.011,0.1,0.002,0.004,30.1,66.1
H01,2018,7,20,20,0.001,0.02,0.008,0.1,0.001,0.004,29.4,70.4
H01,2018,7,20,21,0.001,0.038,0.006,0.1,0,0.004,28.7,76
H01,2018,7,20,22,0.001,0.007,0.006,0.1,0,0.005,28.2,75.3
H01,2018,7,20,23,0,0.031,0.005,0.1,0,0.005,27.7,78.8
H01,2018,7,20,24,0,0.015,0.005,0.1,0,0.006,27,81.4
H01,2018,7,21,1,0,0.017,0.004,0.1,0,0.006,26.8,82.5
H01,2018,7,21,2,0,0.011,0.003,0.1,0,0.006,26.5,83.2
H01,2018,7,21,3,0,0.021,0.002,0.1,0,0.006,26.2,84
H01,2018,7,21,4,0,0.019,0.003,0.1,0,0.005,26,84.2
H01,2018,7,21,5,0,0.015,0.002,0.1,0.001,0.005,25.8,84.9
H01,2018,7,21,6,0,0.019,0.003,0.1,0.002,0.004,26.7,79.4
H01,2018,7,21,7,0,0.017,0.005,0.1,0.003,0.003,28.4,72.2
H01,2018,7,21,8,0,0.013,0.01,0.1,0.001,0.002,29.5,65.6
H01,2018,7,21,9,0,0.007,0.015,0.1,0,0.002,30.6,58.9
H01,2018,7,21,10,0,0.025,0.021,0.1,0.001,0.003,32.4,53.8
H01,2018,7,21,11,0.001,0.011,0.032,0.2,0.001,0.003,34.1,46.4
H01,2018,7,21,12,0.001,0.022,0.042,0.2,0.001,0.003,34.2,46.7
H01,2018,7,21,13,0.003,0.024,0.049,0.3,0.001,0.007,34.8,48.6
H01,2018,7,21,14,0.002,0.026,0.049,0.2,0.001,0.004,34.9,48.7
H01,2018,7,21,15,0.003,0.03,0.043,0.2,0.002,0.005,35.3,42.2
H01,2018,7,21,16,0.002,0.024,0.036,0.2,0.001,0.003,34.5,43.3
H01,2018,7,21,17,0.001,0.022,0.031,0.1,0.002,0.003,33,46.6
H01,2018,7,21,18,0.001,0.044,0.024,0.2,0.002,0.003,31.8,51.8
H01,2018,7,21,19,0.001,0.03,0.019,0.2,0.001,0.003,29.8,67.2
H01,2018,7,21,20,0.001,0.028,0.016,0.1,0,0.003,29,74.3
H01,2018,7,21,21,0,0.017,0.012,0,0,0.003,28.5,76.5
H01,2018,7,21,22,0.001,0.03,0.009,0.1,0,0.004,27.9,78.8
H01,2018,7,21,23,0.001,0.026,0.007,0,0,0.004,27.4,80.3
H01,2018,7,21,24,0,0.014,0.007,0,0,0.004,27,80.1
H01,2018,7,22,1,0,0.018,0.008,0,0,0.003,26.6,81.4
H01,2018,7,22,2,0,0.023,0.006,0.1,0,0.004,26,84
H01,2018,7,22,3,0,0.016,0.004,0,0,0.004,25.6,85
H01,2018,7,22,4,0,0.022,0.003,0,0,0.004,25.5,86.7
H01,2018,7,22,5,0,0.017,0.003,0,0,0.005,25.4,86.4
H01,2018,7,22,6,0,0.011,0.005,0,0,0.004,26.4,80
H01,2018,7,22,7,0,0.02,0.007,0,0.002,0.004,28.4,73.4
H01,2018,7,22,8,0.002,0.019,0.014,0.1,0.002,0.005,29.9,70.1
H01,2018,7,22,9,0.002,0.033,0.022,0.1,0.001,0.005,31.3,62
H01,2018,7,22,10,0.002,0.023,0.032,0.1,0.001,0.005,33.2,54.5
H01,2018,7,22,11,0.001,0.03,0.044,0.1,0.001,0.004,35.5,46.6
H01,2018,7,22,12,0.001,0.022,0.045,0.1,0.001,0.003,37.4,38.8
H01,2018,7,22,13,0.001,0.028,0.046,0.1,0.001,0.003,37.6,37.5
H01,2018,7,22,14,0.001,0.026,0.043,0.1,0.001,0.002,37.4,36.2
H01,2018,7,22,15,0.001,0.028,0.042,0.1,0.001,0.003,39.3,32
H01,2018,7,22,16,0.001,0.039,0.052,0.2,0.001,0.004,38.7,37.3
H01,2018,7,22,17,0.002,0.044,0.068,0.2,0.002,0.006,38.4,37.4
H01,2018,7,22,18,0.001,0.032,0.051,0.2,0.002,0.007,36.9,41
H01,2018,7,22,19,0.001,0.034,0.034,0.2,0.002,0.007,35.4,39.4
H01,2018,7,22,20,0,0.046,0.021,0.2,0.001,0.005,34.2,42.2
H01,2018,7,22,21,0.001,0.029,0.015,0.2,0,0.005,33.2,44.1
H01,2018,7,22,22,0.001,0.009,0.013,0.2,0,0.006,32.3,47.9
H01,2018,7,22,23,0.001,0.018,0.014,0.1,0,0.006,31.9,50.4
H01,2018,7,22,24,0.001,0.027,0.014,0.1,0,0.006,30.6,56.3
H01,2018,7,23,1,0.001,0.025,0.014,0.1,0,0.007,30.1,60.2
H01,2018,7,23,2,0.001,0.033,0.016,0.1,0,0.007,29.6,62
H01,2018,7,23,3,0.001,0.028,0.018,0.1,0,0.005,29.2,64.6
H01,2018,7,23,4,0.001,0.038,0.011,0.2,0,0.01,28.2,69.1
H01,2018,7,23,5,0.001,0.032,0.005,0.1,0.001,0.014,28,70.7
H01,2018,7,23,6,0.001,0.023,0.005,0.2,0.003,0.014,28.1,72.2
H01,2018,7,23,7,0.001,0.027,0.01,0.2,0.006,0.012,30.1,64.9
H01,2018,7,23,8,0.003,0.024,0.018,0.2,0.004,0.009,32.6,55.3
H01,2018,7,23,9,0.001,0.028,0.025,0.2,0.003,0.01,34.2,48.8
H01,2018,7,23,10,0.001,0.026,0.032,0.2,0.002,0.007,36.6,42.5
H01,2018,7,23,11,0,0.03,0.036,0.2,0.001,0.005,38,39.9
H01,2018,7,23,12,0,0.023,0.037,0.2,0.001,0.004,39.2,37.4
H01,2018,7,23,13,0,0.011,0.032,0.2,0.001,0.003,38.9,34.5
H01,2018,7,23,14,0,0.028,0.032,0.2,0.002,0.004,39.3,33.5
H01,2018,7,23,15,0,0.028,0.029,0.2,0.002,0.003,39.3,33.5
H01,2018,7,23,16,0,0.022,0.03,0.2,0.002,0.003,38.4,34.1
H01,2018,7,23,17,0,0.03,0.027,0.2,0.002,0.004,37.5,37.2
H01,2018,7,23,18,0,0.025,0.023,0.1,0.002,0.003,36.3,38.4
H01,2018,7,23,19,0,0.024,0.021,0.1,0.002,0.004,34.2,44.8
H01,2018,7,23,20,0,0.031,0.02,0.1,0.001,0.004,32.8,48.6
H01,2018,7,23,21,0,0.024,0.02,0.1,0,0.004,31.8,52.4
H01,2018,7,23,22,0,0.023,0.018,0.1,0,0.004,31.2,55.4
H01,2018,7,23,23,0.001,0.019,0.018,0.1,0,0.005,30.4,58.9
H01,2018,7,23,24,0.001,0.025,0.017,0,0,0.006,29.4,61.4
H01,2018,7,24,1,0.002,0.031,0.017,0,0,0.006,28.7,65
H01,2018,7,24,2,0.001,0.026,0.014,0,0,0.008,27.9,68.4
H01,2018,7,24,3,0.001,0.034,0.009,0,0,0.011,26.8,72
H01,2018,7,24,4,0.001,0.022,0.009,0,0,0.01,26.8,72.9
H01,2018,7,24,5,0.001,0.033,0.008,0.1,0,0.011,26,73.4
H01,2018,7,24,6,0.002,0.033,0.007,0.1,0.002,0.011,27.5,67.9
H01,2018,7,24,7,0.002,0.022,0.012,0.1,0.003,0.008,29.5,61.4
H01,2018,7,24,8,0.001,0.032,0.019,0.1,0.003,0.008,30.9,57.3
H01,2018,7,24,9,0.001,0.039,0.029,0.2,0.002,0.009,31.8,53.5
H01,2018,7,24,10,0.001,0.037,0.042,0.2,0.001,0.008,34.4,45.7
H01,2018,7,24,11,0.001,0.029,0.054,0.2,0.001,0.006,35.3,40.3
H01,2018,7,24,12,0.001,0.045,0.066,0.2,0.001,0.006,36.5,40.6
H01,2018,7,24,13,0.001,0.044,0.066,0.2,0.001,0.005,37.8,38.2
H01,2018,7,24,14,0.001,0.037,0.066,0.2,0.001,0.005,38,36.1
H01,2018,7,24,15,0.001,0.047,0.071,0.2,0.002,0.006,38.1,32.9
H01,2018,7,24,16,0.001,0.032,0.076,0.2,0.001,0.004,38.4,30.5
H01,2018,7,24,17,0.002,0.05,0.082,0.2,0.001,0.007,34.5,47.2
H01,2018,7,24,18,0.002,0.045,0.075,0.2,0.001,0.007,33,53.8
H01,2018,7,24,19,0.002,0.057,0.067,0.2,0.001,0.007,31.5,61.1
H01,2018,7,24,20,0.002,0.058,0.061,0.2,0,0.007,30.6,68.8
H01,2018,7,24,21,0.001,0.061,0.048,0.2,0,0.008,29.8,71.8
H01,2018,7,24,22,0.001,0.06,0.042,0.2,0,0.007,29.4,74.2
H01,2018,7,24,23,0.001,0.053,0.038,0.2,0,0.009,29.6,74.4
H01,2018,7,24,24,0.001,0.056,0.037,0.2,0,0.008,28.6,76.1
H01,2018,7,25,1,0.001,0.049,0.035,0.2,0,0.007,28.1,78.4
H01,2018,7,25,2,0.001,0.055,0.034,0.2,0,0.007,28.4,79.5
H01,2018,7,25,3,0.001,0.045,0.019,0.2,0,0.014,27.9,82
H01,2018,7,25,4,0.001,0.045,0.016,0.2,0.001,0.013,27.4,81.9
H01,2018,7,25,5,0.001,0.065,0.014,0.2,0,0.013,27.2,82.3
H01,2018,7,25,6,0,0.061,0.02,0.2,0,0.008,27.6,80.3
H01,2018,7,25,7,0.001,0.05,0.022,0.2,0.001,0.008,28.9,72.9
H01,2018,7,25,8,0.003,0.056,0.029,0.3,0.001,0.009,30.3,67.7
H01,2018,7,25,9,0.004,0.053,0.04,0.4,0.001,0.011,31.2,62.7
H01,2018,7,25,10,0.004,0.05,0.058,0.3,0.001,0.008,33.2,57
H01,2018,7,25,11,0.004,0.06,0.078,0.3,0.001,0.007,34,49.4
H01,2018,7,25,12,0.003,0.057,0.091,0.3,0.001,0.006,35,49.3
H01,2018,7,25,13,0.002,0.06,0.098,0.3,0.001,0.007,36.1,44
H01,2018,7,25,14,0.002,0.073,0.101,0.3,0.001,0.008,35.1,50.9
H01,2018,7,25,15,0.002,0.058,0.083,0.2,0.001,0.006,34.4,53.6
H01,2018,7,25,16,0.001,0.053,0.073,0.2,0.001,0.005,32.7,53
H01,2018,7,25,17,0.001,0.04,0.058,0.2,0.001,0.004,32,56.4
H01,2018,7,25,18,0.001,0.052,0.049,0.2,0.001,0.005,30.8,63.5
H01,2018,7,25,19,0.001,0.041,0.042,0.2,0,0.004,30,67.2
H01,2018,7,25,20,0,0.049,0.037,0.2,0,0.004,29.4,69.4
H01,2018,7,25,21,0,0.028,0.035,0.2,0,0.004,29,71.3
H01,2018,7,25,22,0,0.032,0.032,0.2,0,0.005,28.7,73.4
H01,2018,7,25,23,0,0.033,0.029,0.2,0,0.005,28.5,71
H01,2018,7,25,24,0,0.042,0.033,0.2,0,0.004,28.2,69
H01,2018,7,26,1,***,0.032,0.039,***,***,***,27.2,72.7
H01,2018,7,26,2,0,0.047,0.024,0.2,***,***,26.6,80.2
H01,2018,7,26,3,0,0.044,0.019,0.2,0,0.006,26.3,80.8
H01,2018,7,26,4,0,0.043,0.022,0.2,0,0.006,26,81
H01,2018,7,26,5,0.002,0.032,0.024,0.2,0,0.005,25.9,80.2
H01,2018,7,26,6,0.002,0.041,0.02,0.2,0,0.005,26.5,78.7
H01,2018,7,26,7,0.001,0.044,0.021,0.2,0,0.005,27.7,73.2
H01,2018,7,26,8,0.001,0.041,0.027,0.2,0.001,0.006,29.2,65.5
H01,2018,7,26,9,0.001,0.03,0.038,0.2,0,0.004,30.6,59
H01,2018,7,26,10,0.001,0.029,0.044,0.2,0,0.004,30.9,55.9
H01,2018,7,26,11,0.001,0.045,0.059,0.3,0.001,0.005,33.6,48.5
H01,2018,7,26,12,0.001,0.044,0.067,0.3,0.001,0.005,34.6,48.2
H01,2018,7,26,13,0.001,0.052,0.066,0.3,0.001,0.006,34.8,49.6
H01,2018,7,26,14,0.001,0.043,0.058,0.2,0.001,0.004,31.9,53.8
H01,2018,7,26,15,0.001,0.034,0.052,0.2,0.001,0.003,32,52.2
H01,2018,7,26,16,0.001,0.023,0.049,0.2,0.002,0.003,30.6,56.5
H01,2018,7,26,17,0.001,0.028,0.049,0.2,0.001,0.004,29.4,57.8
H01,2018,7,26,18,0.001,0.026,0.046,0.2,0.001,0.004,28.7,61.5
H01,2018,7,26,19,0.001,0.031,0.041,0.2,0,0.004,27.7,62.4
H01,2018,7,26,20,0,0.029,0.037,0.1,0,0.004,27.5,65.3
H01,2018,7,26,21,0,0.027,0.036,0.1,0,0.004,27.2,68.1
H01,2018,7,26,22,0,0.024,0.036,0.1,0,0.004,27,68.8
H01,2018,7,26,23,0,0.031,0.034,0.1,0,0.004,26.8,70
H01,2018,7,26,24,0,0.023,0.033,0.1,0,0.005,26.6,69.7
H01,2018,7,27,1,0,0.024,0.032,0.1,0,0.005,26.5,70.4
H01,2018,7,27,2,0,0.027,0.03,0.1,0,0.006,26.4,71
H01,2018,7,27,3,0,0.021,0.029,0.1,0,0.005,26,71.6
H01,2018,7,27,4,0,0.029,0.029,0.1,0,0.004,25.6,73.4
H01,2018,7,27,5,0,0.033,0.027,0.1,0,0.005,25.3,74.6
H01,2018,7,27,6,0,0.036,0.024,0.1,0,0.006,25.5,73.2
H01,2018,7,27,7,0,0.016,0.022,0.1,0,0.007,26.3,65.6
H01,2018,7,27,8,0.001,0.024,0.028,0.1,0.001,0.005,27.4,59.8
H01,2018,7,27,9,0.001,0.025,0.033,0.2,0.001,0.007,27.3,58.5
H01,2018,7,27,10,0.001,0.029,0.037,0.2,0,0.007,27.9,56.3
H01,2018,7,27,11,0.001,0.03,0.045,0.1,0,0.005,***,***
H01,2018,7,27,12,0.001,0.022,0.056,0.2,0,0.006,***,***
H01,2018,7,27,13,0.001,0.044,0.064,0.2,0,0.005,***,***
H01,2018,7,27,14,0.001,0.032,0.07,0.2,0.001,0.005,***,***
H01,2018,7,27,15,0.001,0.046,0.073,0.2,0.001,0.006,***,***
H01,2018,7,27,16,0.001,0.033,0.076,0.2,0.001,0.005,***,***
H01,2018,7,27,17,0.001,0.047,0.072,0.2,0.001,0.005,***,***
H01,2018,7,27,18,0.001,0.036,0.062,0.2,0.001,0.006,***,***
H01,2018,7,27,19,0.001,0.03,0.065,0.2,0,0.006,***,***
H01,2018,7,27,20,0.001,0.034,0.066,0.2,0,0.005,***,***
H01,2018,7,27,21,0.001,0.039,0.064,0.1,0,0.004,***,***
H01,2018,7,27,22,0.001,0.04,0.064,0.1,0,0.004,***,***
H01,2018,7,27,23,0.001,0.06,0.058,0.1,0,0.004,***,***
H01,2018,7,27,24,0.001,0.027,0.05,0.1,0,0.005,***,***
H01,2018,7,28,1,0.001,0.027,0.043,0.1,0,0.004,***,***
H01,2018,7,28,2,0.001,0.042,0.038,0.1,0,0.006,***,***
H01,2018,7,28,3,0.002,0.049,0.036,0.2,0,0.009,***,***
H01,2018,7,28,4,0.002,0.027,0.036,0.2,0,0.009,***,***
H01,2018,7,28,5,0.002,0.037,0.033,0.2,0,0.01,***,***
H01,2018,7,28,6,0.002,0.04,0.034,0.2,0,0.009,***,***
H01,2018,7,28,7,0.002,0.038,0.032,0.2,0,0.01,***,***
H01,2018,7,28,8,0.001,0.05,0.028,0.2,0,0.006,***,***
H01,2018,7,28,9,0.001,0.037,0.034,0.2,0,0.006,***,***
H01,2018,7,28,10,0.001,0.049,0.04,0.2,0,0.007,***,***
H01,2018,7,28,11,0.002,0.044,0.055,0.3,0.001,0.007,***,***
H01,2018,7,28,12,0.002,0.035,0.066,0.3,0.001,0.009,***,***
H01,2018,7,28,13,0.002,0.051,0.077,0.2,0,0.008,***,***
H01,2018,7,28,14,0.001,0.043,0.065,0.2,0.001,0.005,***,***
H01,2018,7,28,15,0.001,0.038,0.063,0.2,0.001,0.006,***,***
H01,2018,7,28,16,0.001,0.031,0.054,0.2,0.001,0.004,***,***
H01,2018,7,28,17,0.001,0.035,0.044,0.2,0.001,0.005,***,***
H01,2018,7,28,18,0,0.027,0.032,0.2,0.001,0.004,***,***
H01,2018,7,28,19,0,0.034,0.025,0.1,0,0.005,***,***
H01,2018,7,28,20,0,0.029,0.028,0.1,0,0.004,***,***
H01,2018,7,28,21,0,0.032,0.029,0.1,0,0.004,***,***
H01,2018,7,28,22,0,0.033,0.027,0.1,0,0.005,***,***
H01,2018,7,28,23,0.001,0.036,0.023,0.1,0,0.006,***,***
H01,2018,7,28,24,0.001,0.033,0.019,0.1,0,0.006,***,***
H01,2018,7,29,1,0,0.03,0.019,0,0,0.001,***,***
H01,2018,7,29,2,0,0.016,0.023,0,0,0.001,***,***
H01,2018,7,29,3,0,0.025,0.023,0,0,0.001,***,***