����27�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,
�݂悵�s���Y�i�݂悵�s���Y���O����9�Ԓn47�j,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������27�N7��30���`����27�N8��21��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%,�P�U����,m/s
H01,2015,7,30,1,***,0.05,0.009,***,***,***,28.1,69,E,1
H01,2015,7,30,2,0.001,0.05,0.009,0.4,***,***,27.5,72.3,ENE,0.8
H01,2015,7,30,3,0,0.052,0.01,0.3,0.014,0.02,27.6,72.4,E,0.8
H01,2015,7,30,4,0,0.061,0.01,0.3,0.015,0.02,26.7,75.4,E,0.9
H01,2015,7,30,5,0,0.058,0.007,0.3,0.019,0.02,26.2,78.6,NNE,0.7
H01,2015,7,30,6,0,0.045,0.006,0.4,0.019,0.019,26.8,76.9,ENE,0.6
H01,2015,7,30,7,0,0.037,0.009,0.5,0.017,0.015,28.5,69.5,E,1.3
H01,2015,7,30,8,0.001,0.046,0.018,0.5,0.012,0.019,30.3,64.9,E,0.9
H01,2015,7,30,9,0.001,0.056,0.033,0.4,0.007,0.019,32,58.6,NW,1.2
H01,2015,7,30,10,0.001,0.042,0.05,0.3,0.003,0.012,32.7,53.5,WNW,2.2
H01,2015,7,30,11,0.001,0.041,0.06,0.3,0.003,0.015,34.5,49.8,NNW,1.7
H01,2015,7,30,12,0.001,0.041,0.065,0.3,0.002,0.012,35.7,46,NW,2.3
H01,2015,7,30,13,0,0.045,0.063,0.3,0.002,0.011,35,48.8,WNW,2.2
H01,2015,7,30,14,0.001,0.051,0.047,0.3,0.002,0.016,32.7,52.4,NW,2.9
H01,2015,7,30,15,0.001,0.035,0.034,0.3,0.004,0.021,32.1,57.8,NW,2.4
H01,2015,7,30,16,0,0.045,0.041,0.3,0.004,0.017,34.8,46.7,WNW,3
H01,2015,7,30,17,0,0.046,0.045,0.3,0.002,0.012,34.7,47.8,WNW,2.6
H01,2015,7,30,18,0,0.043,0.04,0.3,0.002,0.013,33.9,48.8,NW,2.4
H01,2015,7,30,19,0,0.046,0.039,0.3,0.001,0.011,32.4,56.1,NW,2.3
H01,2015,7,30,20,0,0.06,0.034,0.3,0.001,0.013,31.4,60.4,WNW,2
H01,2015,7,30,21,0,0.056,0.03,0.3,0.001,0.014,30.6,63.2,WNW,1.3
H01,2015,7,30,22,0.001,0.032,0.027,0.3,0.001,0.017,30.3,65.6,WNW,0.8
H01,2015,7,30,23,0.001,0.055,0.016,0.3,0.007,0.026,29.1,69.5,NNW,0.5
H01,2015,7,30,24,0.001,0.061,0.01,0.4,0.012,0.027,28.8,72.5,NNW,0.4
H01,2015,7,31,1,0,0.049,0.007,0.3,0.016,0.025,28.1,75.5,CALM,0.1
H01,2015,7,31,2,0,0.059,0.006,0.3,0.014,0.022,27.6,77.2,CALM,0.1
H01,2015,7,31,3,0,0.054,0.005,0.3,0.022,0.021,26.7,79.6,N,0.5
H01,2015,7,31,4,0,0.044,0.004,0.3,0.026,0.021,26.7,81,E,0.5
H01,2015,7,31,5,0,0.047,0.003,0.3,0.023,0.02,25.8,82.4,NNE,0.3
H01,2015,7,31,6,0,0.062,0.002,0.4,0.033,0.018,27,80.3,E,0.8
H01,2015,7,31,7,0,0.054,0.008,0.4,0.02,0.017,28.2,74,E,1.2
H01,2015,7,31,8,0.001,0.059,0.013,0.4,0.016,0.016,29.9,67.8,W,1.3
H01,2015,7,31,9,0.001,0.044,0.026,0.3,0.007,0.015,31.8,60.7,N,0.8
H01,2015,7,31,10,0.001,0.061,0.041,0.3,0.006,0.017,33.9,52,NW,1.7
H01,2015,7,31,11,0.001,0.057,0.059,0.3,0.003,0.016,34.8,45.1,NNE,2.1
H01,2015,7,31,12,0.001,0.05,0.074,0.3,0.001,0.008,35,42.7,W,1.8
H01,2015,7,31,13,0.001,0.053,0.077,0.3,0,0.006,35.6,39.7,WSW,0.7
H01,2015,7,31,14,0.001,0.051,0.08,0.3,0,0.006,36.8,37.1,W,1.3
H01,2015,7,31,15,0.001,0.04,0.082,0.3,0,0.005,37.7,34.7,WNW,1
H01,2015,7,31,16,0.001,0.051,0.086,0.3,0,0.005,37.4,36.5,W,1.3
H01,2015,7,31,17,0.001,0.048,0.085,0.3,0,0.007,37,36.8,WNW,0.7
H01,2015,7,31,18,0.001,0.063,0.07,0.4,0,0.011,34.5,47.1,SE,1.6
H01,2015,7,31,19,0.001,0.066,0.062,0.3,0,0.009,32.4,59.6,SE,1.4
H01,2015,7,31,20,0.001,0.064,0.051,0.4,0,0.014,31.5,63,SE,0.7
H01,2015,7,31,21,0.001,0.066,0.046,0.4,0.001,0.016,30.6,67,SE,1
H01,2015,7,31,22,0.001,0.067,0.045,0.4,0.001,0.014,30.6,66.6,SE,1.3
H01,2015,7,31,23,0.001,0.088,0.03,0.4,0.005,0.029,30.2,70.2,ENE,0.7
H01,2015,7,31,24,0.001,0.073,0.028,0.4,0.005,0.021,29.4,72.7,E,1.2
H01,2015,8,1,1,0,0.082,0.024,0.4,0.005,0.019,28.7,75.5,ENE,1
H01,2015,8,1,2,0,0.084,0.025,0.3,0.004,0.015,28.4,75.2,E,1.8
H01,2015,8,1,3,0.001,0.077,0.024,0.3,0.005,0.018,27.6,77.4,N,0.4
H01,2015,8,1,4,0.001,0.08,0.017,0.3,0.009,0.024,27.6,78.8,E,0.4
H01,2015,8,1,5,0.001,0.079,0.008,0.3,0.015,0.023,27,80.5,E,0.6
H01,2015,8,1,6,0.001,0.081,0.007,0.5,0.017,0.02,27.6,77.6,ESE,1.4
H01,2015,8,1,7,0.001,0.072,0.012,0.4,0.013,0.015,28.8,72.3,ENE,1.2
H01,2015,8,1,8,0.001,0.06,0.022,0.4,0.008,0.014,31.1,66.2,SE,0.9
H01,2015,8,1,9,0.001,0.07,0.037,0.4,0.005,0.015,33,61.1,ESE,0.9
H01,2015,8,1,10,0.001,0.079,0.068,0.4,0.001,0.009,32.6,56.4,W,0.9
H01,2015,8,1,11,0.001,0.071,0.083,0.4,0,0.006,34.4,50.4,S,0.7
H01,2015,8,1,12,0.001,0.073,0.1,0.4,0,0.007,35.3,44.6,W,1
H01,2015,8,1,13,0.001,0.064,0.128,0.4,0,0.011,38.5,40,SE,1.1
H01,2015,8,1,14,0.001,0.065,0.142,0.5,0,0.011,38.1,36.6,W,1.4
H01,2015,8,1,15,0.002,0.051,0.131,0.5,0,0.008,39.1,32.2,ESE,0.8
H01,2015,8,1,16,0.003,0.046,0.128,0.5,0,0.009,38.7,34.7,ESE,0.9
H01,2015,8,1,17,0.003,0.056,0.105,0.6,0,0.011,36.8,38.1,SE,1.1
H01,2015,8,1,18,0.002,0.077,0.086,0.5,0,0.007,34.5,45.6,SE,0.6
H01,2015,8,1,19,0.001,0.078,0.073,0.4,0,0.007,32.4,60.7,ESE,0.3
H01,2015,8,1,20,0.001,0.076,0.057,0.4,0,0.006,31.5,61,S,0.4
H01,2015,8,1,21,0.001,0.07,0.058,0.3,0,0.005,31.1,60.9,ESE,0.3
H01,2015,8,1,22,0.001,0.071,0.058,0.3,0,0.005,30,63.1,SE,0.6
H01,2015,8,1,23,0.001,0.063,0.057,0.4,0,0.006,29.4,68.3,SE,0.6
H01,2015,8,1,24,0.001,0.08,0.043,0.5,0.002,0.016,29.3,71.7,ESE,1.5
H01,2015,8,2,1,0,0.099,0.026,0.5,0.003,0.018,28.5,78.1,E,1.3
H01,2015,8,2,2,0,0.097,0.025,0.5,0.003,0.012,27.9,79.1,ENE,1
H01,2015,8,2,3,0,0.093,0.022,0.5,0.002,0.011,27.6,80.6,CALM,0
H01,2015,8,2,4,0,0.096,0.017,0.5,0.003,0.013,27,82.5,N,0.3
H01,2015,8,2,5,0,0.087,0.018,0.5,0.003,0.014,27,83,CALM,0.2
H01,2015,8,2,6,0,0.065,0.014,0.5,0.004,0.013,27.6,80.1,E,1.1
H01,2015,8,2,7,0,0.071,0.018,0.5,0.004,0.009,29.1,71.3,NE,0.6
H01,2015,8,2,8,0,0.066,0.034,0.4,0.002,0.006,30.6,67.3,SE,0.6
H01,2015,8,2,9,0.001,0.073,0.048,0.4,0.001,0.005,31.1,60.9,SE,1.2
H01,2015,8,2,10,0.001,0.083,0.058,0.4,0.001,0.006,32.1,57.8,WNW,0.8
H01,2015,8,2,11,0.001,0.074,0.066,0.3,0,0.003,34.2,48.7,SE,0.9
H01,2015,8,2,12,0.001,0.068,0.072,0.4,0,0.003,35.4,48.3,NW,0.7
H01,2015,8,2,13,0.001,0.056,0.081,0.4,0,0.003,37.1,43.2,SE,1
H01,2015,8,2,14,0.001,0.06,0.084,0.4,0,0.003,36.9,41.7,W,1.5
H01,2015,8,2,15,0.001,0.072,0.078,0.3,0,0.003,37,41,SSE,1
H01,2015,8,2,16,0.001,0.071,0.076,0.4,0,0.004,37.2,42.3,ESE,0.8
H01,2015,8,2,17,0.001,0.084,0.066,0.4,0,0.004,35.6,47.8,E,0.5
H01,2015,8,2,18,0.001,0.083,0.059,0.3,0,0.004,33.3,53.8,E,0.6
H01,2015,8,2,19,0.001,0.083,0.054,0.3,0,0.006,31.5,61.4,SE,1.1
H01,2015,8,2,20,0.001,0.058,0.047,0.3,0,0.008,31,62.9,ESE,2.4
H01,2015,8,2,21,0.001,0.053,0.044,0.3,0.001,0.009,30.5,60.4,ESE,2.5
H01,2015,8,2,22,0.001,0.056,0.043,0.3,0.001,0.009,29.8,64.2,CALM,0.2
H01,2015,8,2,23,0.001,0.085,0.04,0.3,0,0.005,29,71.3,SE,1.8
H01,2015,8,2,24,0.001,0.09,0.041,0.2,0,0.004,28.8,73.1,SE,1.7
H01,2015,8,3,1,0.001,0.061,0.038,0.2,0,0.004,28.8,71.3,SE,1.7
H01,2015,8,3,2,0.001,0.063,0.033,0.2,0,0.005,28.5,68.4,SE,1.3
H01,2015,8,3,3,0.001,0.057,0.032,0.2,0,0.006,28.3,69.1,SE,0.7
H01,2015,8,3,4,0.001,0.048,0.023,0.2,0.003,0.014,28.1,70.4,ESE,0.4
H01,2015,8,3,5,0.001,0.079,0.011,0.2,0.01,0.02,27,77.2,NE,0.4
H01,2015,8,3,6,0,0.073,0.008,0.3,0.016,0.022,27.3,77.8,N,0.4
H01,2015,8,3,7,0,0.078,0.012,0.3,0.013,0.018,29,69.8,E,1.5
H01,2015,8,3,8,0.001,0.062,0.024,0.3,0.007,0.012,29.7,64.6,SW,0.4
H01,2015,8,3,9,0.001,0.063,0.034,0.3,0.002,0.007,31.8,60.9,NNW,0.7
H01,2015,8,3,10,0.001,0.056,0.042,0.2,0.002,0.007,33,56.3,ESE,0.7
H01,2015,8,3,11,0.001,0.075,0.058,0.2,0.001,0.007,32.7,55,WNW,1.9
H01,2015,8,3,12,0.001,0.066,0.069,0.3,0.001,0.009,35.8,48.6,NE,0.7
H01,2015,8,3,13,0.001,0.056,0.079,0.3,0.001,0.007,37.1,44.9,WNW,0.6
H01,2015,8,3,14,0.001,0.065,0.094,0.3,0,0.006,35.9,42.2,W,1.2
H01,2015,8,3,15,0.001,0.085,0.109,0.3,0,0.007,35.6,45.8,W,1.7
H01,2015,8,3,16,0.001,0.085,0.084,0.3,0,0.008,34.8,52.9,ESE,0.7
H01,2015,8,3,17,0.001,0.084,0.067,0.3,0,0.009,34.1,52.1,NNW,0.6
H01,2015,8,3,18,0.001,0.087,0.052,0.3,0,0.009,31.8,64.2,WNW,1.1
H01,2015,8,3,19,0.001,0.055,0.045,0.3,0.001,0.015,31.1,62.1,SE,1.4
H01,2015,8,3,20,0.001,0.058,0.039,0.3,0,0.011,30.3,66.5,SE,2.1
H01,2015,8,3,21,0.001,0.054,0.033,0.2,0,0.008,29.4,69.9,SE,1.4
H01,2015,8,3,22,0,0.071,0.029,0.2,0,0.008,29,71.7,SE,1.6
H01,2015,8,3,23,0,0.081,0.03,0.2,0,0.007,28.5,74,SE,1.6
H01,2015,8,3,24,0,0.069,0.025,0.2,0.001,0.01,28.8,72,SE,1.9
H01,2015,8,4,1,0.001,0.073,0.024,0.2,0.002,0.012,28.8,72.6,ESE,1.5
H01,2015,8,4,2,0.001,0.079,0.024,0.2,0.001,0.011,28,75.5,SE,1
H01,2015,8,4,3,0.001,0.059,0.018,0.2,0.003,0.014,28.2,74.9,ESE,1.5
H01,2015,8,4,4,0,0.072,0.007,0.3,0.014,0.019,27.3,79.2,NE,1.1
H01,2015,8,4,5,0,0.08,0.005,0.3,0.015,0.012,27,82,ENE,0.7
H01,2015,8,4,6,0,0.073,0.002,0.3,0.026,0.016,27.3,80.7,ENE,1
H01,2015,8,4,7,0,0.065,0.006,0.3,0.019,0.014,28.8,75.1,ENE,1.2
H01,2015,8,4,8,0,0.059,0.015,0.3,0.012,0.013,30.6,65.5,ESE,1.1
H01,2015,8,4,9,0,0.053,0.025,0.3,0.006,0.009,32.4,58,ESE,1.5
H01,2015,8,4,10,0.001,0.054,0.034,0.3,0.007,0.015,33.5,53.8,NE,1.1
H01,2015,8,4,11,0.001,0.058,0.054,0.2,0.001,0.007,33.3,48.5,W,1.6
H01,2015,8,4,12,0.001,0.054,0.059,0.2,0,0.004,34.3,43.9,W,1.4
H01,2015,8,4,13,0.001,0.057,0.074,0.3,0,0.006,35.3,42.8,W,1.5
H01,2015,8,4,14,0,0.071,0.084,0.3,0,0.006,36.6,36.5,ESE,1.3
H01,2015,8,4,15,0.001,0.075,0.093,0.3,0,0.007,37.8,36.5,NE,1
H01,2015,8,4,16,0.001,0.057,0.071,0.3,0,0.007,36.3,37.6,WNW,0.9
H01,2015,8,4,17,0.001,0.059,0.044,0.3,0.001,0.008,34.7,43.2,NE,0.8
H01,2015,8,4,18,0.001,0.06,0.035,0.2,0.001,0.007,32.7,54.1,NNE,0.6
H01,2015,8,4,19,0.001,0.045,0.026,0.2,0.001,0.007,30.9,62.6,SE,2.4
H01,2015,8,4,20,0.001,0.054,0.02,0.2,0,0.007,30.2,67.7,SE,1.8
H01,2015,8,4,21,0,0.061,0.018,0.2,0,0.008,29.5,71.2,SE,1.4
H01,2015,8,4,22,0,0.056,0.017,0.2,0,0.008,29.1,70.7,SE,1.1
H01,2015,8,4,23,0,0.05,0.011,0.2,0.001,0.011,28.8,72.5,SE,0.7
H01,2015,8,4,24,0,0.061,0.011,0.2,0,0.008,28.2,75.2,SSE,0.9
H01,2015,8,5,1,0,0.046,0.006,0.2,0.001,0.01,28,77.6,SE,1.3
H01,2015,8,5,2,0,0.041,0.002,0.2,0.009,0.015,27.9,78.3,ESE,1.1
H01,2015,8,5,3,0,0.044,0.003,0.2,0.017,0.014,27.3,79.4,CALM,0.1
H01,2015,8,5,4,0,0.049,0.002,0.2,0.023,0.013,26.6,81.5,ENE,0.3
H01,2015,8,5,5,0,0.048,0.001,0.3,0.025,0.013,25.8,83.1,CALM,0.2
H01,2015,8,5,6,0,0.044,0.001,0.3,0.031,0.013,26.5,80.5,NE,0.5
H01,2015,8,5,7,0,0.058,0.005,0.4,0.022,0.011,27.8,75,ENE,1.3
H01,2015,8,5,8,0,0.036,0.011,0.4,0.013,0.01,30,68.3,NNE,0.7
H01,2015,8,5,9,0.001,0.042,0.024,0.3,0.005,0.009,32.4,58.5,ESE,1.1
H01,2015,8,5,10,0,0.048,0.037,0.3,0.003,0.008,34.3,50.9,SE,0.9
H01,2015,8,5,11,0,0.041,0.041,0.2,0.001,0.005,33.9,47.5,N,0.7
H01,2015,8,5,12,0,0.026,0.042,0.2,0.001,0.005,34.2,47.5,WNW,0.9
H01,2015,8,5,13,0,0.03,0.044,0.2,0.001,0.004,35.6,43.1,SE,0.9
H01,2015,8,5,14,0,0.03,0.039,0.2,0.001,0.004,35.6,46.3,SE,1
H01,2015,8,5,15,0,0.027,0.036,0.2,0.001,0.005,36.8,43.4,SE,1.6
H01,2015,8,5,16,0,0.022,0.031,0.2,0.001,0.005,35.7,40.3,SE,1.4
H01,2015,8,5,17,0,0.023,0.022,0.2,0.002,0.006,34.3,40.9,ENE,0.8
H01,2015,8,5,18,0.001,0.017,0.015,0.2,0.002,0.004,32.3,48.2,ESE,0.7
H01,2015,8,5,19,0.001,0.031,0.01,0.2,0.002,0.006,30.6,61.5,ESE,0.5
H01,2015,8,5,20,0.001,0.026,0.006,0.3,0.002,0.008,29.9,67.3,NE,0.6
H01,2015,8,5,21,0.001,0.022,0.004,0.2,0.003,0.009,29.4,69.8,ESE,3.3
H01,2015,8,5,22,0,0.014,0.004,0.2,0.006,0.009,28.8,71.2,SE,1.7
H01,2015,8,5,23,0,0.031,0.003,0.2,0.007,0.009,28.8,71.8,SE,2.1
H01,2015,8,5,24,0,0.023,0.004,0.2,0.016,0.007,28.2,71.3,ESE,1.5
H01,2015,8,6,1,***,0.02,0.003,***,***,***,28,71.8,E,2.2
H01,2015,8,6,2,0.001,0.03,0.002,0.2,***,***,27.2,76.3,ENE,1.7
H01,2015,8,6,3,0,0.018,0.002,0.2,0.011,0.008,27.6,74.9,E,1.9
H01,2015,8,6,4,0,0.011,0.002,0.2,0.015,0.008,27.5,72.8,ENE,1.8
H01,2015,8,6,5,0,0.027,0.002,0.1,0.016,0.007,27.8,71,E,1.5
H01,2015,8,6,6,0,0.024,0.002,0.2,0.017,0.01,28.2,69.9,ENE,1.5
H01,2015,8,6,7,0,0.015,0.004,0.2,0.017,0.008,29.5,64.1,ENE,1.3
H01,2015,8,6,8,0,0.022,0.007,0.2,0.012,0.007,32.3,58.8,ESE,0.9
H01,2015,8,6,9,0,0.023,0.014,0.2,0.004,0.005,32.2,53.7,SE,0.8
H01,2015,8,6,10,0,0.026,0.019,0.2,0.004,0.006,34.3,48.2,SE,1.5
H01,2015,8,6,11,0,0.019,0.026,0.2,0.004,0.007,33.3,49.4,W,1
H01,2015,8,6,12,0.001,0.034,0.028,0.2,0.002,0.008,31.8,60.2,W,2.7
H01,2015,8,6,13,0.003,0.034,0.017,0.4,0.009,0.015,33,60.1,W,2.7
H01,2015,8,6,14,0.003,0.035,0.017,0.4,0.007,0.014,31.5,62.1,W,2.6
H01,2015,8,6,15,0.003,0.025,0.013,0.4,0.007,0.015,32,61.1,W,2.3
H01,2015,8,6,16,0.004,0.03,0.012,0.4,0.009,0.015,32.9,56.7,WNW,0.9
H01,2015,8,6,17,0.003,0.034,0.015,0.3,0.011,0.018,33.2,52.2,E,1
H01,2015,8,6,18,0.002,0.027,0.018,0.2,0.003,0.013,32,57.6,SE,0.5
H01,2015,8,6,19,0.001,0.032,0.014,0.2,0.002,0.013,31.1,67.7,CALM,0.2
H01,2015,8,6,20,0.001,0.035,0.011,0.3,0.001,0.013,30.3,70.5,SE,0.5
H01,2015,8,6,21,0.001,0.044,0.006,0.3,0.002,0.015,29.4,78.1,SE,0.6
H01,2015,8,6,22,0.001,0.027,0.004,0.2,0.002,0.011,28.8,79.6,SE,0.8
H01,2015,8,6,23,0.001,0.025,0.004,0.2,0.002,0.009,28.2,81.4,SE,0.4
H01,2015,8,6,24,0.001,0.021,0,0.2,0.014,0.014,28,81.7,ESE,1.3
H01,2015,8,7,1,0.001,0.01,0.001,0.2,0.025,0.013,27.9,82.3,E,0.9
H01,2015,8,7,2,0,0.03,0.001,0.2,0.02,0.011,27.8,81.3,E,1
H01,2015,8,7,3,0,0.023,0.001,0.3,0.021,0.013,27.3,82.7,ENE,0.6
H01,2015,8,7,4,0,0.013,0,0.3,0.028,0.013,27.2,84.6,NE,0.3
H01,2015,8,7,5,0.001,0.034,0,0.3,0.043,0.013,26.9,85.2,ESE,0.5
H01,2015,8,7,6,0,0.026,0,0.3,0.042,0.012,26.7,85.1,NNE,0.4
H01,2015,8,7,7,0.001,0.012,0.002,0.3,0.034,0.011,29.2,78,SE,0.5
H01,2015,8,7,8,0.001,0.028,0.006,0.2,0.018,0.011,30.3,69.7,NE,0.9
H01,2015,8,7,9,0.001,0.032,0.015,0.2,0.011,0.013,31.2,63.1,N,1.1
H01,2015,8,7,10,0.001,0.043,0.035,0.2,0.005,0.012,32.1,59.4,WNW,2
H01,2015,8,7,11,0.001,0.041,0.052,0.3,0.002,0.012,33.6,54.5,WNW,1.7
H01,2015,8,7,12,0.001,0.038,0.07,0.3,0.001,0.012,35,47.9,W,1.2
H01,2015,8,7,13,0.001,0.039,0.086,0.3,0.001,0.009,35.8,44.5,WNW,1.6
H01,2015,8,7,14,0.001,0.04,0.101,0.3,0,0.008,38.1,40.5,W,1.2
H01,2015,8,7,15,0.001,0.054,0.11,0.3,0,0.007,37,41.4,W,1.5
H01,2015,8,7,16,0.001,0.051,0.101,0.3,0,0.013,36.3,37.9,E,4.6
H01,2015,8,7,17,0.001,0.025,0.046,0.2,0.004,0.017,33,41.2,ESE,2.4
H01,2015,8,7,18,0,0.016,0.039,0.3,0.006,0.022,32.4,39.4,E,2.5
H01,2015,8,7,19,0,0.032,0.032,0.3,0.006,0.019,30.3,51,ENE,2.5
H01,2015,8,7,20,0,0.023,0.033,0.2,0.003,0.011,29.6,55.8,ENE,2.2
H01,2015,8,7,21,0,0.034,0.025,0.3,0.004,0.013,29.4,60.9,NE,0.9
H01,2015,8,7,22,0,0.033,0.019,0.3,0.005,0.016,28.9,62.6,ENE,1.9
H01,2015,8,7,23,0,0.038,0.013,0.3,0.009,0.017,28.4,65.9,ENE,0.8
H01,2015,8,7,24,0,0.028,0.012,0.2,0.01,0.016,27.9,67.3,ENE,0.8
H01,2015,8,8,1,0,0.032,0.012,0.3,0.009,0.013,27.6,69.9,ENE,0.7
H01,2015,8,8,2,0,0.031,0.01,0.3,0.012,0.016,26.7,72.5,NNE,0.6
H01,2015,8,8,3,0,0.035,0.009,0.3,0.011,0.018,26.7,73.6,ESE,0.7
H01,2015,8,8,4,0,0.027,0.005,0.3,0.018,0.019,26.3,74.5,NE,0.5
H01,2015,8,8,5,0,0.031,0.007,0.3,0.018,0.019,26.4,75.8,ENE,0.8
H01,2015,8,8,6,0,0.037,0.007,0.4,0.021,0.02,26.6,75.1,E,1.3
H01,2015,8,8,7,0.001,0.055,0.012,0.3,0.016,0.017,28.1,69.2,ESE,1.9
H01,2015,8,8,8,0.001,0.035,0.023,0.3,0.005,0.012,29.8,63.5,SE,0.8
H01,2015,8,8,9,0.001,0.05,0.034,0.3,0.004,0.014,32,57.8,WSW,0.9
H01,2015,8,8,10,0.001,0.038,0.054,0.3,0.001,0.008,33.6,54.7,SE,1
H01,2015,8,8,11,0.001,0.049,0.066,0.3,0,0.006,33.2,51.8,NW,0.9
H01,2015,8,8,12,0.001,0.051,0.07,0.3,0,0.005,33.8,49.2,WNW,0.7
H01,2015,8,8,13,0.001,0.063,0.081,0.3,0,0.004,35.7,46.6,W,0.9
H01,2015,8,8,14,0.001,0.067,0.089,0.3,0,0.004,35.6,46.7,W,2.1
H01,2015,8,8,15,0.001,0.054,0.085,0.3,0,0.004,35.6,45,W,1.5
H01,2015,8,8,16,0.001,0.053,0.08,0.3,0,0.004,35.4,44.6,W,0.9
H01,2015,8,8,17,0.001,0.068,0.076,0.3,0,0.005,32.6,53.1,SE,1.9
H01,2015,8,8,18,0.001,0.065,0.064,0.3,0,0.005,31.8,56,SE,1
H01,2015,8,8,19,0.001,0.057,0.069,0.3,0,0.005,29.9,62.1,SE,2
H01,2015,8,8,20,0.001,0.071,0.051,0.3,0,0.004,29.1,66.5,SE,2.7
H01,2015,8,8,21,0.001,0.073,0.049,0.3,0,0.004,28.5,70.5,SE,1.1
H01,2015,8,8,22,0.001,0.069,0.044,0.2,0,0.005,28.4,70.8,SE,2
H01,2015,8,8,23,0,0.043,0.039,0.2,0,0.003,28.2,69.9,SE,0.9
H01,2015,8,8,24,0.001,0.041,0.036,0.2,0,0.004,28.4,70.1,SE,1.4
H01,2015,8,9,1,0.001,0.044,0.032,0.2,0,0.007,27.6,72.3,ESE,1.3
H01,2015,8,9,2,0,0.04,0.027,0.2,0.002,0.01,27.2,75.8,E,1.6
H01,2015,8,9,3,0,0.068,0.027,0.3,0.002,0.008,26.9,80.5,ESE,0.9
H01,2015,8,9,4,0,0.073,0.018,0.3,0.002,0.008,26.7,81.6,SE,0.4
H01,2015,8,9,5,0,0.068,0.023,0.3,0.001,0.006,26.9,79.5,NNE,0.5
H01,2015,8,9,6,0,0.065,0.017,0.3,0.003,0.008,26.9,80.4,E,1.6
H01,2015,8,9,7,0,0.054,0.016,0.3,0.004,0.007,28.1,73.9,E,1
H01,2015,8,9,8,0,0.041,0.028,0.3,0.003,0.006,28.7,64.7,NNW,0.6
H01,2015,8,9,9,0.001,0.021,0.041,0.3,0.001,0.005,30.3,59.7,W,1.4
H01,2015,8,9,10,0.001,0.057,0.05,0.3,0.001,0.005,31.8,54.8,W,1.8
H01,2015,8,9,11,0.001,0.046,0.058,0.3,0,0.003,33.2,49.6,WNW,1.2
H01,2015,8,9,12,0.001,0.047,0.06,0.3,0,0.002,33.9,44.6,WNW,0.8
H01,2015,8,9,13,0.001,0.056,0.067,0.3,0,0.003,36.3,44.7,SE,1.2
H01,2015,8,9,14,0.001,0.055,0.068,0.3,0,0.003,35.1,44.3,ESE,0.9
H01,2015,8,9,15,0.001,0.052,0.063,0.3,0,0.003,35,48.8,E,1
H01,2015,8,9,16,0.001,0.05,0.062,0.3,0,0.003,33.2,47.5,ESE,0.9
H01,2015,8,9,17,0.001,0.054,0.059,0.3,0,0.003,32,55.7,ESE,0.8
H01,2015,8,9,18,0.001,0.05,0.056,0.3,0,0.004,30.6,57.7,NNE,0.4
H01,2015,8,9,19,0.001,0.04,0.057,0.3,0,0.005,30.3,60.1,SE,0.7
H01,2015,8,9,20,0.001,0.042,0.055,0.3,0,0.005,29.6,63.5,SE,0.9
H01,2015,8,9,21,0.001,0.042,0.049,0.3,0,0.005,29.3,62.2,W,0.4
H01,2015,8,9,22,0.001,0.035,0.046,0.2,0,0.004,29,65.2,SE,0.5
H01,2015,8,9,23,0.001,0.038,0.041,0.2,0,0.005,29.1,67.4,E,0.4
H01,2015,8,9,24,0.001,0.055,0.028,0.3,0.002,0.011,28,72.2,NE,0.7
H01,2015,8,10,1,0,0.047,0.018,0.3,0.003,0.012,27.5,76.2,ENE,0.8
H01,2015,8,10,2,0,0.051,0.019,0.2,0.003,0.007,27.2,76.9,ENE,0.9
H01,2015,8,10,3,0,0.037,0.019,0.2,0.002,0.006,26.7,78.2,N,0.8
H01,2015,8,10,4,0.001,0.051,0.02,0.3,0.004,0.014,26.9,75.8,E,1
H01,2015,8,10,5,0.001,0.038,0.016,0.3,0.005,0.018,26.4,77.5,CALM,0
H01,2015,8,10,6,0.001,0.051,0.01,0.3,0.009,0.018,26.6,77.5,CALM,0.2
H01,2015,8,10,7,0.001,0.033,0.012,0.3,0.011,0.016,28.5,67.7,E,1.3
H01,2015,8,10,8,0.001,0.04,0.017,0.3,0.009,0.014,29.4,64.4,E,0.8
H01,2015,8,10,9,0.001,0.021,0.025,0.3,0.006,0.013,30.6,54.3,N,1.3
H01,2015,8,10,10,0.002,0.037,0.036,0.3,0.003,0.01,32.4,50.2,NW,2
H01,2015,8,10,11,0.002,0.047,0.053,0.3,0.002,0.012,34.1,46.3,NW,2.3
H01,2015,8,10,12,0.002,0.037,0.072,0.3,0,0.007,34.8,40.9,WNW,1.5
H01,2015,8,10,13,0.001,0.039,0.08,0.3,0,0.007,35.3,37.6,WNW,1
H01,2015,8,10,14,0.001,0.045,0.09,0.3,0,0.006,35.9,35.8,SW,0.9
H01,2015,8,10,15,0.003,0.057,0.101,0.5,0,0.009,37.1,37.6,NNW,0.8
H01,2015,8,10,16,0.003,0.054,0.107,0.6,0,0.008,35.3,41.6,E,0.8
H01,2015,8,10,17,0.003,0.046,0.093,0.5,0,0.009,35,41.3,SE,0.9
H01,2015,8,10,18,0.002,0.053,0.079,0.4,0,0.007,33.2,46.9,SE,1
H01,2015,8,10,19,0.001,0.046,0.053,0.3,0,0.006,31.5,56.8,SE,0.4
H01,2015,8,10,20,0.001,0.034,0.039,0.2,0,0.006,30.3,63.5,SE,0.9
H01,2015,8,10,21,0.001,0.034,0.037,0.2,0,0.005,29.3,69.3,W,0.7
H01,2015,8,10,22,0.001,0.042,0.032,0.2,0,0.005,29,71.1,WNW,0.4
H01,2015,8,10,23,0.001,0.042,0.026,0.1,0,0.005,28.4,74.7,W,1.6
H01,2015,8,10,24,0.001,0.033,0.024,0.1,0,0.005,28.5,76.4,W,1
H01,2015,8,11,1,0.001,0.026,0.022,0.1,0,0.005,28.5,76.4,CALM,0.1
H01,2015,8,11,2,0.001,0.041,0.009,0.2,0.009,0.016,28.1,75.8,CALM,0.2
H01,2015,8,11,3,0.001,0.031,0.01,0.2,0.009,0.016,27.7,75.6,ENE,0.8
H01,2015,8,11,4,0,0.052,0.012,0.2,0.009,0.015,27.5,76.3,ENE,1.1
H01,2015,8,11,5,0.001,0.048,0.01,0.2,0.011,0.018,26.8,79.2,ESE,0.5
H01,2015,8,11,6,0.001,0.028,0.004,0.3,0.02,0.021,27,80,ENE,0.9
H01,2015,8,11,7,0.001,0.037,0.008,0.3,0.025,0.019,28.2,73.2,NE,0.9
H01,2015,8,11,8,0.001,0.043,0.019,0.4,0.011,0.019,29.8,67.6,N,0.9
H01,2015,8,11,9,0.001,0.039,0.032,0.3,0.004,0.011,31.1,62.1,N,1.5
H01,2015,8,11,10,0.001,0.047,0.042,0.3,0.003,0.012,32.4,57,N,1.1
H01,2015,8,11,11,0.001,0.054,0.062,0.3,0.001,0.007,32.4,52.5,W,1.7
H01,2015,8,11,12,0.001,0.033,0.071,0.3,0,0.006,34.8,38.1,WNW,3
H01,2015,8,11,13,0.001,0.03,0.064,0.2,0,0.006,35.6,34.4,WNW,2.7
H01,2015,8,11,14,0.001,0.032,0.056,0.2,0,0.004,36,34.8,W,2.6
H01,2015,8,11,15,0.001,0.034,0.051,0.2,0.001,0.006,36.3,30.9,NW,2.6
H01,2015,8,11,16,0.001,0.034,0.053,0.2,0,0.004,35.6,32.2,W,2.5
H01,2015,8,11,17,0,0.031,0.052,0.2,0,0.004,35.3,33.1,WNW,2.1
H01,2015,8,11,18,0.001,0.043,0.047,0.2,0,0.006,33.4,40.6,WNW,2.7
H01,2015,8,11,19,0.001,0.036,0.042,0.2,0,0.006,31.8,46.7,WNW,2
H01,2015,8,11,20,0,0.033,0.036,0.3,0,0.006,30.8,50.6,WNW,1.7
H01,2015,8,11,21,0.001,0.04,0.033,0.2,0,0.006,30.2,52.1,WNW,1.3
H01,2015,8,11,22,0.001,0.035,0.028,0.2,0,0.009,29.6,53,WNW,0.9
H01,2015,8,11,23,0.001,0.039,0.028,0.2,0,0.009,29,55.4,WNW,1.2
H01,2015,8,11,24,0.001,0.039,0.017,0.3,0.006,0.021,28.2,57.2,NW,1
H01,2015,8,12,1,0.001,0.032,0.011,0.3,0.011,0.021,26.4,66,N,0.6
H01,2015,8,12,2,0.001,0.04,0.01,0.3,0.008,0.017,26,69.3,NNW,0.5
H01,2015,8,12,3,0.001,0.039,0.009,0.3,0.01,0.016,25.3,72.3,ENE,0.9
H01,2015,8,12,4,0,0.039,0.01,0.2,0.008,0.013,25.4,74.3,NE,0.4
H01,2015,8,12,5,0.001,0.03,0.005,0.2,0.016,0.017,25.1,74.7,ESE,0.6
H01,2015,8,12,6,0.001,0.042,0.005,0.3,0.014,0.014,24.5,74.7,NNE,0.4
H01,2015,8,12,7,0.001,0.044,0.007,0.3,0.018,0.014,27,67.3,E,1.1
H01,2015,8,12,8,0.001,0.039,0.015,0.3,0.012,0.013,29.1,60.3,E,0.8
H01,2015,8,12,9,0.002,0.033,0.032,0.3,0.004,0.011,30.5,50.1,WNW,1.5
H01,2015,8,12,10,0.001,0.042,0.046,0.2,0.001,0.007,31.7,46,W,1.5
H01,2015,8,12,11,0.001,0.023,0.057,0.2,0.001,0.007,33.2,39.4,ESE,0.4
H01,2015,8,12,12,0.001,0.036,0.07,0.3,0,0.007,34.5,35.9,WNW,1.1
H01,2015,8,12,13,0.001,0.042,0.08,0.3,0,0.008,35,33.6,NW,1.5
H01,2015,8,12,14,0.001,0.047,0.087,0.3,0,0.008,35.6,31.8,NW,2.2
H01,2015,8,12,15,0.001,0.039,0.079,0.3,0,0.01,34.6,35.6,NW,2.5
H01,2015,8,12,16,0.001,0.038,0.065,0.3,0.001,0.013,33.9,36.4,NW,2.2
H01,2015,8,12,17,0.001,0.032,0.051,0.4,0.002,0.018,33.6,36.9,NW,1.2
H01,2015,8,12,18,0.001,0.023,0.045,0.4,0.002,0.02,33.5,35.5,ENE,0.8
H01,2015,8,12,19,0.001,0.045,0.037,0.5,0.003,0.025,31.8,52.2,SE,1
H01,2015,8,12,20,0.001,0.055,0.051,0.4,0,0.012,31,56.3,E,1.1
H01,2015,8,12,21,0.001,0.055,0.03,0.4,0.002,0.018,29.9,56.9,ESE,1.5
H01,2015,8,12,22,0.001,0.046,0.029,0.4,0.002,0.015,29.3,58.4,E,1.8
H01,2015,8,12,23,0.001,0.053,0.029,0.4,0.003,0.015,29.2,59.8,E,0.5
H01,2015,8,12,24,0.001,0.048,0.027,0.4,0.004,0.016,28.9,58.4,ESE,0.6
H01,2015,8,13,1,***,0.038,0.023,***,***,***,27.9,62.6,NNE,1.5
H01,2015,8,13,2,0.001,0.055,0.024,0.3,***,***,26.4,75.8,NNE,1.1
H01,2015,8,13,3,0,0.038,0.021,0.3,0.003,0.013,25.4,79.6,WNW,0.4
H01,2015,8,13,4,0,0.034,0.021,0.3,0.004,0.013,23.7,90.5,ESE,2.1
H01,2015,8,13,5,0,0.034,0.024,0.2,0.003,0.007,23.1,91.3,E,3.2
H01,2015,8,13,6,0,0.037,0.024,0.2,0.002,0.004,23.5,92.1,E,2.5
H01,2015,8,13,7,0,0.019,0.016,0.2,0.004,0.007,24.3,91.7,ESE,2.3
H01,2015,8,13,8,0,0.025,0.016,0.2,0.004,0.007,25.5,85.1,E,1.9
H01,2015,8,13,9,0,0.028,0.013,0.2,0.005,0.008,25.5,87.8,E,1.1
H01,2015,8,13,10,0,0.028,0.014,0.2,0.006,0.008,26,81.3,NW,0.8
H01,2015,8,13,11,0,0.031,0.014,0.3,0.006,0.009,26.7,77.8,W,1.1
H01,2015,8,13,12,0,0.05,0.018,0.2,0.003,0.008,27.3,82,NW,1.5
H01,2015,8,13,13,0.001,0.029,0.027,0.2,0.004,0.009,30.4,69.4,NNW,1.5
H01,2015,8,13,14,0.001,0.028,0.039,0.2,0.002,0.009,30.4,65.4,WNW,1.3
H01,2015,8,13,15,0.001,0.039,0.047,0.2,0.001,0.006,31.4,58.5,ESE,0.5
H01,2015,8,13,16,0,0.034,0.034,0.2,0,0.003,31.1,60.6,SE,1.8
H01,2015,8,13,17,0,0.035,0.033,0.2,0,0.004,30.3,65.1,SE,1.1
H01,2015,8,13,18,0,0.027,0.03,0.2,0,0.006,28.8,75.1,N,0.8
H01,2015,8,13,19,0,0.029,0.03,0.3,0,0.011,28.4,76.7,WNW,1.3
H01,2015,8,13,20,0.001,0.043,0.023,0.3,0.002,0.013,27.9,79.9,NNW,0.5
H01,2015,8,13,21,0,0.043,0.019,0.2,0.002,0.008,27.3,83.8,ENE,1.1
H01,2015,8,13,22,0,0.028,0.016,0.3,0.003,0.007,27.2,84.7,E,1.3
H01,2015,8,13,23,0,0.025,0.014,0.3,0.004,0.01,27.2,83.3,ENE,0.6
H01,2015,8,13,24,0,0.031,0.01,0.3,0.005,0.01,26.6,85.9,E,1.2
H01,2015,8,14,1,0,0.018,0.009,0.2,0.005,0.007,26.6,85.9,ENE,0.3
H01,2015,8,14,2,0,0.032,0.008,0.2,0.003,0.006,26.1,85.5,ESE,0.7
H01,2015,8,14,3,0,0.029,0.006,0.2,0.005,0.008,26.3,85.9,ENE,0.6
H01,2015,8,14,4,0,0.026,0.006,0.2,0.004,0.005,26.3,86,ENE,0.5
H01,2015,8,14,5,0,0.03,0.005,0.2,0.004,0.006,26.3,85.8,E,1
H01,2015,8,14,6,0,0.026,0.004,0.3,0.008,0.007,26.7,84.2,E,0.4