���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
5���ۑ�1-70��,���H�X�c��,��p�܂����΂͂Ȃс@���˓X,���ˎs���h�ʂT�|�R�W,�N���G�C�e�B�u�Q�P�@�p�[�g�Q�@�P�K,������Ђ����t�[�h�T�[�r�X,���m�����É��s���搴���R�P�|�Q�|�Q�P�|�Q,,��\�����,�吼�@�q�L,0561-76-5311,052-726-5724,2023/08/30,2029/08/31
5���ۑ�4-12��,�َq������,�������[�N�X����,���ˎs�Β��P�|�T�S,,������Ж������[�N�X,���m���L�c�s�����R�����L�P�Q�|�R,,��\�����,�����@�G,0565-47-7756,0565-47-7756,2023/08/01,2029/07/31
5���ۑ�1-71��,���H�X�c��,STUDIO�@�W�X�S,���ˎs��t���P�|�P,,������В��O����,���m�����ˎs��t���T�O,,��\�����,��؁@�N�_,,0561-82-2354,2023/08/31,2029/08/31
5���ۑ�13-7��,�H���̔���,�y�c�{�Y,���ˎs�k�u���Q�X�S�|�S,,�y�c�{�Y�������,���m�����ˎs�k�u���Q�X�P,,��\�����,�y�c�@����,0561-41-2983,0561-41-1868,2023/09/01,2029/08/31
5���ۑ�7-3��,��������������,�y�c�{�Y,���ˎs�k�u���Q�X�S�|�S,,�y�c�{�Y�������,���m�����ˎs�k�u���Q�X�P,,��\�����,�y�c�@����,0561-41-2983,0561-41-1868,2023/08/29,2029/08/31
5���ۑ�1-128��,���H�X�c��,�j�n�q�n�E�j�n�q�n�E�H��,���c�s�T��哴���R�|�Q�W�@,�q��Ďx���{�݁e�e�j�n�q�n���j�n�q�n���͂�����,�|���@�q�h,,,,,,,2023/08/29,2029/08/31
5���ۑ�1-116��,���H�X�c��,�J�t�F�@�h�@�[���X�^�C��,���c�s�T���Ւ��R�|�R�|�P,,������Ѓz�[���f�U�C���a,���m�����c�s�T���Ւ��Q�|�U�R,,��\�����,�R���@���q,0569-84-7699,0569-84-6799,2023/08/03,2029/08/31
5���ۑ�37-1��,�H�p����������,����������������-��������������������,���c�s���䒬�S���ڂP�T�|�P�Q,�T�C���X�P�e,�m������������,���m�����c�s�h���R�|�P�Q�R,,��\�����,����@�Ǖ�,,0569-21-2051,2023/09/01,2029/08/31
5���ۑ�1-119��,���H�X�c��,�o��������������,���c�s�V�����P�|�X�|�Q�@,�A�[�o���X���[���r���@�T�e,�����@��P,,,,,0569-84-1023,,2023/08/02,2029/08/31
5���ۑ�2-48��,���H�X�c��,������Ё@���I�n���t�[�Y,���c�s���䒬�V���ڂW�Ԓn�X,,������Ё@���I�n���t�[�Y,���m�����c�s���䒬�����ڂW�Ԓn�̂X,,��\�����,���J�@�g�F,0569-24-3678,,2023/09/01,2029/08/31
5���ۑ�21-11��,�َq������,����[�΁[���с@���c�X,���c�s�R�R�|�Q�T�|�V,,�L����ЃV��,���m�����c�s�R�R�|�Q�T�|�V,,��\�����,�����@�M�F,,0569-24-7038,2023/08/08,2025/02/28
5���ۑ�2-142��,���H�X�c��,�i�����X�g,���c�s�h���R���ڂR�P�Ԓn,,��c�@�x���],,,,,,,2023/11/01,2029/10/31
5���ۑ�2-138��,���H�X�c��,�����ǂ�@���c�X,���c�s�������O���ڂQ�T,,������Ё@�ؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,������В�,���c�@�L��,0569-22-6223,052-872-1811,2023/11/01,2029/10/31
5���ۑ�2-131��,���H�X�c��,���ǂ�D���΁D���D�@�₶��ׂ��@���c�X,���c�s���c�⒬�񒚖ڂQ�|�R,,������Ё@�̍s��,�O�d���K���s�]�˒��P�O�Ԓn,,��\�����,����@���S,0569-32-2112,0569-21-7161,2023/10/01,2029/09/30
5���ۑ�2-103��,���H�X�c��,�˒J��,���c�s�{�{���R�|�Q�O�W�|�P�Q,�f���`�r���P�e,������Ё@�G�k���C�V�[,���m���m���S���L�����K���꒚�ڂR�Ԓn,,��\�����,���l�@��v�Y,0569-32-3633,0569-26-1818,2023/10/01,2029/09/30
5�t�ۑ�41-113��,���H�X�c��,�ĔT�Ɓ@�C���X,�t����s�C�����Q�|�P�P�|�P,�l�d�f�`�h���L�z�[�e�C���X,������ЃA�X���[�h,���m����q�s���{�����s��P�P�P�|�P,,��\�����,�����@����,,0586-64-6680,2023/08/02,2029/08/31
5�t�ۑ�41-123��,���H�X�c��,�X�i�b�N�@���H,�t����s���������k�S�|�V�|�R,��_�r���P�K,�����@�Ƒ�,,,,,0568-51-7777,,2023/08/21,2029/08/31
5�t�ۑ�41-120��,���H�X�c��,�Ƃ��ӂⓤ���@�����҂��Ђ�ΓX,�t����s���{���P�|�P�|�P,,������Ђ��Ƃ��ӍH�[��������,���m�����l�s�L�c���P�|�Q�O�S�|�Q�P,,��\�����,�ΐ�@�L,0568-52-9476,0566-54-0330,2023/08/14,2029/08/31
5�t�ۑ�41-122��,���H�X�c��,�؍������@�ē��@�Z�b�g��,�t����s��𒬂P�|�V�X,�����r���P�e,���R�@�M�O,,,,,0568-85-2929,,2023/08/25,2029/08/31
5�t�ۑ�81-113��,���H�X�c��,�ی����[�����t����s���a�@�O�X,�t����s�闈���P�|�Q�|�Q,,������Ё@����R�[�|���[�V����,���m���L���s����c�T�|�V�|�P�P,,��\�����,�����@���V,0568-41-9590,0532-63-8001,2023/08/01,2029/07/31
5�t�ۑ�41-104��,���H�X�c��,���Ȃ��̂���ނ�,�t����s���c���P�|�P�T�|�Q,,������Ђ���ނ�z�[���f�B���O�X,���m�����É��s�����P�|�P�W�|�S�P,�G�X�|�A��P�K,��\�����,�B���@�p��,0568-27-7501,052-253-5640,2023/08/30,2029/08/31
5�t�ۑ�65-7��,��������������,���Ȃ��̂���ނ�,�t����s���c���P�|�P�T�|�Q,,������Ђ���ނ�z�[���f�B���O�X,���m�����É��s�����P�|�P�W�|�S�P,�G�X�|�A��P�K,��\�����,�B���@�p��,0568-27-7501,052-253-5640,2023/08/30,2029/08/31
5�t�ۑ�81-100��,���H�X�c��,�����̎�����]�����t����X,�t����s���c���Q�|�Q�W�|�Q�T,,���������������,���m�����R�s�厚�ܘY�ێ����c�Q�O�|�R,,��\�����,�ɓ��@���v,0568-85-5940,0568-61-2430,2023/08/01,2029/07/31
5�t�ۑ�81-117��,���H�X�c��,�ߋT���@�t����X,�t����s���쒬�U�|�P�|�Q�A�P�|�R�A�P�|�S,,������Ё@�߂��,���m�����i�s��蒬���ԂQ�|�P,,��\�����,�쑺�@���V,0568-56-8765,0561-72-5850,2023/11/01,2029/10/31
5�t�ۑ�81-115��,���H�X�c��,�t�@�~���[�}�[�g�@�t���䒚�c���X,�t����s�쉺�����S�|�P�U�|�Q,,����@��l,,,,,0568-87-2101,,2023/12/01,2029/11/30
5�t�ۑ�41-121��,���H�X�c��,�r�`�b�g�h�e�t�j�t����,�t����s�Z���������u�Q�Q,,�L����Ѓ��o�[�t�B�[���h,���s�{���s�s������匴�쐼���J���P�Q�|�V,,��\�����,�����@�B,0568-37-3413,075-333-1934,2023/08/17,2029/08/31
5�t�ۑ�41-117��,���H�X�c��,���샔�B���b�W,�t����s�����P�|�T�|�P,���샔�B���b�W�P�e,������В��ۃt�[�h�T�[�r�X,���m���t����s�����P�|�Q�|�R,,��\�����,�����o�@�a��,,0568-93-6922,2023/08/10,2029/08/31
5�t�ۑ�41-128��,���H�X�c��,�ق��Ƃ����Ət���䍂�R���X,�t����s���R���S�|�P�P�|�W,,������Ѓv���i�X,�����������s������㖴�c�P�|�P�X�|�Q�P,,��\�����,����@�C�j,0568-35-6619,092-452-3540,2023/09/01,2029/08/31
5�t�ۑ�65-8��,��������������,�a�`�q�`�j�`,�t����s�m�����P�|�U�R�|�P,,������Ѓo���J�O���[�v,���m���t����s�m�����P�|�U�R�|�P,,��\�����,�U�L�����E�V�����]�h�E�q�N�}�g���B�b�`,,,2023/08/03,2028/08/31
5�t�ۑ�41-129��,���H�X�c��,�����₫��炵�׏t����X,�t����s�O�����Q�|�P�|�P,�z���C�g���W�f���X�O���P�O�U,���X�؁@�F�a,,,,,0568-27-6005,,2023/08/25,2029/08/31
5�t�ۑ�41-110��,���H�X�c��,��ʍ��c�@�l�t����@�����a�@�@�k�d�n�b���Ə�,�t����s�ᑐ�ʂP�|�P�|�P,,������Ђk�d�n�b,�����s���c���蒬�P�|�P�|�R,,��\�����,�c���@���s,,052-681-7107,2023/08/03,2029/08/31
5�t�ۑ�81-116��,���H�X�c��,�b�����������@�r�����������@�r��������,�t����s�ᑐ�ʂR�|�T�R,,�_�J�@�^��,,,,,82-0704,,2023/09/01,2029/08/31
5�t�ۑ�71-1��,�H�i�̏�������,�L����ЃP�C�c�[�@�t���䓌�c�Ə�,�t����s�≺���T�|�P�Q�P�T�|�Q�O�X,,�L����ЃP�C�c�[,���m���t����s�쉺�����U�|�P�P�|�W,,�����,�F���@�O��,0568-88-8435,0568-86-3385,2023/08/07,2028/08/31
5�L��ۑ�335-218��,���H�X�c��,�X�^�[�o�b�N�X�R�[�q�[�L���x�X,�L��s��x���R�R�T,,�X�^�[�o�b�N�X�R�[�q�[�W���p���������,�����s�i������񒚖ڂQ�T�ԂQ��,,��\�����,�����@�M��,,03-5745-5886,2023/08/31,2029/08/31
5�L��ۑ�335-237��,���H�X�c��,�i���@�Ԃ�����,�L��s�O���q���哹�R�U,,����@���q,,,,,,,2023/09/01,2029/08/31
5�L��ۑ�335-210��,���H�X�c��,������Kitchen,�L��s�z�K�O���ڂR�O�O�Ԓn,,���R�@���`,,,,,,,2023/08/16,2029/08/31
5�L��ۑ�335-220��,���H�X�c��,�r�d�l�h�r�n�a�d�q�@����,�L��s�z�K�񒚖ڂQ�S�P�Ԓn,,�w�����@�r�����������,���m���L��s�z�K�񒚖ڂQ�S�P�Ԓn,,��\�����,��@�V�U,0533-74-4149,0533-74-4149,2023/08/28,2029/08/31
5�L��ۑ�335-230��,���H�X�c��,�C���h�E�l�p�[�������@�h�X�e�B,�L��s�����ʂT���ڂR�S�Ԓn,,�o�X�l�b�g�E�A�i���_�E�o�n�h�D�[��,,,,,0533-56-8275,,2023/09/01,2029/08/31
5�L��ۑ�335-111��,���H�X�c��,���������s�`�r,�L��s�L��h���P�V,,�r�n�q�`�o�k�t�r�������,���m���L��s���_����P�U�Ԓn�|�P,,��\�����,��؁@�G��,0533-79-2058,0533-55-7167,2023/08/22,2029/08/31
5�L��ۑ�335-226��,���H�X�c��,�j�l�P�Q�X�P,�L��s��m���R���ڂQ�Ԓn�̂X�@�L��s�w�Z���H�Z���^�[��,,������Ё@�W�[�G�X�G�t,�����s�V�h�搼�V�h�R���ڂQ�O�ԂQ��,,��\�����,�Ⓦ�@���j,0533-80-7056,03-3379-1221,2023/09/01,2030/08/31
5�L��ۑ�335-214��,���H�X�c��,�����[��,�L��s��痼���Q�|�U�X,,���@���m,,,,,0533-74-6878,,2023/08/31,2029/08/31
5�L��ۑ�335-227��,���H�X�c��,���X�g�������炭,�L��s��O���U�P�Ԓn,,������Ё@��y����,���m���L��s���ؒʂP���ڂS�R�Ԓn,,��\�����,����@����,86-9044,86-7828,2023/09/01,2029/08/31
5�L��ۑ�335-196��,���H�X�c��,�u�h�u�`�b�d,�L��s�������P���ڂS�R,,�s��@�G����,,,,,,,2023/08/03,2029/08/31
5�L��ۑ�335-229��,���H�X�c��,�o�n�j�g�`�q�`�@�e�b�@�L��C���^�[�X,�L��s���P���ڂQ�T�Ԓn,,�j�g�`�q�d�k�@�k�`�k�@�a�`�g�`�c�t�q,,,,,0533-85-8517,,2023/09/01,2029/08/31
5�L��ۑ�335-236��,���H�X�c��,���c,�L��s���{�����c�P�S�|�P,,������Ё@�r�`�p�t�q�`,���m���L��s���{�����c�P�S�Ԓn�P,,��\�����,�m�@�I�q,0533-95-4107,0533-95-4107,2023/09/01,2029/08/31
5�L��ۑ�335-219��,���H�X�c��,�t�@�~���[�}�[�g�L�약�������X,�L��s�����������P�P�O�ԂR,,��؁@�[��,,,,,0533-80-1255,,2023/09/01,2029/08/31
5�L��ۑ�335-228��,���H�X�c��,�J���r�꒚ �L��X,�L��s�q�쒬�P���ڂQ�W�Ԓn,,������Ё@�b��,�L���s���e�R���ڂP�Ԓn�̂V,,��\�����,�⌳�@����,83-8880,0532-32-8880,2023/09/01,2029/08/31
5�L��ۑ�337-3��,�H���̔���,�J���r�꒚ �L��X,�L��s�q�쒬�P���ڂQ�W�Ԓn,,������Ё@�b��,�L���s���e�R���ڂP�Ԓn�̂V,,��\�����,�⌳�@����,0533-83-8880,0532-32-8880,2023/09/01,2029/08/31
5�L��ۑ�335-213��,���H�X�c��,���{�}�N�h�i���h������Ё@�L��C���^�[�X,�L��s�q�쒬�꒚�ڂQ�Q�Ԓn,,���{�}�N�h�i���h�������,�����s�V�h�搼�V�h�Z���ڌܔԈꍆ,,��\�����,���F�@��,0533-89-4859,03-6911-5650,2023/08/21,2029/08/31
5�L��ۑ�335-231��,���H�X�c��,�Z�u��-�C���u���L����ʂR���ړX,�L��s���ʎO���ڂP�|�P,,����@����,,,,,0533-84-7077,,2023/09/01,2029/08/31
5�L��ۑ�335-199��,���H�X�c��,�Z�u���[�C���u���@�L��C���^�[�X,�L��s�L���u���V�U�Ԓn,,����@�m��,,,,,0533-85-9770,,2023/08/09,2029/08/31
5�L��ۑ�335-202��,���H�X�c��,�i���i��.,�L��s��{����V�؂T�Q�W�|�P�@�A���j�e�B�v���U�Q�O�P,,���с@�˔�,,,,,,,2023/08/04,2029/08/31
5�L��ۑ�335-232��,���H�X�c��,�O�͈�{�@���ǂ�,�L��s��{����P�O�X�|�R,,������Ё@�����@�p��,���m���L��s��{����P�O�X�Ԓn�R,,��\�����,���}���@���,0533-93-0520,0533-93-0520,2023/09/01,2029/08/31
5�L��ۑ�337-4��,�H���̔���,�O�͈�{�@���ǂ�,�L��s��{����P�O�X�|�R,,������Ё@�����@�p��,���m���L��s��{����P�O�X�Ԓn�R,,��\�����,���}���@���,0533-93-0520,0533-93-0520,2023/09/01,2029/08/31
5�L��ۑ�335-233��,���H�X�c��,���Ȃ���,�L��s�ԍ⒬�g���P�P�Q�Ԓn,,�P��@�̂�q,,,,,0533-88-6693,,2023/09/01,2028/08/31
5�L��ۑ�335-157��,���H�X�c��,�n�싏�����@�݂΂�,�L��s��Ò����������R�P�|�T,,�����@��t,,,,,0533-75-4623,,2023/08/28,2029/08/31
5�Õۑ�1-113��,���H�X�c��,�������COOK life ���ܗc�t��,�Ó��s�M�˒��S�O,���򎛊w�����ܗc�t����,������Ё@�b�n�n�j�@��������,���m�����É��s����̗����R�O�U�Ԓn,,��\�����,�x��@���R�I,,052-325-8599,2023/08/22,2029/08/31
5�ߕۑ�29-2��,���Y���i������,������Ё@�J�l�P�����Y�@�J�l�P��,�ɓ�s�{���S�|�P�P,,������Ё@�J�l�P�����Y,���m���ɓ�s�{���S�|�P�P,,��\�����,��L�@�G�a,0566-41-0094,0566-41-0094,2023/08/10,2028/08/31
5�ߕۑ�1-117��,���H�X�c��,�u���[�f�C�W�[,�ɓ�s�΋����Q�|�T�V,,����@���ގq,,,,,0566-91-2650,,2023/08/02,2028/08/31
5�ߕۑ�2-145��,���H�X�c��,���̊ف@���B��,�ɓ�s���z���Q�|�W�P,,�匴�@���,,,,,0566-46-4989,,2023/08/01,2029/07/31
5�ߕۑ�8-9��,����ޔ̔���,�����X,�ɓ�s��˒��P�|�Q�U,,���Y�@�a�G,,,,,0566-41-0259,,2023/10/01,2028/09/30
5�ߕۑ�1-118��,���H�X�c��,�^�S�z�[���@��S,�ɓ�s�I�R���R���ڂT�O,,������ЃN���g,���m�������s���c���܏��T�V�Ԓn,,��\�����,���c�@���V,0120-096-927,0563-56-2200,2023/08/04,2029/08/31
5�ߕۑ�1-136��,���H�X�c��,��������������,�ɓ�s�h�ђ��P���ڂU�U�Ԓn,,�⌳�@��,,,,,,,2023/08/30,2029/08/31
5�ߕۑ�2-172��,���H�X�c��,�P���^�b�L�[�t���C�h�`�L���ɓ�X,�ɓ�s��R���P���ڂW�P�ԂQ,,�^�j�U���t�[�Y�������,���m������s��c�����P�Ԓn�Q,,��\������В�,�J�V�@���F,0566-43-0032,,2023/11/01,2029/10/31
5�ߕۑ�2-149��,���H�X�c��,���[����,�ɓ�s�c�K���꒚�ڂT�V�Ԓn�P,,�L����Ђ��[����,���m���ɓ�s�c�K���꒚�ڂT�V�Ԓn�P,,�����,�����@�N��,0566-43-5827,0566-43-5827,2023/10/01,2029/09/30
5�ߕۑ�1-141��,���H�X�c��,�z�������@�������,�ɓ�s���R���S�|�R�U�|�P,,�V���@������,,,,,,,2023/08/30,2029/08/31
5�ߕۑ�2-158��,���H�X�c��,�ē��H���^�c�~,���J�s�䃖�J�����O�c�U�|�R,�R�[�|�^�c�~�P�e,�L����Ё@�A�h�o���X�f�W�^���T�[�r�X,���m�����J�s�䃖�J����t��P�O�|�Q,,��\�����,�ߓ��@����,0566-36-6377,0566-36-9836,2023/11/01,2028/10/31
5�ߕۑ�1-96��,���H�X�c��,�������@���J�X,���J�s�������_�c�S�|�S,,�����@�_�j,,,,,0566-36-3004,,2023/09/01,2029/08/31
5�ߕۑ�2-138��,���H�X�c��,��X,���J�s�z�n���Q���ڂP�S�|�U,,������Ё@��X,���m�����J�s�z�n���P���ڂT�|�S,,��\�����,����@���u,0566-28-5797,0566-25-3570,2023/09/01,2029/08/31
5�ߕۑ�2-155��,���H�X�c��,������,���J�s�ꗢ�R�����{�R�W�W�Ԓn,,��Ö@�l�Вc�@���m��,���m�����J�s�ꗢ�R�����{�R�W�W�Ԓn,,������,����@����,0566-26-6700,0566-26-6700,2023/10/01,2029/09/30
5�ߕۑ�2-164��,���H�X�c��,�������{�ЁE���J�Q�S�O�P�U�U�T,���J�s�������P�|�S�O�S,,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,,0566-22-8811,2023/10/01,2029/09/30
5�ߕۑ�2-150��,���H�X�c��,�m���������@�Ђ���,���J�s�R�r���R���ڂP�O�R,,���c�@�^�m�q,,,,,0566-27-6811,,2023/11/01,2029/10/31
5�ߕۑ�1-95��,���H�X�c��,�ē��@��ՐU��,���J�s�������Q�|�P�Q,��Q�ǂĂ�r���T�K,�L����ЂǂĂ�,���m�����J�s�������Q�|�X,,�����,�ɓ��@���F,0566-91-8556,0566-28-0554,2023/08/02,2029/08/31
5�ߕۑ�2-87��,���H�X�c��,������CLUB�݂�����,���J�s�������񒚖ڂP�O�Ԓn�P,���^�J�r���P�K,C entertainment�������,���m�����J�s�������񒚖ڂP�O�Ԓn�P,,��\�����,�O���@�`��,0566-62-6868,0566-62-6868,2023/09/01,2029/08/31
5�ߕۑ�2-160��,���H�X�c��,�Ƃ��ӂⓤ���@���J����X,���J�s����S���ڂS�O,,������Ђ��Ƃ��ӍH�[��������,���m�����l�s�L�c���꒚�ڂQ�O�S�Ԓn�Q�P,,��\�����,�ΐ�@�L,0566-91-8547,0566-54-0330,2023/09/01,2029/08/31
5�ߕۑ�2-166��,���H�X�c��,�J���I�PMISSION���J�w�O�X,���J�s�����Q�|�Q,�����r���S�e�A�T�e,�L����Ђ����݂�,���m������s�Z�g���Z���ڂP�Ԓn�Q,,��\�����,���J��@�T��,0566-62-9955,,2023/11/01,2029/10/31
5�ߕۑ�2-147��,���H�X�c��,�s�������f�� �a�����@���J�X,���J�s�����T���ڂQ�Ԓn,��QITO�r���PF,�{�ԁ@���Y,,,,,0566-62-8585,,2023/10/01,2029/09/30
5�ߕۑ�1-126��,���H�X�c��,���[���i�[,���J�s������P���ڂU�U,�P�K,�s�`�d�l�j�g�n�l�@�q�`�u�h�r�`�q�`,,,,,,,2023/08/22,2029/08/31
5�ߕۑ�2-161��,���H�X�c��,���傢�ۂ݁@������,���J�s�L���H�R�|�U�O�T,B�P,�V�C�@�W�N,,,,,0566-21-0155,,2023/09/01,2029/08/31
5�ߕۑ�2-151��,���H�X�c��,�a���X�i�b�N�a,���J�s�吳���R�|�P�O�Q,,�g�`�m�`�r�g�h�s�`�@�d�k�h�y�`�a�d�s�g�@�u�`�k�d�q�`,,,,,0566-24-1313,,2023/11/01,2029/10/31
5�ߕۑ�1-129��,���H�X�c��,�t�@�~���[�}�[�g���_�]���X,���J�s���_�]���{�����R�O�|�S,,������Ѓt�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�׌��@����,0566-62-2022,03-6436-7652,2023/08/28,2029/08/31
5�ߕۑ�2-159��,���H�X�c��,���Ŗˁ@������,���J�s����y�����P���ڂQ�|�P,,�r�c�@�G�N,,,,,0566-87-2475,,2023/10/01,2029/09/30
5�ߕۑ�2-165��,���H�X�c��,(��)�f���\�[�m�r�Q�P���H��,���J�s��c������P�Q�P�|�T,,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,0566-28-0545,0566-22-8811,2023/11/01,2029/10/31
5�ߕۑ�1-107��,���H�X�c��,�S���t���E���Wtwo�@under,���J�s�����J���R���ڂP�R�|�P�P,�r�N�g���[�p���X�P�e,�����J���H�Ɗ������,���m�����J�s��蒬�񒚖ڂP�T,,��\�����,�����@���l,0566-24-5500,0566-21-5271,2023/08/02,2029/08/31
5�ߕۑ�1-122��,���H�X�c��,�������@��������,����s�������V�|�P,�`�m�m�d�w�@�R�|�d,�x�c�@�ÍK,,,,,,,2023/08/22,2029/08/31
5�ߕۑ�3-28��,�َq������,�b�����������@�b����,����s�������Q�T�|�U,,���с@�D��,,,,,,,2023/08/09,2029/08/31
5�ߕۑ�3-27��,�َq������,���������@����������,����s�������Q�T�|�U,,��؁@���,,,,,,,2023/08/09,2029/08/31
5�ߕۑ�1-125��,���H�X�c��,����,����s���I����r�P�W�P�|�Q,,������Ђi�r�r�W���p��,���m�����l�s���R���O���ڂQ�Ԓn�W,,��\�����,�_�J�@��F,0566-91-9229,0566-52-8115,2023/08/10,2029/08/31
5�ߕۑ�2-152��,���H�X�c��,�邢�тƂ�,����s���̏o���P�P�|�P�V,�Ђӂ݃r���P�K,��_�@�O�}�q,,,,,0566-75-7651,,2023/09/01,2029/08/31
5�ߕۑ�1-130��,���H�X�c��,����ԁE�,����s���̏o���R�Ԓn�X,,��؁@�R��,,,,,,,2023/08/15,2029/08/31
5�ߕۑ�32-2��,�Е�������,��,����s�S�Β��P�|�P�|�T,,������Ё@��ؗ�M�@��,���m������s�S�Β��P�|�P�|�T,,��\�����,��؁@�v�T,0566-75-1280,0566-75-1280,2023/08/22,2026/03/31
5�ߕۑ�9-7��,��������������,�_�a,����s�R�蒬���U�|�P,,��_�@�T�q,,,,,,,2023/08/15,2028/05/31
5�ߕۑ�1-115��,���H�X�c��,�t�@�~���[�}�[�g�@���鉡�R��X,����s���R�����R�R�P�U�Ԓn�V,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�׌��@����,0566-71-1180,03-6436-7676,2023/08/03,2029/08/31
4�ߕۑ�1-299��,���H�X�c��,�員���m�X,����s���R�����щ�m�R�X�|�V,,??�c�@���덁,,,,,0566-93-3328,,2023/08/31,2029/08/31
4�ߕۑ�3-51��,�َq������,�員���m�X,����s���R�����щ�m�R�X�|�V,,??�c�@���덁,,,,,0566-93-3328,,2023/08/31,2029/08/31
5�ߕۑ�2-153��,���H�X�c��,�f�B�b�p�[�_���@�����X,����s���䒬�L�ːK�U�O�Ԓn,�A�s�^�����X�@2�K,������Ё@�I�����W�t�[�h�R�[�g,�����s�]���擌�z�Q���ڂQ�|�Q�O,,��\�����,�z�q�@���,0566-93-5401,,2023/09/01,2029/08/31
5�ߕۑ�1-121��,���H�X�c��,�t�@�~���[�}�[�g������䒬�X,����s���䒬�O�x�R�U�O�[�P,,������Ѓt�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�׌��@����,0566-73-7303,03-6436-7676,2023/08/22,2029/08/31
5���ۑ�281-51��,���H�X�c��,���ܐ쉮,�����s���쒬�r�[�Q�P,,�ɓ��@���,,,,,0563-57-2422,,2023/10/01,2028/09/30
5���ۑ�283-8��,�َq������,���ܐ쉮,�����s���쒬�r�[�Q�P,,�ɓ��@���,,,,,0563-57-2422,,2023/10/01,2028/09/30
5���ۑ�251-46��,���H�X�c��,le MIKAWA,�����s�ē����劄�R�Q,,�V�O�����������,���m������s���䒬������P�Ԓn,,��\�����,�O�Óc�@�a�O,0563-75-1570,0566-73-3300,2023/08/30,2029/08/31
5���ۑ�251-42��,���H�X�c��,cocoro,�����s��蒬�l���ڂR�W�Ԓn,�n�C�f���X�ɑ�P�O�S����,�␣�@�T��,,,,,,,2023/08/09,2028/08/31
5���ۑ�281-55��,���H�X�c��,�{����,�����s�㒬�����Q�R�|�T,,�{�����@�L�����,���m�������s�㒬�����Q�R�|�T,,��\�����,���R�@���q,0563-53-1450,0563-53-1450,2023/10/01,2028/09/30
5���ۑ�284-2��,�H���̔���,�{����,�����s�㒬�����Q�R�|�T,,�{�����@�L�����,���m�������s�㒬�����Q�R�|�T,,��\�����,���R�@���q,0563-53-1450,0563-53-1450,2023/10/01,2028/09/30
5���ۑ�283-10��,�َq������,�{����,�����s�㒬�����Q�R�|�T,,�{�����@�L�����,���m�������s�㒬�����Q�R�|�T,,��\�����,���R�@���q,0563-53-1450,0563-53-1450,2023/10/01,2028/09/30
5���ۑ�251-32��,���H�X�c��,�~�j�X�g�b�v�@M&K�����X,�����s�㒬�얔���R�S�P�Ԓn,,������Ё@�ۖ�,���m�������s�㒬�얔���R�S�P�Ԓn�P,,��\�����,�ؑ��@�H���Y,,0563-56-8145,2023/08/04,2029/08/31
5���ۑ�281-52��,���H�X�c��,�J�t�F���p�u�@�A���X,�����s���ؒ��R���ڂT�P�Ԓn�R,,�␣�@����,,,,,0563-65-6770,,2023/10/01,2029/09/30
5���ۑ�258-5��,��������������,�Y�Ă����@���y,�����s�����������Q�P�|�Q,,������Ё@PRIDE���J,���m�����J�s��c������U�P�Ԓn�P�O,,��\�����,�H���c�@�Ďj,0563-77-5888,0566-91-9191,2023/08/14,2029/08/31
5���ۑ�281-49��,���H�X�c��,�}�b�N�X�o�����@�����X,�����s������������R,,�}�b�N�X�o�������C�������,�É����l���s����������P�Q�X�T�Ԓn�P,,��\�����,�쓹�@����,0563-57-1161,055-999-3118,2023/09/01,2029/08/31
5���ۑ�281-50��,���H�X�c��,�}�b�N�X�o�����@�����X,�����s������������R,,�}�b�N�X�o�������C�������,�É����l���s����������P�Q�X�T�Ԓn�P,,��\�����,�쓹�@����,0563-57-1161,055-999-3118,2023/09/01,2029/08/31
5���ۑ�284-1��,�H���̔���,�}�b�N�X�o�����@�����X,�����s������������R,,�}�b�N�X�o�������C�������,�É����l���s����������P�Q�X�T�Ԓn�P,,��\�����,�쓹�@����,0563-57-1161,055-999-3118,2023/09/01,2029/08/31
5���ۑ�286-2��,����ޔ̔���,�}�b�N�X�o�����@�����X,�����s������������R,,�}�b�N�X�o�������C�������,�É����l���s����������P�Q�X�T�Ԓn�P,,��\�����,�쓹�@����,0563-57-1161,055-999-3118,2023/09/01,2029/08/31
5���ۑ�251-39��,���H�X�c��,�����킹�̗΂̃����h���o�X�@SECOND�@HOUSE,�����s�{���Q�Q,,���ˁ@���,,,,,,,2023/08/01,2028/07/31
5���ۑ�251-40��,���H�X�c��,BON�@PETIT�@CAFE,�����s�{���Q�Q,,�ʕ{�@������,,,,,,,2023/08/01,2028/07/31
5���ۑ�251-38��,���H�X�c��,�܂�����,�����s�{���Q�Q,,�ؓ��@����,,,,,,,2023/08/01,2028/07/31
5���ۑ�251-45��,���H�X�c��,�����@�C��,�����s���Ò��{�z�Q�X,,���с@��q,,,,,,,2023/08/29,2028/08/31
5���ۑ�253-14��,�َq������,�����@�C��,�����s���Ò��{�z�Q�X,,���с@��q,,,,,,,2023/08/29,2028/08/31
5���ۑ�271-2��,������H�i������,�����@�C��,�����s���Ò��{�z�Q�X,,���с@��q,,,,,,,2023/08/29,2028/08/31
5���ۑ�251-43��,���H�X�c��,�܂Ȃ̕�,�����s��F�����v���O�c�P�P,,����@�֎q,,,,,,,2023/08/09,2028/08/31
5���ۑ�251-41��,���H�X�c��,MeatBal�@Karne,�����s��F���ΕĊ��r�R�R�Ԓn,�����X��B,������� BIGBOSS,�򕌌��{���S�k�����������؂P���ڂT�X�Ԓn,�i�n�C�c�A���CC�@�R�O�R�����j,��\�Ј�,�����@�P�V,,,2023/08/02,2029/08/31
5���ۑ�281-56��,���H�X�c��,�i���}�b�L�[�|�b�g,�����s�g�ǒ������ˍY�S�S�|�P,,�q�@���F,,,,,0563-32-3555,,2023/10/01,2029/09/30
5���ۑ�283-9��,�َq������,�L����Ё@�r�I�[���P�~�J��,�����s�g�ǒ��g�c�����l�Q�W�|�Q,,�L����Ё@�r�I�[���P�~�J��,���m�������s�g�ǒ��g�c�����l�Q�W�|�Q,,��\�����,�����@����,0563-32-1101,0563-32-1101,2023/10/01,2029/09/30
5���ۑ�286-3��,����ޔ̔���,�����J�l�L���Y�������,�����s���������V�c�R�V�|�Q,,�����J�l�L���Y�������,���m�������s���������V�c�R�V�|�Q,,��\�����,����@����,0563-62-2662,0563-62-2662,2023/10/01,2028/09/30
5���ۑ�288-2��,��������������,�����J�l�L���Y�������,�����s���������V�c�R�V�|�Q,,�����J�l�L���Y�������,���m�������s���������V�c�R�V�|�Q,,��\�����,����@����,0563-62-2662,0563-62-2662,2023/10/01,2028/09/30
5�L��ۑ�359-11��,��������������,������Ђr�`�m�o�g�`�l�u�h�d�s�@���S�H��,���S�s�`������喾�n�W,,������Ђr�`�m�o�g�`�l�u�h�d�s,���m���m���s���a�P���ڂP�Ԓn�P,,��\�����,�s�q�h�m�g�@�u�`�m�@�u�h�d�s,,0566-68-0089,2023/08/02,2029/02/28
5�L��ۑ�335-222��,���H�X�c��,�������@�ʂ蔄��̂��X,���S�s�����P�O�|�P�V,�J���C�r���@�PF,��؁@�֎q,,,,,0533-74-9008,,2023/08/25,2029/08/31
5�L��ۑ�335-223��,���H�X�c��,�X�K�L��,���S�s���������V�c�P�|�Q�U,,�X�K�L�R�V�X�e���Y�������,���m�����É��s����ۂ̓��꒚�ڂP�U�ԂQ��,,��\�����,���؁@�L��,,052-209-9017,2023/09/01,2029/08/31
5�L��ۑ�335-240��,���H�X�c��,�A�N�Z���O���[�v���S��,���S�s�|�J���ѓc�P�P�|�P,,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,0533-66-2070,,2023/09/01,2029/08/31
5�L��ۑ�350-5��,���Y���i������,������Ё@�l�f�����X�g�����c�@���H��,���S�s�E�Β��󉪂S�V�|�P,,������Ё@�l�f�����X�g�����c,���m�����S�s�`�������㏼�S�W�Ԓn,,��\�����,�q���@�q�K,0533-68-8611,0533-57-2868,2023/08/29,2029/08/31
5�L��ۑ�350-6��,���Y���i������,�q���q�K�E���H��,���S�s�E�Β��󉪂S�V�|�P,,�q���@�q�K,,,,,0533-68-8611,,2023/08/29,2029/08/31
5�L��ۑ�335-122��,���H�X�c��,�t�@�~���[�}�[�g���S��{���X,���S�s��{���U�ԂQ�P��,,�ݖ{�@��n,,,,,0533-66-4343,,2023/08/01,2029/07/31
5�L��ۑ�335-224��,���H�X�c��,�ē��Ɓ@���̂��񂱉��@���S�X,���S�s�_�����Q�T�U�|�Q,,������Ё@�A�g��,�_�ސ쌧���l�s����݂ȂƂ݂炢�񒚖ڂQ�ԂP��,,��\�����,�����@�ۍK,67-8229,045-224-7390,2023/09/01,2029/08/31
5�L��ۑ�335-216��,���H�X�c��,�a�`�q�@�L�[�E,���S�s�_�����X�Ԓn�P�S��,�s��r���P�K,�e���X�~���@�A�[��,,,,,,,2023/09/01,2029/08/31
5�L��ۑ�335-243��,���H�X�c��,���[�\�����S�{���X,���S�s�{���Q�V�P�ԂP,,�h�x�o�������,���m������s�N���ʐ��O���ڂP�T�Ԓn�V�A�P�R�O�V��,,��\�����,��t�@�N�F,0533-95-1677,0564-32-3148,2023/09/01,2029/08/31
5�L��ۑ�338-9��,����ޔ̔���,������Ё@��F��,���S�s�������S�ԂQ�P��,,������Ё@��F��,���m�����S�s�������S�ԂQ�P��,,��\�����,���{�@�ꏏ,,0533-68-3455,2023/10/01,2029/08/31
5�L��ۑ�345-26��,�َq������,������Ё@��F��,���S�s�������S�ԂQ�P��,,������Ё@��F��,���m�����S�s�������S�ԂQ�P��,,��\�����,���{ �ꏏ,0533-68-3455,0533-68-3455,2023/09/01,2029/08/31
5�L��ۑ�335-225��,���H�X�c��,���C���f�B�[�h���S�X,���S�s�`���P�V�ԂP�O��,�A�s�^���S�X��,������Ё@�C���f�B�[�h,���m�����É��s�M�c��l�ԓ񒚖ڂP�S�ԂQ�T��,,��\�����,��c�@�w,0533-69-5414,052-654-8161,2023/09/01,2029/08/31
5�L��ۑ�338-8��,����ޔ̔���,���C���f�B�[�h���S�X,���S�s�`���P�V�ԂP�O��,�A�s�^���S�X��,������Ё@�C���f�B�[�h,���m�����É��s�M�c��l�ԓ񒚖ڂP�S�ԂQ�T��,,��\�����,��c�@�w,0533-69-5414,052-654-8161,2023/09/01,2029/08/31
5�L��ۑ�335-242��,���H�X�c��,�Z�u���|�C���u���@���S�O�J�k�ʂR���ړX,���S�s�O�J�k�ʂR���ڂR�O�Q�|�P,,�ߓ��@���q,,,,,,,2023/09/01,2029/08/31
5�L��ۑ�335-221��,���H�X�c��,�A�X�e�B�@�I�A�V�X,���S�s�O�J���O�͑哇�U�ԂP,,�r�b�O�E�A�C�����h�E�}���[���Y�L�����,���m�����S�s�{���W�ԂP�S��,,�����,�ѐA�@�,,0533-69-1407,2023/09/01,2028/08/31
5�L��ۑ�335-211��,���H�X�c��,TOPPER�fS�@CAFE,���S�s�O�J�����܂V�T�|�U,,�|���@�K�l,,,,,0533-79-7367,,2023/08/04,2029/08/31
5�]�ۑ�3-10��,�َq������,�z�e���C���f�B�S���R�L�y���@�y�X�g���[,���R�s�厚���R���k�Ì��P�O�R�Ԓn�P,,������Ё@���S�z�e���}�l�W�����g���R,���m�����R�s�厚���R���k�Ì��P�O�R�Ԓn�P,,�����,�␣�@����,0568-61-2211,0568-68-2211,2023/08/02,2029/08/31
5�]�ۑ�1-92��,���H�X�c��,�k���@�u��������������,���R�s�厚���R�����Ì��T�O�Ԓn�P,,����@����,,,,,,,2023/08/02,2029/08/31
5�]�ۑ�3-11��,�َq������,�k���@�u��������������,���R�s�厚���R�����Ì��T�O�Ԓn�P,,����@����,,,,,,,2023/08/02,2029/08/31
5�m�ۑ�1-248��,���H�X�c��,�R������,�튊�s��]�{���U�|�W�O,,�n�Ӂ@�����q,,,,,0569-35-2313,,2023/09/01,2029/08/31
5�]�ۑ�34-50��,���H�X�c��,�u�[�����R,�]��s�]�X�����P�X�P�|�P,,������Ѓ��`��,���m���]��s�ܖ����V���X�S,,��\�����,�O���@��,0587-56-1788,0587-54-2272,2023/09/01,2029/08/31
5�]�ۑ�1-107��,���H�X�c��,���a���]��X�@�Y�Ă��s�`�l�`�f�n��a,�]��s��ޗǒ��h�U�P�|�R,,������Ђ��܂���,���m�����R�s�ܘY�ۋ��c�V�Ԓn,,��\�����,����@��a,,0568-64-6031,2023/08/31,2029/08/31
5�t�ۑ�41-115��,���H�X�c��,�b�`�o�x�@�a�`�q,���q�s���q���R�|�R�R,�����݃r���k���P�e,�e�t�i�h�g�`�q�`�@�s�`�q�c�n�b�j�h�@�`�m�c�d�q�r�n�m�@�g�d�h�s�h,,,,,,,2023/08/09,2029/08/31
5�t�ۑ�81-92��,���H�X�c��,�������@����L,���q�s�厚���P�S�R�Q�|�S,,�g�c�@���o�],,,,,0568-76-5514,,2023/09/01,2029/08/31
5�t�ۑ�41-125��,���H�X�c��,���ځ@���������@�r�������i�X�g���j,���q�s�핁���R�|�P�U�U,�A�Z�b�g���q�r���P�e�i�����j,��؁@�q��,,,,,0568-48-2117,,2023/08/22,2029/08/31