���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
31��ۑ�301-210��,���H�X�c��,�I�A�V�X�����݂̂�,��{�s���ɐ����{�㎚�{��X�Ԓn�P,,�L����Ђe�E�j�t�[�h�T�[�r�X,���m�����É��s�΋�W�q�R�T���ڂQ�O�S�Ԓn,,��\�����,�����@�K��,0586-85-8866,,2019/12/13,2025/12/31
31��ۑ�301-214��,���H�X�c��,�J���I�P�@�K,��{�s��{�S�|�X�|�Q�P,,�����@�c�Îq,,,,,0586-24-6304,,2019/12/13,2025/12/31
31��ۑ�301-197��,���H�X�c��,���S�j�[����{�X,��{�s�����ʂP���ڂQ�U,,������Ђl�`�q�t,���m����{�s�����ʂP���ڂQ�U,,��\�����,�ۋ��@�S�i,0586-28-5650,0586-28-5650,2019/12/5,2025/12/31
31��ۑ�301-190��,���H�X�c��,���Z��,��{�s�H�߂Q���ڂR�ԂX��,,����@��,,,,,0586-71-0023,,2019/12/3,2025/12/31
31��ۑ�301-206��,���H�X�c��,mike and coffee,��{�s��䒬�����쓌��I�W�O�|�P,,�����@�c��,,,,,050-5579-0769,,2019/12/10,2025/12/31
31��ۑ�301-218��,���H�X�c��,�V�F�[��,��{�s��䒬���⎚���U�Ԓn�̂P�W�A�P�X,,������Ѓ��I�{�E�X�^�C��,���m����{�s��䒬���◬�V�Ԓn�̂X,,��\�����,�ѐA�@�L��,,0586-51-2005,2019/12/26,2024/12/31
31��ۑ�301-207��,���H�X�c��,�x�q���j������������,��{�s��ю����������T�P,,���c�@���O,,,,,,,2019/12/9,2024/12/31
31��ۑ�301-213��,���H�X�c��,���h�^�E�������݂̂�,��{�s�������{�O�S�S�Ԓn�P,,�L����Ђe�E�j�t�[�h�T�[�r�X,���m�����É��s�΋�W�q�R�T���ڂQ�O�S�Ԓn,,��\�����,�����@�K��,0586-62-1134,,2019/12/13,2025/12/31
31��ۑ�313-6��,��������������,���h�^�E�������݂̂�,��{�s�������{�O�S�S�Ԓn�P,,�L����Ђe�E�j�t�[�h�T�[�r�X,���m�����É��s�΋�W�q�R�T���ڂQ�O�S�Ԓn,,��\�����,�����@�K��,0586-62-1134,,2019/12/13,2025/12/31
31��ۑ�301-212��,���H�X�c��,�����̗�,��{�s���������{�����{�O�Q�P,,�L����Ђe�E�j�t�[�h�T�[�r�X,���m�����É��s�΋�W�q�R�T���ڂQ�O�S�Ԓn,,��\�����,�����@�K��,0586-69-8060,,2019/12/13,2025/12/31
31��ۑ�303-32��,�َq������,������x�[�J���[,��{�s�����������Q�P�Q�W�Ԓn,,���R�@�䂩��,,,,,0586-68-4128,,2019/12/20,2025/12/31
31��ۑ�301-196��,���H�X�c��,����y��,��{�s��씒�R�T�T�|�Q,,����@�Ўi,,,,,0586-81-2929,,2019/12/4,2025/12/31
31��ۑ�301-202��,���H�X�c��,�n���������@�f���������@��������,��{�s�h�P�|�P�O�|�P�S,,�_�ˁ@�~,,,,,0586-72-4649,,2019/12/9,2025/12/31
31��ۑ�301-219��,���H�X�c��,�\���V�G�[��,��{�s�h�Q�|�W�|�P�R,,�����@���G,,,,,,,2019/12/25,2025/12/31
31��ۑ�301-203��,���H�X�c��,�a�C���H���@��������,��{�s�h�S�|�Q�|�S,,�_�ˁ@�~,,,,,0586-72-4649,,2019/12/9,2025/12/31
31��ۑ�301-201��,���H�X�c��,���j�o�[�T������@�ł�ł�Q,��{�s���C���񒚖ڂQ�|�P�O,,�呺�@�C,,,,,0586-76-6338,,2019/12/5,2025/12/31
31��ۑ�301-215��,���H�X�c��,���ؗ����@�ݗ�,��{�s��u�Q���ڂS�|�Q,����{�n�C�c�PF,���j�������,���m�����É��s����x�m�����P�R�ԂP�X��,�x�m�������؃r��,��\�Ј�,�Ӂ@���,0586-71-7688,,2019/12/20,2025/12/31
31��ۑ�301-217��,���H�X�c��,��p�����@������,��{�s��H�����R�����c�P�O�Ԓn�R,,���@�i�C,,,,,0586-76-2658,,2019/12/25,2025/12/31
31��ۑ�301-204��,���H�X�c��,�k�����������@�m�����������@��������,��{�s�{���R�|�X�|�P,,�_�ˁ@�~,,,,,0586-72-4649,,2019/12/9,2025/12/31
31��ۑ�301-211��,���H�X�c��,�����N���j�b�N��{,��{�s��a���ю󎚒Ҕ��S�V�|�P,,�L����Ђe�E�j�t�[�h�T�[�r�X,���m�����É��s�΋�W�q�R�T���ڂQ�O�S�Ԓn,,��\�����,�����@�K��,0586-44-9622,,2019/12/13,2025/12/31
31��ۑ�313-5��,��������������,�ؑ]�싙�Ƌ����g��,��{�s�k�����k���������W�Q�Ԓn,,�ؑ]�싙�Ƌ����g��,���m����{�s�k�����k���������W�Q�Ԓn,,��\����,�Ԕ��@����,0586-87-3222,0586-87-3222,2019/12/17,2025/12/31
31��ۑ�301-216��,���H�X�c��,�n�`�j�k�d�x,��{�s�J�����V�c���Q�W�Ԓn�P,���R,�����@����Y,,,,,,,2019/12/25,2025/12/31
31��ۑ�301-187��,���H�X�c��,���T���J���[��{�X,��{�s�U���P�|�Q�|�Q�P,,�����@�v��,,,,,0586-85-5575,,2019/12/12,2025/12/31
31��ۑ�301-198��,���H�X�c��,�s�����@���������@����������������,��{�s�ؑ]�쒬���c��m�ʂ�V�O,,������Ђ������,�򕌌��{���S�k�����������q�꒚�ڂP�Ԓn�̂Q,,��\�����,��{�@���,0586-83-1268,0583-37-8800,2019/12/5,2025/12/31
31��ۑ�303-31��,�َq������,�s�����@���������@����������������,��{�s�ؑ]�쒬���c��m�ʂ�V�O,,������Ђ������,�򕌌��{���S�k�����������q�꒚�ڂP�Ԓn�̂Q,,��\�����,��{�@���,0586-83-1268,0583-37-8800,2019/12/5,2025/12/31
31��ۑ�301-209��,���H�X�c��,�A�N�e�B�u���������q,��{�s�ؑ]�쒬�����q������Q�X,,�L����Ђe�E�j�t�[�h�T�[�r�X,���m�����É��s�΋�W�q�R�T���ڂQ�O�S�Ԓn,,��\�����,�����@�K��,0586-86-8110,,2019/12/13,2025/12/31
31���ۑ�1-127��,���H�X�c��,�R,���ˎs�����쒬�P�|�T�P�T�|�R,,�v�[�@���q,,,,,,,2019/12/3,2025/12/31
31���ۑ�1-136��,���H�X�c��,�p���`���m�H�@�g�����������@�w�X�e�B�A,���ˎs���Ǖ����P�U�P�|�P,�R�[�|�Ǖ��P�O�T,����@�ɓT,,,,,,,2019/12/9,2025/12/31
31���ۑ�1-134��,���H�X�c��,���E���W�@��,���ˎs�������P�|�S�T,,������Ё@���,���m�����ˎs��V�����P�O�|�T,,��\�����,�r��@�o,83-3009,85-7255,2019/12/3,2025/12/31
31���ۑ�1-230��,���H�X�c��,�X��.,���c�s�L�y���V���ڂP�T�O�|�P,,�X��@�v���q,,,,,0569-84-2380,,2019/12/5,2025/12/31
31���ۑ�5-55��,�َq������,�u�n�x�`�f�d,���c�s�h���S�|�V�X,,�����@�z��,,,,,0569-58-0041,,2019/12/27,2025/10/31
31���ۑ�21-15��,�H���̔���,My�@ANH�@MART,���c�s���a���Q���ڂS�W,�O���r���PF,������Ж���,���m�����É��s�����撆���{���P���ڂX�Q�Ԓn�̂Q,,��\�����,�O�F���@�`�����@�f�B��,0569-84-1229,,2019/12/3,2025/12/31
31���ۑ�25-13��,����ޔ̔���,My�@ANH�@MART,���c�s���a���Q���ڂS�W,�O���r���PF,������Ж���,���m�����É��s�����撆���{���P���ڂX�Q�Ԓn�̂Q,,��\�����,�O�F���@�`�����@�f�B��,0569-84-1229,,2019/12/3,2025/12/31
31���ۑ�1-223��,���H�X�c��,#�J���t��,���c�s�������P�|�R,�j���[�z���C�g�r���Q�K,�����@�q��,,,,,,,2019/12/2,2025/12/31
31�t�ۑ�1-269��,���H�X�c��,�҂��ǂ��������X,�t����s�␬��X�|�Q�|�P�V,,������Ё@MINERVA,���m���t����s���R��R�|�P�|�R,,��\,�ɓ��@��,0568-91-1120,0568-91-1120,2019/12/9,2025/12/31
31�t�ۑ�1-262��,���H�X�c��,���Ԃ�,�t����s���������P�|�P�V,,�O�H�@�G�s,,,,,0568-37-3733,,2019/12/2,2025/12/31
31�t�ۑ�1-267��,���H�X�c��,���E���W�@����,�t����s��𒬂P�|�P�W�P�|�Q,,�{��@��,,,,,0568-81-9763,,2019/12/3,2025/12/31
31�t�ۑ�1-273��,���H�X�c��,�m�H�J�t�F�@�O�����I�j�I��,�t����s���֒��Q�|�W,�T���p�[�N���ւP�O�S,�c���@����,,,,,,,2019/12/11,2025/12/31
31�t�ۑ�1-277��,���H�X�c��,�������@��,�t����s�M�D���P�V,,���c�@�߂���,,,,,,,2019/12/19,2024/12/31
31�t�ۑ�1-286��,���H�X�c��,�������@�݂���,�t����s��𒬂S�|�P�T�S�|�Q,,���с@�b,,,,,,,2019/12/26,2025/12/31
31�t�ۑ�1-279��,���H�X�c��,�ؔ�,�t����s�֓c���Q�|�P�T�O,,�~���@�k,,,,,0568-85-8998,,2019/12/19,2025/12/31
31�t�ۑ�1-280��,���H�X�c��,��������,�t����s�����ʂP�|�X�S,�w�O��P�����r���PF,�L����Ё@��@��,���m���t����s���R���R�|�P�S�|�R�R,,��\�����,�n��@�a�K,0568-83-4600,0568-85-7673,2019/12/23,2025/12/31
31�t�ۑ�1-266��,���H�X�c��,�g�����������������L�q,�t����s���쒬�P�O�|�P�P�|�P�Q,,�����@�T��,,,,,,,2019/12/3,2025/12/31
31�t�ۑ�1-263��,���H�X�c��,�����a�@LEXT�[�m�[�t����,�t����s����ʂW�|�Q�T�|�P,,������Ё@���N�X�g,���m�����É��s����x�m�����P�O�|�Q�V,,��\�����,���X�@�Ζ�,0568-83-0004,052-263-4808,2019/12/2,2025/12/31
31�t�ۑ�1-282��,���H�X�c��,���[�\���t���䓍�R���񒚖ړX,�t����s���R���Q�|�R�Q�O,,�S���@���M,,,,,0568-87-6787,,2019/12/24,2025/12/31
31�t�ۑ�3-83��,�َq������,���[�\���t���䓍�R���񒚖ړX,�t����s���R���Q�|�R�Q�O,,�S���@���M,,,,,0568-87-6787,,2019/12/24,2025/12/31
31�t�ۑ�4-35��,���ޔ̔���,���[�\���t���䓍�R���񒚖ړX,�t����s���R���Q�|�R�Q�O,,�S���@���M,,,,,0568-87-6787,,2019/12/24,2025/12/31
31�t�ۑ�5-34��,�H���̔���,���[�\���t���䓍�R���񒚖ړX,�t����s���R���Q�|�R�Q�O,,�S���@���M,,,,,0568-87-6787,,2019/12/24,2025/12/31
31�t�ۑ�6-30��,����ޔ̔���,���[�\���t���䓍�R���񒚖ړX,�t����s���R���Q�|�R�Q�O,,�S���@���M,,,,,0568-87-6787,,2019/12/24,2025/12/31
31�t�ۑ�1-271��,���H�X�c��,�т����낤�@����X,�t����s���V���P�|�R,���l�b�T���X�V�e�B����P�ԊX�P�O�Q��,������Ё@�C�[�g�N���G�C�g,���m�����É��s���捡�r�P�|�S�|�Q,,��\�����,�����@���V,0568-37-3660,052-733-5757,2019/12/10,2025/12/31
31�t�ۑ�1-270��,���H�X�c��,�C�Y�����Ձ@�{���@,�t����s�{���R�|�X�|�P,,������Ё@�o�_�a,���m�����É��s�����於�w��R�|�R�|�Q�V,,��\�����,���@�G��,81-0011,0565-34-1111,2019/12/9,2025/12/31
31�t�ۑ�1-239��,���H�X�c��,�T�L�[�i,�t����s�_�����P�R�R�S�|�Q,,������Ё@�E�}���J���p�j�[,���m���t����s�_�����P�R�R�S�|�Q,,��\�����,����@���d,,0568-88-8595,2019/12/3,2024/12/31
31�t�ۑ�5-28��,�H���̔���,�T�L�[�i,�t����s�_�����P�R�R�S�|�Q,,������Ё@�E�}���J���p�j�[,���m���t����s�_�����P�R�R�S�|�Q,,��\�����,����@���d,,0568-88-8595,2019/12/3,2024/12/31
31�L��ۑ�340-103��,���H�X�c��,RIGEL,�L��s�z�K�Q���ڂU�T�Ԓn,�吽�r���R�@�RF,����@����,,,,,,,2019/12/25,2025/12/31
31�L��ۑ�340-94��,���H�X�c��,����|�����X�g�����i���փ����`�̓X�j,�L��s�z�K�R���ڂP�R�R,�v���I���@B�P,��d�@���g,,,,,0533-83-5553,,2019/12/24,2025/12/31
31�L��ۑ�366-1��,��������������,������Ё@�s�E�e�z�[���f�B���O�X�@���m�H��,�L��s�痼�����ĂT�Ԓn,,������Ё@�s�E�e�z�[���f�B���O�X,�����s�a�J��b������P�|�R�Q�|�P�U,,��\������В�,�F�J�@��,0533-56-8316,03-6778-8180,2019/12/2,2025/12/31
31�L��ۑ�340-93��,���H�X�c��,��N��,�L��s��O���Q�T,,�R�@�P�q,,,,,,,2019/12/24,2024/12/31
31�L��ۑ�340-85��,���H�X�c��,��ē�,�L��s��O���R�R�|�P,,�����@���q,,,,,0533-85-0180,,2019/12/10,2024/11/30
31�L��ۑ�340-95��,���H�X�c��,Uraniwa de cafe,�L��s���R���꒚�ڂP�Ԓn,,����@�K��,,,,,0533-89-3794,,2019/12/24,2024/12/31
31�L��ۑ�348-36��,�َq������,GLuck�@Bagel,�L��s�q�쒬�񒚖ڂX�Q�Ԓn,,����@�ʌb�q,,,,,,,2019/12/10,2024/12/31
31�L��ۑ�348-34��,�َq������,�����g�@�L��X,�L��s���ʂT���ڂS�T�|�P,,������Ё@�����g,�����������s�厚�����Q�S�O�O�Ԓn,,��\�����,�X�c�@���g,0533-80-7848,0949-22-6311,2019/12/3,2025/12/31
31�L��ۑ�340-81��,���H�X�c��,�������@�ЂȂ�,�L��s����������S�U,,���@��,,,,,0533-81-8416,,2019/12/3,2025/12/31
31�L��ۑ�340-84��,���H�X�c��,�Ԃς�H�[,�L��s��������r�Q�Q�|�P,,�΍��@�v�q,,,,,0533-79-2331,,2019/12/5,2024/12/31
31�L��ۑ�348-35��,�َq������,�Ԃς�H�[,�L��s��������r�Q�Q�|�P,,�΍��@�v�q,,,,,0533-79-2331,,2019/12/5,2024/12/31
31�L��ۑ�351-21��,���ޔ̔���,�u�Edrug�@�L���{�X,�L��s��{���{�O�P�P�W�|�T,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,0533-56-7201,0572-27-3436,2020/1/6,2026/1/31
31�L��ۑ�340-100��,���H�X�c��,�d�����|��������,�L��s�L�Ò��{�e�R�V�|�P,,������Ё@�C�m�x�C�e�B�u�f�U�C���L���[,���m���L���s�����R���ڂP�X�|�P�R,,��\�����,�R���@��,,0532-39-8408,2019/12/25,2024/12/31
31�L��ۑ�340-91��,���H�X�c��,����,�L��s��Ò������e���c�V�Q,,��c�@���q,,,,,,,2019/12/24,2025/12/31
31�Õۑ�1-136��,���H�X�c��,���� �Ó� ���Â�,�Ó��s��ؒ������c�P�Q,���T�C�N���X�e�[�V�����_���,�����@����,,,,,0567-23-5707,,2019/12/23,2025/12/31
31�Õۑ�3-46��,�َq������,���� �Ó� ���Â�,�Ó��s��ؒ������c�P�Q,���T�C�N���X�e�[�V�����_���,�����@����,,,,,0567-23-5707,,2019/12/23,2025/12/31
31�ߕۑ�3-54��,�َq������,���َq���|���{����,�ɓ�s���㒬�P�|�R�T,,���}���@���G,,,,,,,2019/12/10,2025/12/31
31�ߕۑ�1-250��,���H�X�c��,��������������,���J�s���������R�P�|�P,,�L����Ё@�G�F����,���m�����S�s�O�J�k�ʎO���ڂP�X�R,,��\�����,���@�N�G,0566-93-2935,0533-67-8222,2019/12/27,2025/12/31
31�ߕۑ�3-57��,�َq������,�~�����p��������Ё@���J�x�[�J���[�T�|�[�g�Z���^�[,���J�s�������L���Q�S�Ԓn,,�~�����p���������,���m�����É��s���攒�ǌܒ��ڂR�Ԓn,,��\�����ꖱ,�ؓc�@����,0566-36-2211,052-933-2111,2019/12/19,2025/12/31
31�ߕۑ�1-241��,���H�X�c��,������Ѓf���\�[�@�r�c�H��@���H��(��)�������{��,���J�s�r�c���T���ڂP,,������Ё@�������{��,���{���s�����擹�C���P���ڂU�ԂP�X��,,��\������В�,�c���@�L�_,,0566-22-8811,2019/12/27,2025/12/31
31�ߕۑ�1-226��,���H�X�c��,���D�ݏĂ��@����,���J�s�_�����Q���ڂR�T�Ԓn,�r���O�G�_���P�O�P,��؁@���v,,,,,0566-22-8383,,2019/12/19,2025/12/31
31�ߕۑ�1-222��,���H�X�c��,��p���������@�ڍ���,���J�s���R���Q�|�Q�V,,�A�W�A�����������,���m�����J�s��F���O���ڂP�Ԓn�Q�R,,��\�Ј�,���c�@���v,0566-21-8485,,2019/12/6,2025/12/31
31�ߕۑ�23-1��,�H�i�̗Ⓚ���͗①��,�����H�Ɗ�����Ё@�O�͉c�Ə�,���J�s���R���R���ڂQ�Ԓn,,�����H�Ɗ������,���m�����É��s�������˒������q�c�W�Ԓn,,��\������В�,����@�딎,63-2777,052-413-1234,2019/12/12,2025/11/30
31�ߕۑ�1-239��,���H�X�c��,�炟�߂񎬁@���J�X,���J�s�����P�|�T�P�|�P,�����g�r���P�e,�O�Y�@�m��,,,,,0566-55-2248,,2019/12/20,2025/12/31
31�ߕۑ�1-238��,���H�X�c��,�������Ǝ���@���グ��,���J�s�����P�|�T�P�|�P,�����g�r���P�K,�c���@���q,,,,,0566-55-2234,,2019/12/20,2025/12/31
31�ߕۑ�1-242��,���H�X�c��,���y�ƃ��C���̈��ݕ���@�r���D���������@�s������,���J�s�����P���ڂR�S,,���@�G�a,,,,,0566-55-6291,,2019/12/20,2025/12/31
31�ߕۑ�1-243��,���H�X�c��,�`�[�Y�Ƃ����̂��X�@St.vino,���J�s�����P���ڂT�O�|�P,����r���P�e,���@�G�a,,,,,22-8860,,2019/12/20,2025/12/31
31�ߕۑ�1-235��,���H�X�c��,���������肱�ڂ�,���J�s�����Q�|�R�T,,���@����,,,,,0566-22-2301,,2019/12/17,2025/12/31
31�ߕۑ�1-196��,���H�X�c��,�`�������m,���J�s�����꒚�ڂV�Ԓn,�ێl�r���S�K,������Ђ`�������m,���m�����J�s�����꒚�ڂV�Ԓn,�ێl�r���S�K,��\�����,�|���@�S��,,,2019/12/5,2025/12/31
31�ߕۑ�1-236��,���H�X�c��,�`���C�i�J�t�F�@�F��,���J�s��K���P�|�V�V,,�ΐ�@��M,,,,,,,2019/12/24,2025/12/31
31�ߕۑ�1-223��,���H�X�c��,�X�[�p�[���I�X�Y�i���j�@�A�b�v�e�B�X,���J�s���_�]���w�P�؂T�T�|�R,,�X�[�p�[���I�X�Y�������,���m�����J�s���Ôg���S�|�T�O�S,,��\�����,�O�H�@��m,0566-23-5288,23-4666,2019/12/5,2022/1/31
31�ߕۑ�15-2��,�H��������,�X�[�p�[���I�X�Y�i���j�@�A�b�v�e�B�X,���J�s���_�]���w�P�؂T�T�|�R,,�X�[�p�[���I�X�Y�������,���m�����J�s���Ôg���S�|�T�O�S,,��\�����,�O�H�@��m,0566-23-5288,23-4666,2019/12/5,2022/1/31
31�ߕۑ�7-36��,�H���̔���,�X�[�p�[���I�X�Y�i���j�@�A�b�v�e�B�X,���J�s���_�]���w�P�؂T�T�|�R,,�X�[�p�[���I�X�Y�������,���m�����J�s���Ôg���S�|�T�O�S,,��\�����,�O�H�@��m,0566-23-5288,23-4666,2019/12/5,2022/1/31
31�ߕۑ�9-32��,����ޔ̔���,�X�[�p�[���I�X�Y�i���j�@�A�b�v�e�B�X,���J�s���_�]���w�P�؂T�T�|�R,,�X�[�p�[���I�X�Y�������,���m�����J�s���Ôg���S�|�T�O�S,,��\�����,�O�H�@��m,0566-23-5288,23-4666,2019/12/5,2022/1/31
31�ߕۑ�3-61��,�َq������,�����g�@���J�X,���J�s���h���P���ڂP�S�|�P�Q,,������Ђ����g,�����������s�厚�����Q�S�O�O�Ԓn,,��\�����,�X�c�@���g,0566-63-5503,0949-22-6311,2019/12/11,2025/12/31
31�ߕۑ�1-225��,���H�X�c��,�a�����k�����������@�c�������E�E�E,���J�s�q���P�|�P�Q�|�R,,�����@�߂���,,,,,0566-93-3266,,2019/12/12,2025/12/31
31�ߕۑ�1-209��,���H�X�c��,�Z�u���|�C���u������O�{�؂r�r,����s���钬�O�{�؂P�P�P,,�������ENEOS�W�F�l���[�V�����Y,�_�ސ쌧���l�s����݂ȂƂ݂炢�S���ڂS�ԂQ��,,��\������В�,�{�V�@��,0566-93-5680,045-225-6419,2019/12/2,2025/12/31
31�ߕۑ�3-56��,�َq������,�Z�u���|�C���u������O�{�؂r�r,����s���钬�O�{�؂P�P�P,,�������ENEOS�W�F�l���[�V�����Y,�_�ސ쌧���l�s����݂ȂƂ݂炢�S���ڂS�ԂQ��,,��\������В�,�{�V�@��,0566-93-5680,045-225-6419,2019/12/2,2025/12/31
31�ߕۑ�5-32��,���ޔ̔���,�Z�u���|�C���u������O�{�؂r�r,����s���钬�O�{�؂P�P�P,,�������ENEOS�W�F�l���[�V�����Y,�_�ސ쌧���l�s����݂ȂƂ݂炢�S���ڂS�ԂQ��,,��\������В�,�{�V�@��,0566-93-5680,045-225-6419,2019/12/2,2025/12/31
31�ߕۑ�7-33��,�H���̔���,�Z�u���|�C���u������O�{�؂r�r,����s���钬�O�{�؂P�P�P,,�������ENEOS�W�F�l���[�V�����Y,�_�ސ쌧���l�s����݂ȂƂ݂炢�S���ڂS�ԂQ��,,��\������В�,�{�V�@��,0566-93-5680,045-225-6419,2019/12/2,2025/12/31
31�ߕۑ�9-29��,����ޔ̔���,�Z�u���|�C���u������O�{�؂r�r,����s���钬�O�{�؂P�P�P,,�������ENEOS�W�F�l���[�V�����Y,�_�ސ쌧���l�s����݂ȂƂ݂炢�S���ڂS�ԂQ��,,��\������В�,�{�V�@��,0566-93-5680,045-225-6419,2019/12/2,2025/12/31
31�ߕۑ�1-247��,���H�X�c��,�t�@�~���[�}�[�g�@��������X,����s�����S�Ԓn�P,,������Ё@�k�d�`�o,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-71-0155,0566-84-5252,2019/12/30,2025/12/31
31�ߕۑ�3-67��,�َq������,�t�@�~���[�}�[�g�@��������X,����s�����S�Ԓn�P,,������Ё@�k�d�`�o,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-71-0155,0566-84-5252,2019/12/30,2025/12/31
31�ߕۑ�5-41��,���ޔ̔���,�t�@�~���[�}�[�g�@��������X,����s�����S�Ԓn�P,,������Ё@�k�d�`�o,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-71-0155,0566-84-5252,2019/12/30,2025/12/31
31�ߕۑ�7-42��,�H���̔���,�t�@�~���[�}�[�g�@��������X,����s�����S�Ԓn�P,,������Ё@�k�d�`�o,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-71-0155,0566-84-5252,2019/12/30,2025/12/31
31�ߕۑ�9-38��,����ޔ̔���,�t�@�~���[�}�[�g�@��������X,����s�����S�Ԓn�P,,������Ё@�k�d�`�o,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-71-0155,0566-84-5252,2019/12/30,2025/12/31
31�ߕۑ�1-248��,���H�X�c��,�t�@�~���[�}�[�g�@���邳���ߒ��X,����s�ڒ����c�W�W�ԂW,,������Ё@�k�d�`�o,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-79-3855,0566-84-5252,2019/12/30,2025/12/31
31�ߕۑ�3-68��,�َq������,�t�@�~���[�}�[�g�@���邳���ߒ��X,����s�ڒ����c�W�W�ԂW,,������Ё@�k�d�`�o,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-79-3855,0566-84-5252,2019/12/30,2025/12/31
31�ߕۑ�5-42��,���ޔ̔���,�t�@�~���[�}�[�g�@���邳���ߒ��X,����s�ڒ����c�W�W�ԂW,,������Ё@�k�d�`�o,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-79-3855,0566-84-5252,2019/12/30,2025/12/31
31�ߕۑ�7-43��,�H���̔���,�t�@�~���[�}�[�g�@���邳���ߒ��X,����s�ڒ����c�W�W�ԂW,,������Ё@�k�d�`�o,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-79-3855,0566-84-5252,2019/12/30,2025/12/31
31�ߕۑ�9-39��,����ޔ̔���,�t�@�~���[�}�[�g�@���邳���ߒ��X,����s�ڒ����c�W�W�ԂW,,������Ё@�k�d�`�o,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-79-3855,0566-84-5252,2019/12/30,2025/12/31
31�ߕۑ�1-233��,���H�X�c��,�Z�×q�@�{�̉�������X,����s�Z�g���T���ڂP�R�|�S�O,�{�̉�������X�PF,�㒁@����,,,,,0566-98-6504,,2020/1/2,2026/1/31
31�ߕۑ�1-232��,���H�X�c��,�`�r�h�`�T�T�@�e�n�n�c�r,����s�������꒚�ڂV�Ԓn�P,,�`�r�h�`�T�T�E�t�[�h�T�[�r�X�������,���m������s�������꒚�ڂV�Ԓn�P,,��\�����,�O�G���@�e�B�@�q�G��,0566-91-7900,0566-91-7900,2019/12/24,2025/12/31
31�ߕۑ�15-3��,�H��������,�`�r�h�`�T�T�@�e�n�n�c�r,����s�������꒚�ڂV�Ԓn�P,,�`�r�h�`�T�T�E�t�[�h�T�[�r�X�������,���m������s�������꒚�ڂV�Ԓn�P,,��\�����,�O�G���@�e�B�@�q�G��,0566-91-7900,0566-91-7900,2019/12/24,2025/12/31
31�ߕۑ�7-38��,�H���̔���,�`�r�h�`�T�T�@�e�n�n�c�r,����s�������꒚�ڂV�Ԓn�P,,�`�r�h�`�T�T�E�t�[�h�T�[�r�X�������,���m������s�������꒚�ڂV�Ԓn�P,,��\�����,�O�G���@�e�B�@�q�G��,0566-91-7900,0566-91-7900,2019/12/24,2025/12/31
31�ߕۑ�9-34��,����ޔ̔���,�`�r�h�`�T�T�@�e�n�n�c�r,����s�������꒚�ڂV�Ԓn�P,,�`�r�h�`�T�T�E�t�[�h�T�[�r�X�������,���m������s�������꒚�ڂV�Ԓn�P,,��\�����,�O�G���@�e�B�@�q�G��,0566-91-7900,0566-91-7900,2019/12/24,2025/12/31
31�ߕۑ�13-4��,��������������,�`�r�h�`�T�T�@�e�n�n�c�r,����s�������꒚�ڂV�Ԓn�P,,�`�r�h�`�T�T�E�t�[�h�T�[�r�X�������,���m������s�������꒚�ڂV�Ԓn�P,,��\�����,�O�G���@�e�B�@�q�G��,0566-91-7900,0566-91-7900,2019/12/24,2025/12/31
31�ߕۑ�1-234��,���H�X�c��,�l�Ă��������������@�J�L���@����X,����s��K�{���P�S�ԂP�R��,,������Џ�����,���m������s��쒬�Q���ڂX�Ԓn�Q�Q,,��\�����,�����@�M�u,0566-95-9206,050-3554-4276,2020/1/1,2025/12/31
31�ߕۑ�1-229��,���H�X�c��,�l�Ă��������������@�J�L���@����X,����s��K�{���P�S�ԂP�R��,,�����@�M�u,,,,,0566-95-9206,,2019/12/24,2025/12/31
31�ߕۑ�1-230��,���H�X�c��,�`��������������,����s�O�͈��铌���꒚�ڂQ�V�Ԓn�R�Q,�s�����r�s�`�s�t�r�U�K�`�����E�a����,����@�S��,,,,,,,2019/12/9,2025/12/31
31�ߕۑ�1-228��,���H�X�c��,�t�@�~���[�}�[�g����a�򒬓X,����s�a�򒬓�{���Q�R�T�|�P,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�V�c�@�M�i,0566-73-8122,03-6436-7600,2019/12/12,2025/12/31
31�ߕۑ�3-62��,�َq������,�t�@�~���[�}�[�g����a�򒬓X,����s�a�򒬓�{���Q�R�T�|�P,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�V�c�@�M�i,0566-73-8122,03-6436-7600,2019/12/15,2025/12/31
31�ߕۑ�5-37��,���ޔ̔���,�t�@�~���[�}�[�g����a�򒬓X,����s�a�򒬓�{���Q�R�T�|�P,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�V�c�@�M�i,0566-73-8122,03-6436-7600,2019/12/15,2025/12/31
31�ߕۑ�7-37��,�H���̔���,�t�@�~���[�}�[�g����a�򒬓X,����s�a�򒬓�{���Q�R�T�|�P,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�V�c�@�M�i,0566-73-8122,03-6436-7600,2019/12/15,2025/12/31
31�ߕۑ�9-33��,����ޔ̔���,�t�@�~���[�}�[�g����a�򒬓X,����s�a�򒬓�{���Q�R�T�|�P,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�V�c�@�M�i,0566-73-8122,03-6436-7600,2019/12/15,2025/12/31
31���ۑ�251-155��,���H�X�c��,���Ώ��@�m���剮�@�ނ�܂�,�����s���b�ʒ����m�؉��Q�|�X,,�����@��Y,,,,,0563-57-2019,,2020/1/1,2025/12/31
31���ۑ�251-154��,���H�X�c��,�s�i,�����s��Z���F�c�R�T�Ԓn,���_�J�r���@�Q�K,���R�@�M��,,,,,,,2019/12/17,2025/12/31
31���ۑ�251-144��,���H�X�c��,�ˉ��@�������傤,�����s��Z�����Y�T�W�|�P,,���c�@�N,,,,,,,2019/12/3,2025/12/31
31���ۑ�251-163��,���H�X�c��,�ؔ�,�����s�㒬�ĎR�R�|�P,,���؊������,���m���ɓ�s�������񒚖ڂQ�Q�Ԓn,,��\�����,�Ł@����,0563-54-1488,0566-46-8085,2020/1/1,2025/12/31
31���ۑ�251-143��,���H�X�c��,�����肢��,�����s�i�g�꒚�ڂR�S�Ԓn,��Q�O�����h�r���i�g�P�O�R,������Ђ����肢��,���m�������s�i�g�꒚�ڂR�S�Ԓn,��Q�O�����h�r���i�g�Q�O�P,��\�����,�с@����,0563-65-5392,0563-33-8188,2019/12/3,2025/12/31
31���ۑ�253-45��,�َq������,�����肢��,�����s�i�g�꒚�ڂR�S�Ԓn,��Q�O�����h�r���i�g�P�O�P,������Ђ����肢��,���m�������s�i�g�꒚�ڂR�S�Ԓn,��Q�O�����h�r���i�g�Q�O�P,��\�����,�с@����,0563-65-5392,0563-33-8188,2019/12/3,2025/12/31
31���ۑ�251-148��,���H�X�c��,�������Bcafe,�����s�{���U�P�Ԓn,,���J��@�R��,,,,,,,2019/12/12,2025/12/31
31���ۑ�251-149��,���H�X�c��,�s�[�V�[�l�b�g�N���u,�����s��F�����l�㒷���P�|�P,,�����@�_,,,,,,,2019/12/12,2025/12/31
31���ۑ�261-1��,�݂�������,������Гc������,�����s��F����F�����~�V�S�Ԓn,,������Гc������,���m�������s��F����F�����~�V�S�Ԓn,,��\�Ј�,�c���@��,0563-72-8365,0563-72-8365,2019/12/23,2025/12/31
31���ۑ�262-1��,���傤��������,������Гc������,�����s��F����F�����~�V�S�Ԓn,,������Гc������,���m�������s��F����F�����~�V�S�Ԓn,,��\�Ј�,�c���@��,0563-72-8365,0563-72-8365,2019/12/23,2025/12/31
31���ۑ�251-160��,���H�X�c��,�s�b�c�F���A�E�I�[�V����,�����s�������}�O�P�W�U�|�R�U,,�q�@��S,,,,,0563-65-2016,,2020/1/1,2024/12/31
31���ۑ�253-47��,�َq������,�s�b�c�F���A�E�I�[�V����,�����s�������}�O�P�W�U�|�R�U,,�q�@��S,,,,,0563-65-2016,,2020/1/1,2024/12/31
31�L��ۑ�340-86��,���H�X�c��,YUYA�@CAFE�@�i�����J�t�F�[�j,���S�s�����P�X�|�R,,�x��@���T���I,,,,,,,2019/12/12,2025/12/31
31�L��ۑ�340-83��,���H�X�c��,�ē��@�|�̉�,���S�s�|�J���y��63�Ԓn,,�䗧�@�v�`,,,,,0533-68-3852,,2020/1/1,2025/12/31
31�L��ۑ�340-89��,���H�X�c��,���炠�����X�@����,���S�s��K���V�|�P,�M���r���T����,������Ё@�ЂƁ@�����@�Ђ�,���m�����S�s�����{���S�ԂQ�X��,,��\�����,���c�@�͐l,0533-68-2575,0533-79-7802,2019/12/18,2025/12/31
31�L��ۑ�340-92��,���H�X�c��,���邫�ɂ���,���S�s���S�x���V�|�R�V,�n�����@�l�����������������@�a���������������@�P�e,�|�{�@���c,,,,,,,2019/12/23,2024/12/31
31�L��ۑ�340-102��,���H�X�c��,���[�������؁@����,���S�s�O�J�k�ʓ񒚖ڂW�Q�Ԓn�W�T,,�����������,���m������s���a��������16�Ԓn�P,,��\�����,�쑺�@�M��,0533-95-5580,,2019/12/26,2025/12/31
31�L��ۑ�340-87��,���H�X�c��,�l�C�g���X�g�����@�P�K,���S�s�O�J����R�P�̂X�U,�P�e,�a�����������,���{���s�������D��Q�|�V�|�P�R,����D�ꒆ���r���V�O�P��,��\�����,���@�i�t,0533-95-3138,06-6227-8680,2019/12/27,2025/12/31
31�]�ۑ�1-165��,���H�X�c��,���N���j�b�N,���R�s��⒬�T�|�Q�R�Q,,�L����Ђe�E�j�t�[�h�T�[�r�X,���m�����É��s�΋�W�q�R�T�|�Q�O�S,,��\�����,�����@�K��,0568-61-3525,052-621-9191,2019/12/13,2025/12/31
31�]�ۑ�1-179��,���H�X�c��,���������f���@��������,���R�s���R�������R�Q�O,,���{�@�I�i,,,,,0568-61-1220,,2019/12/27,2025/12/31
31�]�ۑ�1-176��,���H�X�c��,���������f���@���������@�����������@����������,���R�s���R�����Ì��T�R�|�S�@�PF,,���{�@�I�i,,,,,,,2019/12/27,2025/12/31
31�]�ۑ�1-175��,���H�X�c��,�J�i��,���R�s�厚���R�����Ì��Q�U�V�Ԓn,,�����@�`��,,,,,0568-61-0212,,2019/12/27,2025/12/31
31�]�ۑ�1-173��,���H�X�c��,���R�Ƃ񂩂@���,���R�s�H�������c�R�V�|�P,,������Ё@���,���m�����R�s�厚�H���V�c���Ė�O�Q�S�|�U,,��\�����,�쑺�@����,0568-54-8383,0568-67-6946,2019/12/27,2025/12/31
31�m�ۑ�1-252��,���H�X�c��,nuu,�튊�s�h���Q�|�V�R,,���c�@�v���q,,,,,0569-89-8755,,2019/12/27,2024/12/31
31�m�ۑ�1-251��,���H�X�c��,�O�p��,�튊�s�ێ����P�|�T,,�V�c�@�a��,,,,,0569-35-2775,,2019/12/25,2024/12/31
31�]�ۑ�1-167��,���H�X�c��,�����Ɨ����@���ӂ�,�]��s�������{���P�U�T�|�P,,�����@�^�i,,,,,0587-50-7533,,2019/12/18,2025/12/31
31�]�ۑ�3-80��,�َq������,�����������@������������,�]��s�O�쒬�����P�S�W�Ԓn,,�x�@�T��,,,,,,,2019/12/6,2024/12/31
31�]�ۑ�1-162��,���H�X�c��,���˂̂�,�]��s�{�㒬���˂Q�O,,�]���@����,,,,,0587-54-0192,,2019/12/9,2025/12/31
31�]�ۑ�1-154��,���H�X�c��,�h�s�`�k�h�`�m�@�c�h�m�h�m�f�@�k�h�f�f�h,�]��s�Òm�쒬�����P�O�P�Ԓn,,������Ё@�k�h�f�f�h,���m���]��s�Òm�쒬�����P�O�P�Ԓn,,��\�����,�����@����,0587-54-5007,0587-54-5007,2019/12/5,2025/12/31
31�]�ۑ�1-170��,���H�X�c��,�^�s�I�J�@�t�@�N�g���[�@���߁@���m�]��X,�]��s�Òm�쒬�{���T,���q�m�}���V�����P�O�Q����,�쑺�@����,,,,,0587-50-5890,,2019/12/20,2025/12/31
31�]�ۑ�1-146��,���H�X�c��,���ہ@�]��X�@���̕�D,�]��s�O��ے��͌��R�O�Ԓn,,������Ё@�V�n,���m����{�s�k���ʂS���ڂS�Ԓn�P,,��\�����,�{�c�@����,0587-53-2211,0586-27-8936,2019/12/5,2025/12/31
31�]�ۑ�1-169��,���H�X�c��,�J���I�P�������@�܁[����,�]��s�O��ے��͌��W�T�@,�͌��R�[�|�P�O�P��,�ēc�@����,,,,,0587-54-0707,,2019/12/18,2025/12/31
31�]�ۑ�1-164��,���H�X�c��,���a,�]��s�O��ے������Q�T�U�|�P,,�O�ց@����,,,,,,,2019/12/11,2024/12/31
31�t�ۑ�1-278��,���H�X�c��,�t�@�~���[�}�[�g���q���j�X,���q�s���j�R�|�T,,N�C��CKT�������,���m�����q�s�x�̓��T�|�R�U�|�P�P,,��\�Ј�,�i�c�@�T�b,0568-43-4181,,2019/12/20,2025/12/31