����26�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,
�򓇑��؏�i�򓇑��؏�1-19-2�j,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������26�N9��25���`����26�N10��17��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%,�P�U����,m/s
H02,2014,9,25,1,***,0.022,0.023,***,***,***,22.7,99.2,SSE,1.3
H02,2014,9,25,2,0.001,0.035,0.026,0.2,0.001,0.01,22.7,98.9,SE,1.8
H02,2014,9,25,3,0.001,0.029,0.027,0.3,0.001,0.011,22.6,99.2,SE,0.9
H02,2014,9,25,4,0.001,0.012,0.026,0.2,0.002,0.011,22.8,99.2,SSE,2.2
H02,2014,9,25,5,0,0.009,0.018,0.2,0.009,0.02,23.1,99.2,SSE,0.9
H02,2014,9,25,6,0,0.017,0.013,0.2,0.017,0.026,23,99.2,SE,0.4
H02,2014,9,25,7,0.001,0.022,0.007,0.2,0.026,0.033,23.3,99.2,SE,0.5
H02,2014,9,25,8,0.004,0.026,0.005,0.4,0.041,0.035,23.9,99.2,S,0.8
H02,2014,9,25,9,0.007,0.021,0.005,0.2,0.051,0.035,25.7,92.3,S,1.9
H02,2014,9,25,10,0.006,0.009,0.014,0.2,0.021,0.02,26.7,81.6,SSW,3.6
H02,2014,9,25,11,0.009,0.023,0.015,0.2,0.022,0.02,27.8,77.1,SSW,3.8
H02,2014,9,25,12,0.005,0.021,0.026,0.2,0.014,0.017,28.8,71.4,SSW,2.7
H02,2014,9,25,13,0.001,0.024,0.022,0.2,0.016,0.021,30.1,62.7,NW,2.2
H02,2014,9,25,14,0,0.007,0.026,0.2,0.016,0.022,30.9,54.5,WNW,4
H02,2014,9,25,15,0,0.021,0.025,0.2,0.018,0.02,30.1,56.8,WNW,3.9
H02,2014,9,25,16,0,0.012,0.026,0.2,0.009,0.018,28.2,62.6,WNW,2.4
H02,2014,9,25,17,0,0.023,0.026,0.2,0.011,0.019,25.8,63.4,NW,4.3
H02,2014,9,25,18,0,0.014,0.031,0.2,0.003,0.013,24,68.4,NW,3
H02,2014,9,25,19,0,0.011,0.036,0.2,0.002,0.01,23.3,68,NW,3.6
H02,2014,9,25,20,0,0.007,0.036,0.2,0.002,0.012,23.1,65.2,NW,3.1
H02,2014,9,25,21,0,0.005,0.04,0.2,0.002,0.008,22.8,62.4,NW,4.7
H02,2014,9,25,22,0,0.01,0.034,0.4,0.005,0.017,21.9,65.1,NW,2.8
H02,2014,9,25,23,0.002,0.017,0.02,0.8,0.02,0.034,21.7,65.5,NW,2.2
H02,2014,9,25,24,0.015,0.008,0.009,1.1,0.038,0.044,21.5,65.6,NNW,2.1
H02,2014,9,26,1,0.004,0.011,0.017,0.4,0.023,0.03,20.9,69.9,NNW,2.7
H02,2014,9,26,2,0.011,0.02,0.008,0.6,0.036,0.038,20.5,70.2,NNW,2.2
H02,2014,9,26,3,0.006,0.019,0.011,0.4,0.028,0.034,20.1,71.2,NNW,1.7
H02,2014,9,26,4,0.003,0.012,0.012,0.3,0.018,0.029,19.7,72.7,NNW,2.2
H02,2014,9,26,5,0.001,0.009,0.014,0.2,0.024,0.031,20.4,68.8,NNW,2.1
H02,2014,9,26,6,0,0.013,0.016,0.2,0.02,0.032,20.3,69.7,NNW,2.3
H02,2014,9,26,7,0.001,0.009,0.012,0.3,0.026,0.036,20.6,68.6,NNW,2.3
H02,2014,9,26,8,0.002,0.015,0.011,0.3,0.029,0.037,21,67.5,NNW,1.8
H02,2014,9,26,9,0.002,0.016,0.015,0.3,0.027,0.035,22.9,59.7,NW,2.1
H02,2014,9,26,10,0.001,0.032,0.017,0.2,0.035,0.038,23.9,57.1,NNE,0.9
H02,2014,9,26,11,0,0.019,0.016,0.2,0.039,0.043,25.1,51,NW,1.4
H02,2014,9,26,12,0,0.011,0.03,0.2,0.013,0.026,25.6,51.7,W,1
H02,2014,9,26,13,***,***,***,***,***,***,***,***,***,***
H02,2014,9,26,14,***,***,***,***,***,***,***,***,***,***
H02,2014,9,26,15,***,***,***,***,***,***,***,***,***,***
H02,2014,9,26,16,***,***,***,***,***,***,***,***,***,***
H02,2014,9,26,17,***,***,***,***,***,***,24.9,60.7,SSE,1.7
H02,2014,9,26,18,0.003,0.023,0.013,0.3,0.048,0.05,24.2,63.2,S,2.4
H02,2014,9,26,19,0.002,0.015,0.031,0.2,0.012,0.028,24,65.2,SSE,1.6
H02,2014,9,26,20,0.006,0.021,0.032,0.3,0.009,0.03,23.4,71.5,SSE,1.9
H02,2014,9,26,21,0.003,0.016,0.037,0.2,0.017,0.025,23,76.7,SSE,1.3
H02,2014,9,26,22,0.001,0.026,0.034,0.2,0.016,0.02,23,76.4,S,2.6
H02,2014,9,26,23,0.001,0.023,0.031,0.2,0.012,0.018,22.8,78.1,S,1.3
H02,2014,9,26,24,0.001,0.024,0.03,0.2,0.002,0.015,22,75.4,SSE,1.7
H02,2014,9,27,1,***,0.016,0.028,***,***,***,21.2,72.9,SSE,1.9
H02,2014,9,27,2,0.002,0.014,0.027,0.2,0.003,0.013,20.7,74.9,SSE,1.5
H02,2014,9,27,3,0.001,0.025,0.021,0.2,0.011,0.021,20.6,73.1,S,1.1
H02,2014,9,27,4,0.001,0.016,0.021,0.2,0.009,0.02,20.3,71.3,SSE,1.4
H02,2014,9,27,5,0.001,0.018,0.018,0.2,0.014,0.023,20.1,71.5,SSW,1.1
H02,2014,9,27,6,0.001,0.031,0.016,0.2,0.008,0.023,19.8,76.9,CALM,0.1
H02,2014,9,27,7,0.002,0.021,0.015,0.3,0.008,0.024,20.4,74.4,CALM,0.1
H02,2014,9,27,8,0.002,0.029,0.014,0.4,0.012,0.027,21.6,69.2,WSW,1.5
H02,2014,9,27,9,0.004,0.028,0.02,0.4,0.012,0.021,22.9,68.1,N,1.1
H02,2014,9,27,10,0.003,0.033,0.02,0.4,0.017,0.027,24,63.6,N,0.9
H02,2014,9,27,11,0.003,0.022,0.029,0.3,0.014,0.025,25.8,57.1,WSW,1.7
H02,2014,9,27,12,0.003,0.032,0.042,0.4,0.005,0.018,27.9,53.2,W,1.2
H02,2014,9,27,13,0.004,0.026,0.051,0.5,0.011,0.024,26.9,51.4,SSW,3.7
H02,2014,9,27,14,0.002,0.028,0.068,0.3,0.001,0.01,27,47.5,S,3.4
H02,2014,9,27,15,0.001,0.014,0.062,0.3,0.001,0.006,26.1,46.3,SSW,4
H02,2014,9,27,16,0.002,0.015,0.056,0.2,0.001,0.007,25.2,52.6,SSW,3.9
H02,2014,9,27,17,0.004,0.014,0.054,0.2,0,0.008,23.6,60.9,SSW,4.1
H02,2014,9,27,18,0.005,0.016,0.04,0.1,0,0.012,22.9,68.6,S,3.4
H02,2014,9,27,19,0.001,0.02,0.041,0.1,0,0.006,22.6,69,S,3.1
H02,2014,9,27,20,0.003,0.023,0.036,0.1,0,0.011,22.4,72.7,SSW,3.2
H02,2014,9,27,21,0.006,0.012,0.033,0.1,0,0.015,22.2,71.9,SSW,3.3
H02,2014,9,27,22,0.002,0.014,0.04,0.1,0,0.007,21.9,74,SSW,1.4
H02,2014,9,27,23,0.002,0.025,0.023,0.2,0.001,0.013,20.4,75.4,WNW,0.8
H02,2014,9,27,24,0.001,0.023,0.023,0.2,0,0.01,20,75.8,NW,0.9
H02,2014,9,28,1,0.001,0.023,0.019,0.3,0.001,0.013,18.9,84.3,NW,1.2
H02,2014,9,28,2,0.003,0.027,0.008,0.4,0.014,0.022,18.5,85.5,NW,1.9
H02,2014,9,28,3,0.002,0.027,0.012,0.3,0.007,0.018,18.5,83.6,NW,1.7
H02,2014,9,28,4,0.002,0.023,0.013,0.3,0.007,0.017,18.1,83.1,NNW,1.5
H02,2014,9,28,5,0.002,0.03,0.008,0.3,0.028,0.024,18.1,84.4,NW,1.8
H02,2014,9,28,6,0.001,0.024,0.007,0.3,0.024,0.023,17.4,87.2,NNW,1.2
H02,2014,9,28,7,0.002,0.024,0.007,0.3,0.025,0.022,18.2,84.4,NW,1.1
H02,2014,9,28,8,0.002,0.021,0.011,0.3,0.026,0.022,20.5,73,N,1.4
H02,2014,9,28,9,0.001,0.017,0.021,0.3,0.013,0.019,23.1,62.8,NW,2.4
H02,2014,9,28,10,0.002,0.021,0.026,0.3,0.015,0.021,25.5,57.3,NNW,2.1
H02,2014,9,28,11,0.002,0.024,0.039,0.2,0.008,0.015,27.9,44.4,NNW,2.8
H02,2014,9,28,12,0.005,0.021,0.039,0.4,0.009,0.016,29.4,40.8,NNW,3.2
H02,2014,9,28,13,0.003,0.012,0.04,0.4,0.007,0.014,30.2,38.8,NW,3.1
H02,2014,9,28,14,0.007,0.027,0.036,0.7,0.011,0.019,30.9,37.1,NW,3.4
H02,2014,9,28,15,0.005,0.029,0.035,0.5,0.01,0.018,30.3,39.6,NNW,3.8
H02,2014,9,28,16,0.015,0.039,0.031,0.9,0.014,0.022,29.9,47.9,NW,2.8
H02,2014,9,28,17,0.006,0.024,0.036,0.4,0.003,0.008,27.5,51.2,NW,3.1
H02,2014,9,28,18,0.019,0.026,0.021,1.8,0.018,0.029,25.6,56.4,NW,3.5
H02,2014,9,28,19,0.011,0.03,0.02,1,0.018,0.028,24.6,57,NW,2.9
H02,2014,9,28,20,0.018,0.033,0.019,1.4,0.019,0.029,23.7,59.8,NW,3.3
H02,2014,9,28,21,0.01,0.045,0.019,0.8,0.015,0.026,22.5,65,NW,1.7
H02,2014,9,28,22,0.002,0.029,0.022,0.4,0.01,0.021,22.4,64.4,NNW,2.1
H02,2014,9,28,23,0.001,0.025,0.021,0.3,0.013,0.023,21.7,67.3,N,1.7
H02,2014,9,28,24,0.002,0.014,0.022,0.2,0.01,0.02,21.5,67,NNW,2.5
H02,2014,9,29,1,0.003,0.024,0.017,0.2,0.012,0.027,20.7,70.8,NW,1.7
H02,2014,9,29,2,0.002,0.034,0.015,0.3,0.004,0.022,19.2,79,WNW,1.2
H02,2014,9,29,3,0.001,0.029,0.013,0.3,0.004,0.023,19.1,78.9,NW,1.1
H02,2014,9,29,4,0.002,0.028,0.011,0.3,0.012,0.029,17.9,84.6,SSE,0.4
H02,2014,9,29,5,0.002,0.025,0.005,0.2,0.027,0.037,17.2,85,NNW,0.5
H02,2014,9,29,6,0.002,0.021,0.006,0.3,0.067,0.043,18.6,77.8,N,1.5
H02,2014,9,29,7,0.003,0.029,0.007,0.3,0.045,0.041,19.4,72.8,N,1.5
H02,2014,9,29,8,0.003,0.025,0.015,0.3,0.031,0.032,21.3,64.9,NNW,2
H02,2014,9,29,9,0.002,0.038,0.021,0.3,0.026,0.03,24.3,50.8,NNW,2.4
H02,2014,9,29,10,0.002,0.046,0.025,0.3,0.027,0.03,25.2,47,N,2.3
H02,2014,9,29,11,0.001,0.032,0.033,0.2,0.018,0.024,26.6,42.8,NNW,2.6
H02,2014,9,29,12,0.001,0.026,0.036,0.2,0.013,0.022,28.7,39.7,WNW,1.5
H02,2014,9,29,13,0,0.02,0.04,0.2,0.01,0.019,29.6,37.8,W,2.5
H02,2014,9,29,14,0.001,0.036,0.039,0.2,0.019,0.023,29.3,45.6,SSW,3.3
H02,2014,9,29,15,0.008,0.033,0.039,0.2,0.031,0.034,29.3,44.7,SSW,3.1
H02,2014,9,29,16,0.006,0.021,0.042,0.2,0.014,0.028,28.8,44.9,W,3.1
H02,2014,9,29,17,0,0.04,0.027,0.2,0.009,0.024,25.8,55.3,W,3.3
H02,2014,9,29,18,0,0.034,0.025,0.2,0.004,0.021,23.4,64,WNW,1.2
H02,2014,9,29,19,0,0.022,0.021,0.2,0.002,0.021,21.8,70.6,NW,0.8
H02,2014,9,29,20,0,0.029,0.024,0.2,0.001,0.015,21.3,72,W,0.6
H02,2014,9,29,21,0,0.026,0.019,0.2,0.001,0.019,21.3,71.3,WNW,0.8
H02,2014,9,29,22,0,0.028,0.014,0.4,0.003,0.025,20.7,73,WNW,0.6
H02,2014,9,29,23,0.001,0.028,0.014,0.3,0.008,0.027,20.7,72.7,WNW,1
H02,2014,9,29,24,0.002,0.028,0.014,0.3,0.013,0.028,20.7,73.2,NNW,1.5
H02,2014,9,30,1,0.001,0.026,0.012,0.2,0.012,0.031,20.1,77.9,N,1.3
H02,2014,9,30,2,0.001,0.026,0.015,0.2,0.011,0.027,19.8,79.9,NW,1.1
H02,2014,9,30,3,0.001,0.029,0.013,0.3,0.007,0.027,19.5,81.3,N,1.2
H02,2014,9,30,4,0.002,0.025,0.01,0.3,0.013,0.033,19.5,82.2,NNW,0.9
H02,2014,9,30,5,0.002,0.035,0.005,0.3,0.035,0.04,18.9,86.2,N,0.7
H02,2014,9,30,6,0.003,0.04,0.001,0.4,0.125,0.054,18.9,86.8,CALM,0.2
H02,2014,9,30,7,0.002,0.037,0.002,0.3,0.072,0.046,20.1,79.6,NE,0.4
H02,2014,9,30,8,0.002,0.031,0.008,0.4,0.034,0.035,21.8,70.6,NNW,1.6
H02,2014,9,30,9,0.002,0.056,0.016,0.3,0.019,0.027,23.4,64.9,W,1.1
H02,2014,9,30,10,0.001,0.038,0.024,0.3,0.014,0.022,26.8,51.9,WNW,1.5
H02,2014,9,30,11,0.001,0.027,0.026,0.2,0.02,0.027,28.3,38.3,NW,2.3
H02,2014,9,30,12,0.001,0.037,0.024,0.2,0.032,0.033,29.7,32.8,NW,2.8
H02,2014,9,30,13,0,0.025,0.029,0.2,0.019,0.026,30.3,37,NW,1.8
H02,2014,9,30,14,0,0.037,0.03,0.2,0.016,0.025,31,36.7,NW,2
H02,2014,9,30,15,0,0.031,0.035,0.2,0.008,0.019,31,41.1,WNW,2.8
H02,2014,9,30,16,0,0.039,0.031,0.3,0.006,0.021,28,50.4,WNW,2.7
H02,2014,9,30,17,0,0.043,0.026,0.3,0.006,0.026,25.6,56.7,W,2.4
H02,2014,9,30,18,0,0.031,0.021,0.3,0.004,0.026,24.2,63,WNW,1.7
H02,2014,9,30,19,0,0.016,0.027,0.3,0.003,0.017,24.5,55.6,NW,1.9
H02,2014,9,30,20,0,0.023,0.024,0.2,0.011,0.023,24.1,56.9,NW,1.9
H02,2014,9,30,21,0,0.016,0.02,0.3,0.014,0.029,23.4,61.3,NNW,1.7
H02,2014,9,30,22,0,0.021,0.017,0.2,0.015,0.028,22.4,67.8,NW,0.6
H02,2014,9,30,23,0,0.027,0.013,0.3,0.015,0.03,22,67.4,NW,1
H02,2014,9,30,24,0.001,0.029,0.012,0.2,0.016,0.029,21.5,70.1,NW,1.4
H02,2014,10,1,1,0.002,0.027,0.015,0.2,0.014,0.027,20.7,71.9,NW,1.3
H02,2014,10,1,2,0.002,0.021,0.015,0.2,0.018,0.027,21.2,69.3,NNW,1.6
H02,2014,10,1,3,0.003,0.018,0.018,0.2,0.011,0.023,21.6,66.8,NNW,1.4
H02,2014,10,1,4,0.001,0.033,0.016,0.2,0.012,0.025,21.3,69.2,NW,1.7
H02,2014,10,1,5,0.001,0.02,0.012,0.2,0.019,0.029,21.2,69.5,NNW,1.5
H02,2014,10,1,6,0.001,0.025,0.007,0.3,0.041,0.039,21.2,69,N,1.5
H02,2014,10,1,7,0.002,0.024,0.006,0.3,0.061,0.046,21.5,69.8,NW,1.2
H02,2014,10,1,8,0.002,0.026,0.012,0.3,0.027,0.031,22.8,63.9,NW,1.9
H02,2014,10,1,9,0.003,0.043,0.012,0.3,0.042,0.036,24.6,55.3,NNW,1.3
H02,2014,10,1,10,0.001,0.021,0.019,0.2,0.031,0.034,26.4,48.5,NNW,1.4
H02,2014,10,1,11,0.001,0.009,0.024,0.2,0.025,0.032,28.5,45.3,NNW,1.2
H02,2014,10,1,12,0.001,0.02,0.04,0.2,0.011,0.021,29.9,38.9,WSW,1.3
H02,2014,10,1,13,0.001,0.018,0.045,0.2,0.014,0.021,30.9,36.8,SW,2.2
H02,2014,10,1,14,0.001,0.021,0.05,0.2,0.005,0.017,30.7,41.4,SSW,2.9
H02,2014,10,1,15,0.002,0.029,0.046,0.2,0.005,0.022,28,47.9,SSW,2
H02,2014,10,1,16,0.002,0.016,0.039,0.2,0.004,0.028,28.2,44.8,WSW,2
H02,2014,10,1,17,0.002,0.021,0.035,0.3,0.005,0.039,26.9,50.2,SW,1.3
H02,2014,10,1,18,0.006,0.027,0.029,0.3,0.002,0.046,25.1,62.3,S,2.4
H02,2014,10,1,19,0.007,0.029,0.028,0.4,0.005,0.048,24.8,64.9,S,1.7
H02,2014,10,1,20,0.005,0.041,0.037,0.3,0.014,0.037,23.3,75,SSE,1.5
H02,2014,10,1,21,0.002,0.039,0.051,0.3,0.006,0.02,22.5,83.2,SSE,1.7
H02,2014,10,1,22,0.002,0.036,0.049,0.2,0.004,0.016,22.4,83.2,SSE,1.1
H02,2014,10,1,23,0.003,0.032,0.042,0.2,0.008,0.021,22.8,83,S,2.1
H02,2014,10,1,24,0.003,0.032,0.035,0.3,0.012,0.022,22.2,84.9,SSE,1.4
H02,2014,10,2,1,0.008,0.036,0.025,0.3,0.006,0.024,22.2,86.1,SSE,0.8
H02,2014,10,2,2,0.01,0.033,0.024,0.2,0.003,0.021,22,85.1,SE,1
H02,2014,10,2,3,0.006,0.034,0.026,0.3,0.002,0.019,21.8,87.1,ESE,0.7
H02,2014,10,2,4,0.004,0.038,0.015,0.5,0.004,0.029,21.2,87.2,ENE,0.4
H02,2014,10,2,5,0.002,0.029,0.006,0.3,0.02,0.041,20.4,86.9,CALM,0
H02,2014,10,2,6,0.002,0.044,0.002,0.4,0.051,0.05,20.1,85.8,CALM,0.2
H02,2014,10,2,7,0.002,0.039,0.004,0.4,0.036,0.049,21.9,78.1,ENE,0.4
H02,2014,10,2,8,0.008,0.06,0.004,1.1,0.057,0.049,23.7,75.9,SE,0.5
H02,2014,10,2,9,0.01,0.046,0.011,0.5,0.036,0.037,24.5,74.1,SE,1.1
H02,2014,10,2,10,0.006,0.03,0.016,0.3,0.025,0.034,25.6,66,SE,1.2
H02,2014,10,2,11,0.003,0.028,0.029,0.3,0.011,0.028,26.4,64.1,S,2.1
H02,2014,10,2,12,0.003,0.034,0.019,0.4,0.018,0.045,25,68.1,S,1.9
H02,2014,10,2,13,0.002,0.04,0.025,0.3,0.012,0.038,24.8,71.6,SSE,1.4
H02,2014,10,2,14,0.005,0.036,0.021,0.4,0.016,0.04,24.5,70.6,SE,1.7
H02,2014,10,2,15,0.007,0.039,0.019,0.3,0.015,0.038,22.7,85.5,ESE,0.8
H02,2014,10,2,16,0.005,0.037,0.014,0.7,0.021,0.039,23.7,78.6,SE,0.9
H02,2014,10,2,17,0.006,0.035,0.014,0.4,0.016,0.039,23.6,78.6,SE,1.5
H02,2014,10,2,18,0.009,0.032,0.012,0.3,0.014,0.038,23.4,78.8,SSE,2.1
H02,2014,10,2,19,0.006,0.03,0.017,0.3,0.006,0.029,23.1,83.1,ESE,1
H02,2014,10,2,20,0.006,0.032,0.015,0.4,0.006,0.029,22.5,86,ESE,1
H02,2014,10,2,21,0.005,0.028,0.019,0.5,0.002,0.022,22.6,84.1,SE,1.4
H02,2014,10,2,22,0.004,0.021,0.017,0.3,0.003,0.023,22.5,85,ESE,1.1
H02,2014,10,2,23,0.007,0.037,0.015,0.3,0.005,0.025,22.5,85.9,ESE,0.7
H02,2014,10,2,24,0.005,0.026,0.016,0.5,0.003,0.022,22.4,85.7,ESE,0.7
H02,2014,10,3,1,***,0.031,0.014,***,***,***,22.6,85.5,ESE,0.8
H02,2014,10,3,2,0.006,0.037,0.012,0.7,0.003,0.024,22.5,85.5,ESE,0.8
H02,2014,10,3,3,0.004,0.029,0.018,0.4,0.003,0.017,22.5,85,ESE,0.8
H02,2014,10,3,4,0.006,0.032,0.011,0.7,0.005,0.025,22.8,83.1,SE,0.8
H02,2014,10,3,5,0.006,0.036,0.007,1.2,0.013,0.032,22.9,82.9,ESE,0.8
H02,2014,10,3,6,0.009,0.026,0.006,0.3,0.024,0.034,22.8,84.7,ESE,0.5
H02,2014,10,3,7,0.006,0.032,0.004,0.3,0.026,0.035,23.6,82,SE,0.7
H02,2014,10,3,8,0.016,0.027,0.006,0.3,0.033,0.034,24.5,77.8,SSE,1
H02,2014,10,3,9,0.008,0.031,0.012,0.3,0.033,0.031,25.6,73,WSW,1.5
H02,2014,10,3,10,0.005,0.033,0.015,0.2,0.044,0.026,25.6,74.3,SSW,1.9
H02,2014,10,3,11,0.004,0.016,0.018,0.2,0.037,0.025,27.1,69.8,SSW,0.9
H02,2014,10,3,12,0.003,0.018,0.017,0.2,0.043,0.026,28.5,61.8,SSW,1.5
H02,2014,10,3,13,0.003,0.016,0.021,0.2,0.035,0.022,29.7,53.8,WNW,1.4
H02,2014,10,3,14,***,***,***,***,***,***,***,***,***,***
H02,2014,10,3,15,0.004,0.04,0.027,0.2,0.022,0.029,***,***,***,***
H02,2014,10,3,16,0.002,0.057,0.019,0.3,0.032,0.038,***,***,***,***
H02,2014,10,3,17,0.001,0.028,0.012,0.2,0.028,0.033,***,***,***,***
H02,2014,10,3,18,0.001,0.019,0.006,0.2,0.031,0.034,***,***,***,***
H02,2014,10,3,19,0.001,0.023,0.009,0.2,0.02,0.029,***,***,***,***
H02,2014,10,3,20,***,***,***,***,***,***,***,***,***,***
H02,2014,10,3,21,***,***,***,***,***,***,***,***,***,***
H02,2014,10,3,22,***,***,***,***,***,***,***,***,***,***
H02,2014,10,3,23,***,***,***,***,***,***,***,***,***,***
H02,2014,10,3,24,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,1,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,2,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,3,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,4,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,5,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,6,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,7,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,8,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,9,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,10,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,11,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,12,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,13,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,14,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,15,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,16,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,17,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,18,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,19,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,20,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,21,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,22,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,23,***,***,***,***,***,***,***,***,***,***
H02,2014,10,4,24,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,1,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,2,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,3,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,4,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,5,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,6,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,7,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,8,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,9,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,10,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,11,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,12,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,13,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,14,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,15,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,16,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,17,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,18,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,19,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,20,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,21,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,22,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,23,***,***,***,***,***,***,***,***,***,***
H02,2014,10,5,24,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,1,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,2,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,3,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,4,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,5,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,6,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,7,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,8,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,9,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,10,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,11,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,12,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,13,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,14,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,15,***,***,***,***,***,***,***,***,***,***
H02,2014,10,6,16,***,***,***,***,***,***,24.1,60.8,NW,3.8
H02,2014,10,6,17,***,***,***,***,***,***,22.4,66.5,NNW,3.4
H02,2014,10,6,18,0,0.007,0.02,0.1,0.01,0.021,21.2,70,N,2.5
H02,2014,10,6,19,0,0.028,0.02,0.2,0.008,0.022,21,67.7,N,2.2
H02,2014,10,6,20,0,0.027,0.025,0.2,0.005,0.016,20,71.9,NNW,1.8
H02,2014,10,6,21,0,0.013,0.023,0.2,0.005,0.017,19.3,73.2,NNW,2
H02,2014,10,6,22,0.001,0.01,0.019,0.4,0.014,0.021,18.8,73.2,NNW,2.9
H02,2014,10,6,23,0.001,0.01,0.025,0.3,0.006,0.015,18.8,68.1,NNW,3.6
H02,2014,10,6,24,0.009,0.015,0.019,0.9,0.019,0.021,18.7,62.3,NNW,4.8
H02,2014,10,7,1,***,0.019,0.017,***,***,***,18,61.3,NNW,2.9
H02,2014,10,7,2,0.02,0.019,0.018,1.7,0.016,0.021,17.6,57.1,NNW,3.8
H02,2014,10,7,3,0.012,0.008,0.014,1.2,0.018,0.025,17,60.8,N,2.6
H02,2014,10,7,4,0.004,0.016,0.019,0.4,0.007,0.019,16.5,64.9,N,2.1
H02,2014,10,7,5,0.008,0.021,0.011,1.3,0.02,0.028,16.4,64.1,N,2.2
H02,2014,10,7,6,0.006,0.012,0.007,0.6,0.026,0.032,15.2,68.1,NNW,1.5
H02,2014,10,7,7,0.003,0.027,0.008,0.5,0.029,0.034,15.9,65.6,NNW,1.6
H02,2014,10,7,8,0.002,0.016,0.01,0.2,0.028,0.029,18.8,50.4,NNW,1.8
H02,2014,10,7,9,0.001,0.012,0.017,0.2,0.033,0.027,21.4,40.3,NNW,2.9
H02,2014,10,7,10,0.001,0.019,0.019,0.2,0.031,0.026,22.7,37.2,N,2.4
H02,2014,10,7,11,0.001,0.016,0.02,0.2,0.035,0.028,23.6,35,NNE,2.6
H02,2014,10,7,12,0,0.01,0.025,0.2,0.02,0.024,24,35.9,N,1.5
H02,2014,10,7,13,0,0.011,0.03,0.2,0.017,0.023,24.5,34.8,NNW,1.4
H02,2014,10,7,14,0,0.007,0.033,0.2,0.014,0.021,24.5,35.2,NW,0.9
H02,2014,10,7,15,0,0.008,0.037,0.1,0.008,0.017,25.2,38,SW,2.7
H02,2014,10,7,16,0.003,0.006,0.04,0.2,0.006,0.019,23.7,44.5,SSW,3.2
H02,2014,10,7,17,0.003,0.014,0.019,0.2,0.019,0.04,21.6,53.9,SSW,2.3
H02,2014,10,7,18,0.001,0.012,0.032,0.2,0.002,0.017,20.8,55,WSW,1.7
H02,2014,10,7,19,0.001,0.02,0.017,0.3,0.004,0.022,19.5,60.2,WNW,1.5
H02,2014,10,7,20,0,0.015,0.018,0.2,0.001,0.02,17.9,71.5,SSW,0.8
H02,2014,10,7,21,0,0.019,0.013,0.2,0.001,0.027,17,76.4,SW,0.4
H02,2014,10,7,22,0,0.011,0.007,0.2,0.003,0.03,16.4,80,SSW,0.5
H02,2014,10,7,23,0,0.018,0.002,0.3,0.023,0.038,16.6,79.6,NW,0.6
H02,2014,10,7,24,0,0.021,0.001,0.3,0.012,0.033,15.9,84.4,NNW,0.9
H02,2014,10,8,1,0.001,0.022,0.006,0.3,0.02,0.027,16.4,80.1,NNW,1.6
H02,2014,10,8,2,0.001,0.014,0.006,0.2,0.012,0.021,15.6,84.6,NNW,2
H02,2014,10,8,3,0.001,0.012,0.004,0.2,0.013,0.02,15.3,85.6,N,1.9
H02,2014,10,8,4,0.001,0.016,0.004,0.3,0.012,0.019,15.2,85.2,NNW,1.6
H02,2014,10,8,5,0.001,0.018,0.003,0.2,0.017,0.02,15.4,82.4,NNW,2
H02,2014,10,8,6,0.001,0.016,0.003,0.2,0.029,0.022,15.3,81.6,N,1.3
H02,2014,10,8,7,0.001,0.029,0.003,0.3,0.038,0.023,15.6,81.1,NNW,1.5
H02,2014,10,8,8,0.002,0.027,0.005,0.4,0.049,0.024,17.6,70.7,N,1.9
H02,2014,10,8,9,0.002,0.021,0.007,0.3,0.051,0.028,20.1,63.9,NNE,1.4
H02,2014,10,8,10,0.002,0.031,0.011,0.3,0.049,0.033,22.8,58.5,NNE,1.3
H02,2014,10,8,11,0.002,0.022,0.017,0.3,0.029,0.03,23.8,53.9,N,1.7
H02,2014,10,8,12,0.002,0.031,0.032,0.3,0.016,0.025,24.9,49.4,NW,1.1
H02,2014,10,8,13,0.002,0.021,0.039,0.4,0.012,0.024,25.3,48.7,W,1.5
H02,2014,10,8,14,0.004,0.03,0.034,0.6,0.038,0.039,25.2,49,SW,2.6
H02,2014,10,8,15,0.005,0.022,0.036,0.4,0.041,0.043,24.8,52.8,SW,2.9
H02,2014,10,8,16,0.005,0.019,0.044,0.3,0.014,0.03,23.7,59.2,SW,3.3
H02,2014,10,8,17,0.007,0.012,0.038,0.3,0.011,0.031,21.8,66.5,SW,3.4
H02,2014,10,8,18,0.005,0.022,0.038,0.3,0.012,0.031,21,70.8,SW,1.9
H02,2014,10,8,19,0.003,0.016,0.019,0.3,0.024,0.046,20.4,73.5,SSW,1
H02,2014,10,8,20,0.003,0.019,0.025,0.2,0.023,0.033,21,73.5,SW,1.2
H02,2014,10,8,21,0.004,0.026,0.021,0.2,0.02,0.031,20.8,76.3,SSW,0.7
H02,2014,10,8,22,0.004,0.011,0.021,0.2,0.016,0.028,20.4,73.3,S,0.7
H02,2014,10,8,23,0.003,0.006,0.02,0.3,0.003,0.026,19.8,74.1,S,0.7
H02,2014,10,8,24,0.005,0.024,0.011,0.6,0.003,0.031,19.4,78.2,CALM,0
H02,2014,10,9,1,0.002,0.013,0.008,0.4,0.01,0.035,19.3,78.8,NNW,1.4
H02,2014,10,9,2,0.001,0.025,0.004,0.4,0.018,0.038,19,82.8,NNE,1.1
H02,2014,10,9,3,0.001,0.041,0.002,0.4,0.017,0.038,18.3,86.8,NNW,1.3
H02,2014,10,9,4,0.002,0.036,0.002,0.4,0.026,0.031,18.5,83.1,NNW,1.4
H02,2014,10,9,5,0.003,0.037,0.002,0.3,0.026,0.032,18.5,81.4,N,1.6
H02,2014,10,9,6,0.002,0.039,0.003,0.3,0.037,0.033,18.5,79.7,N,1.4
H02,2014,10,9,7,0.002,0.037,0.004,0.3,0.043,0.033,18.9,77.8,N,1.8
H02,2014,10,9,8,0.002,0.031,0.004,0.4,0.03,0.03,19.1,76.8,NNW,1.7
H02,2014,10,9,9,0.002,0.033,0.003,0.4,0.048,0.033,19.5,75.7,N,1.4
H02,2014,10,9,10,0.002,0.034,0.006,0.3,0.035,0.031,20.9,70.1,WNW,1.1
H02,2014,10,9,11,0.002,0.03,0.011,0.4,0.027,0.032,19.8,86,NNE,0.5
H02,2014,10,9,12,0.004,0.03,0.005,0.6,0.063,0.046,19.6,91.5,CALM,0.2
H02,2014,10,9,13,0.003,0.039,0.006,0.4,0.041,0.044,19.7,96,NNE,0.7
H02,2014,10,9,14,0.002,0.023,0.006,0.3,0.064,0.045,20.7,96.6,E,0.6
H02,2014,10,9,15,0.001,0.02,0.006,0.2,0.05,0.041,20.4,93.6,E,0.5
H02,2014,10,9,16,0.001,0.01,0.006,0.2,0.05,0.041,20,86.9,E,0.6
H02,2014,10,9,17,0.001,0.014,0.005,0.3,0.042,0.042,20.1,86.4,E,0.3
H02,2014,10,9,18,0.001,0.019,0.004,0.3,0.039,0.04,20.1,86.9,E,0.3
H02,2014,10,9,19,0.001,0.026,0.006,0.3,0.024,0.033,20.1,86.1,E,0.3
H02,2014,10,9,20,0.001,0.016,0.006,0.3,0.011,0.031,20.1,84.1,CALM,0.1
H02,2014,10,9,21,0.001,0.022,0.005,0.3,0.012,0.033,19.8,86.8,N,0.6
H02,2014,10,9,22,0.001,0.026,0.003,0.5,0.037,0.034,19.5,92.6,NNW,1.1
H02,2014,10,9,23,0.001,0.029,0.002,0.5,0.03,0.029,19.3,93.3,NNW,1.3
H02,2014,10,9,24,0.002,0.045,0.003,0.5,0.027,0.027,19.1,92.9,N,1
H02,2014,10,10,1,0.001,0.03,0.003,0.4,0.028,0.028,18.9,93.2,N,2
H02,2014,10,10,2,0.002,0.034,0.003,0.4,0.025,0.028,18.8,94.5,NNW,1.2