���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
5���ۑ�11-8��,���H�X�c��,�݂̂�,���ˎs�K���R�R,�`�o�h�s�`���˓X�Q�e,�L����З]�ꐻ��,���m�����ˎs�K���R�R,,��\�����,�]��@�[�j,0561-87-2243,,2023/06/01,2029/05/31
5���ۑ�11-7��,���H�X�c��,���b�@���˃O���[���Z���^�[�X,���ˎs�H�쒬�R�O�T,���˃O���[���Z���^�[�Ƃꂽ�Ċٓ�,�L����Ћ��b,���m�����ˎs���k���P�R�T�O,,��\�����,���[�@��b,0561-21-1181,0561-48-0052,2023/06/01,2029/05/31
5���ۑ�12-1��,����ޔ̔���,���b�@���˃O���[���Z���^�[�X,���ˎs�H�쒬�R�O�T,���˃O���[���Z���^�[�Ƃꂽ�Ċٓ�,�L����Ћ��b,���m�����ˎs���k���P�R�T�O,,��\�����,���[�@��b,0561-21-1181,0561-48-0052,2023/06/01,2029/05/31
5���ۑ�22-2��,�َq������,�v���`���R���[�g�@���c�X,���c�s�c�㒬�񒚖ڂR�U�Ԓn�̂P�R,,��ʎВc�@�l�@�܂�������,���m�����c�s����[�c���񒚖ڂS�U�Ԓn,,��\����,��c�@�P��,0569-28-5333,0569-84-8186,2023/06/01,2029/05/31
5���ۑ�2-5��,���H�X�c��,�X���[���C�t�n�E�X�@�՗t�@�͂�,���c�s���������P�T�ԂS,,������Ё@�݂̂�H��,���m���t����s����V���񒚖ڂV�Ԓn,,��\�����,�q���@����,0569-89-2511,0568-35-6644,2023/06/01,2029/05/31
5���ۑ�2-21��,���H�X�c��,������Ё@�X�[�p�[�悵����,���c�s�O�c���U�W�|�P,,������Ё@�X�[�p�[�悵����,���m�����c�s�O�c���U�W�|�P,,��\�����,�g���@�p�v,0569-28-0436,0569-28-0436,2023/07/01,2029/06/30
5���ۑ�6-2��,�H���̔���,������Ё@�X�[�p�[�悵����,���c�s�O�c���U�W�|�P,,������Ё@�X�[�p�[�悵����,���m�����c�s�O�c���U�W�|�P,,��\�����,�g���@�p�v,0569-28-0436,0569-28-0436,2023/07/01,2029/06/30
5���ۑ�8-4��,����ޔ̔���,������Ё@�X�[�p�[�悵����,���c�s�O�c���U�W�|�P,,������Ё@�X�[�p�[�悵����,���m�����c�s�O�c���U�W�|�P,,��\�����,�g���@�p�v,0569-28-0436,0569-28-0436,2023/07/01,2029/06/30
5���ۑ�1-31��,���H�X�c��,���������@��������,���c�s�o�����P���ڂQ�P�T�Ԓn�T,,�����@�ЂƂ�,,,,,,,2023/05/29,2029/05/31
5���ۑ�1-36��,���H�X�c��,���[�\�����c�⊊��l�X,���c�s�⊊��l���Q�R,,������Ё@���[�\��,�����s�i�����꒚�ڂP�P�ԂQ��,�Q�[�g�V�e�B���C�[�X�g�^���[,��\�����,�|���@��M,0569-23-8090,03-5435-2770,2023/05/18,2029/05/31
5���ۑ�21-3��,�َq������,�g�`�m�q�n�j,���c�s�������P�|�V,,������Ё@�b�g�h�s�`���l,���m�����c�s�Z�g���P���ڂT�V�Ԓn,,��\�����,���Á@�I��,0569-47-8788,0569-47-8788,2023/05/10,2027/10/31
5���ۑ�2-43��,���H�X�c��,���̂�@���c�X,���c�s�R�P-�S-�X,,������Џ����t�[�Y,�����s������s�����꒚�ڂP�S�ԂT��,,��\�����,�����@�ꗘ,,0422-38-1202,2023/06/01,2029/05/31
5���ۑ�1-29��,���H�X�c��,���@���@���}�L�^,���c�s�R�Q���ڂQ�T�|�R�@,�R�r���@�P�e�|�m,�R�k�@���i,,,,,,,2023/05/10,2029/05/31
5���ۑ�2-45��,���H�X�c��,�t�@�~���[�}�[�g���c�R�X,���c�s�R�U�|�P�|�P�W,,������Ё@���i�M,���m���튊�s�V�J���R���ڂU�O�Ԓn,,��\�����,���@���F,0569-25-0815,0569-36-2911,2023/07/01,2029/06/30
5���ۑ�2-12��,���H�X�c��,�L�y�^������,���c�s�L�y���Q���ڂQ�T�P�|�P,,������Ё@�P���^�[�v���C�Y,���m�����c�s���䒬�V���ڂP�Ԓn�̂X,,��\�����,�����@����,0569-84-0043,0569-21-6372,2023/06/01,2029/05/31
5���ۑ�1-18��,���H�X�c��,������,���c�s�L�y���T���ڂR�V�Ԓn,�Ҍ��r���Q�K�@�Q�b,������Ђs�j�f,���m�����l�s��r���񒚖ڂU�Ԓn�T,,��\�����,��c�@���K,,,2023/05/08,2029/05/31
5���ۑ�1-15��,���H�X�c��,�x���䈟����X�@�h���X,���c�s�h���Q�|�U�P,,������Ё@�I�t�B�X����,���m�����c�s�h���Q�|�U�P,,��\�Ј�,�����@�ޏ���,0569-89-7330,0569-89-7330,2023/05/08,2029/05/31
5���ۑ�1-17��,���H�X�c��,�k,���c�s���c���P���ڂS�T�ԂP,���]���N���[���PF,�L����Ё@����,���m�����c�s����{���Q�|�Q�T,,��\�����,�c���@����,0569-84-0404,,2023/05/18,2029/05/31
5���ۑ�8-2��,����ޔ̔���,����H�i�X,���c�s���R���T�|�Q�P�R�|�P�P,,����@���q,,,,,0569-22-1341,,2023/06/01,2028/05/31
5�t�ۑ�41-56��,���H�X�c��,�C���h���X�g�����@�C�[�g�G���W���C,�t����s���������Q�|�U�R,,������Ђc�d�u�h,���m���C���S�厡��������O�c�P�X�|�P�O,,��\�����,�T���f�B�[�v�J���f��,,052-442-2980,2023/05/23,2029/05/31
5�t�ۑ�81-16��,���H�X�c��,�R�[�q�[�n�E�X�@�c�n�m,�t����s���������V�|�P�R�|�W,,�y���@���D,,,,,,,2023/08/01,2029/07/31
5�t�ۑ�81-32��,���H�X�c��,���M���@�������X,�t����s���������k�R�|�P�Q�|�S,�Q�K,������Ё@���M��,���{���s�Q���旧�t�P�|�Q�|�P�Q,,��\�����,�]���V�@���j,0568-37-3822,,2023/08/01,2029/07/31
5�t�ۑ�81-17��,���H�X�c��,�C�U�i�b�N�@�n�q�h�n�m,�t����s���R���R�|�P�|�P�O,,����@���₩,,,,,0568-51-1528,,2023/07/01,2029/06/30
5�t�ۑ�81-39��,���H�X�c��,�z�e���@�A�b�V��,�t����s���{���Q�|�P�S�|�R,,�L����Ё@��������,���m���t����s���{���Q�|�P�S�|�R,,�����,���c�@���M,0568-32-3002,0568-32-3002,2023/07/01,2029/06/30
5�t�ۑ�65-3��,��������������,���̂͂�,�t����s�ؒ��S�|�P�|�P,,������Ё@�N���G�[�^�[�v�����j���O,���m���t����s��R���R�|�R�|�Q�O,,�����,�Ό��@���{��,0568-70-3774,0568-70-3774,2023/05/08,2027/04/30
5�t�ۑ�41-42��,���H�X�c��,�X�i�b�N����,�t����s��𒬂S�|�P�T�Q,,�⑺�@�͎q,,,,,0568-83-1314,,2023/05/02,2028/05/31
5�t�ۑ�41-44��,���H�X�c��,�_�̏��X,�t����s�_�̒��R�|�P�S�|�Q,,�y�c�@��H,,,,,,,2023/05/09,2029/05/31
5�t�ۑ�41-58��,���H�X�c��,�����������������@����������,�t����s�����ʂP�|�W�R,�n�[�g�C���r���T�d,�C�́@�C��,,,,,,,2023/05/29,2029/05/31
5�t�ۑ�51-6��,�َq������,�o���R�t���[�c�啟�@�ٍ˓V�@�t����X,�t����s���������T�|�R�Q,,�ނ����ƃz�[���f�B���O�X�������,���m�����É��s�����於�w�S�|�P�R�|�V,,��\�����,���R�@���i,0568-37-3378,052-541-1725,2023/05/11,2029/05/31
5�t�ۑ�81-27��,���H�X�c��,���F��,�t����s���������V�|�P�Q�T,�P�e,����@���L,,,,,0568-81-2448,,2023/06/01,2029/05/31
5�t�ۑ�41-37��,���H�X�c��,���������@�S��,�t����s���������W�|�R�Q�|�Q,�͂ƃr���P�e,�L�@�V��,,,,,,,2023/05/01,2029/04/30
5�t�ۑ�81-23��,���H�X�c��,�������������@����������,�t����s���c���Q�|�P�|�Q�O,���D�x�C�����P�e,�L����Ё@�G��,���m���t����s���c���V�|�U�|�X,,��\�����,����@�Ɏ�,,,2023/09/01,2029/08/31
5�t�ۑ�41-48��,���H�X�c��,�b����������,�t����s���쒬�P�O�|�P�|�R�P,�A���R�v���U�R�d,�X���@���G,,,,,0568-37-3390,,2023/05/10,2028/05/31
5�t�ۑ�81-22��,���H�X�c��,���p�@�t����X,�t����s�쉺�����U�|�P�W�|�P�O,,�A�[�g�E�z�[���������,���m�����É��s�����於�w�T�|�R�W�|�P,,��\�����,�L���@���j,0568-89-8088,052-571-3939,2023/07/01,2029/06/30
5�t�ۑ�41-43��,���H�X�c��,�t����ē��@���,�t����s�������Q�|�P�U�T,,������ЃG�k�W�F�C�W�[,���m�����É��s�V�����R�T�|�Q�O�|�R,,��\�����,�����@�C,0568-82-3294,,2023/05/09,2029/05/31
5�t�ۑ�81-11��,���H�X�c��,�i�t�R�t����X,�t����s�Z�������T�|�Q�X,,������Ё@�s��,���m�����É��s���擌��]�����Q�T�|�X,,��\�����,���P�@�q�T,81-9892,052-916-3435,2023/06/01,2029/05/31
5�t�ۑ�83-2��,�H���̔���,�i�t�R�t����X,�t����s�Z�������T�|�Q�X,,������Ё@�s��,���m�����É��s���擌��]�����Q�T�|�X,,��\�����,���P�@�q�T,81-9892,052-916-3435,2023/06/01,2029/05/31
5�t�ۑ�84-1��,����ޔ̔���,�i�t�R�t����X,�t����s�Z�������T�|�Q�X,,������Ё@�s��,���m�����É��s���擌��]�����Q�T�|�X,,��\�����,���P�@�q�T,0568-81-9892,052-913-2800,2023/06/01,2029/05/31
5�t�ۑ�41-46��,���H�X�c��,�q�������@�����������@�t�m�h�p�t�d,�t����s���˒��P�X�S,���L�r���V�@�Q�O�R��,�Бq�@����,,,,,,,2023/05/10,2028/05/31
5�t�ۑ�41-51��,���H�X�c��,�Z�u���|�C���u���@�t���������X,�t����s������Q�|�P�Q�|�P�O,,������Ё@��я���,���m���t����s������Q�|�P�Q�|�X,,��\�����,���J��@�э�,0568-32-7810,,2023/05/15,2029/05/31
5�t�ۑ�81-26��,���H�X�c��,��,�t����s���R�����e�P�V�X�Q�|�S,,�����@��q,,,,,,,2023/06/01,2028/05/31
5�t�ۑ�81-15��,���H�X�c��,�S�[���f���E�~��,�t����s�������S�|�P�U,,�L����Ё@�S�[���f���~��,���m�����É��s�M�c��O�{�����P�U�|�P�O,,�����,��t�@�S��,0568-37-2326,052-881-2355,2023/06/01,2028/05/31
5�t�ۑ�81-14��,���H�X�c��,�{������������������,�t����s�������T�|�P�O�W,,���ؑ]�@�Ǖ�,,,,,0568-83-3866,,2023/06/01,2029/05/31
5�t�ۑ�81-38��,���H�X�c��,�����@���؁@����,�t����s���R���P�|�Q�P�|�S,,���o�@��,,,,,0568-32-0023,,2023/09/01,2029/08/31
5�t�ۑ�81-36��,���H�X�c��,�R�[�q�[�V���b�v  �{���t�[��,�t����s���R���R�|�X�|�R,,���J  �T���q,,,,,0568-33-6770,,2023/09/01,2029/08/31
5�t�ۑ�41-49��,���H�X�c��,�s�g�d�@�a�n�r�r�@�b�`�e�d,�t����s�@�Ӑ\���V�|�R�|�R,��؃r���@�P�e,�Ł@�E�M,,,,,,,2023/05/12,2029/05/31
5�t�ۑ�51-7��,�َq������,�s�g�d�@�a�n�r�r�@�b�`�e�d,�t����s�@�Ӑ\���V�|�R�|�R,��؃r���@�P�e,�Ł@�E�M,,,,,,,2023/05/12,2029/05/31
5�t�ۑ�41-41��,���H�X�c��,�����c�������@�l�ꕞ����������,�t����s���c���P�Q�P,,�����c�������@�l�ꕞ����������,���m���t����s���c���P�Q�P,,����,�n粁@��,0568-29-7094,0568-29-7094,2023/05/02,2028/05/31
5�t�ۑ�81-13��,���H�X�c��,�߂񏈁@��U,�t����s���m���X�S�W,,�e�@����,,,,,0568-88-0477,,2023/06/01,2029/05/31
5�L��ۑ�335-45��,���H�X�c��,��������������,�L��s�w�O�ʎl���ڂP�W,,���@����,,,,,0533-63-1504,,2023/05/09,2029/05/31
5�L��ۑ�345-6��,�َq������,��������������,�L��s�w�O�ʎl���ڂP�W,,���@����,,,,,0533-63-1504,,2023/05/09,2029/05/31
5�L��ۑ�359-6��,��������������,�A�C�L���[�t�[�Y�L�����,�L��s�V�L���P���ڂP�O�U�Ԓn,,�A�C�L���[�t�[�Y�L�����,���m���L��s�V�L���P���ڂP�O�U�Ԓn,,�����,�� �Ƃ��q,0533-84-3518,0533-84-3518,2023/06/01,2029/05/31
5�L��ۑ�335-80��,���H�X�c��,���������@��,�L��s�z�K�Q���ڂQ�O�Q�Ԓn,,���c�@����,,,,,85-0422,,2023/06/01,2029/05/31
5�L��ۑ�335-69��,���H�X�c��,JU-��WANG�@�i�W���t�@���j,�L��s�z�K�Q���ڂQ�S�W�Ԓn,,���Y�@����,,,,,,,2023/05/24,2029/05/31
5�L��ۑ�335-47��,���H�X�c��,���ċ������@�R�b�R��,�L��s�z�K�R�|�P�|�Q,,�����@�C,,,,,0533-84-2816,,2023/05/02,2029/05/31
5�L��ۑ�335-90��,���H�X�c��,�߂̉�,�L��s�z�K�R���ڂP�Ԓn,,�ʐ��@����,,,,,0533-86-8186,,2023/06/01,2029/05/31
5�L��ۑ�335-87��,���H�X�c��,�a�����������@�g������,�L��s�z�K�R���ڂS�S�Ԓn,,���J��@��,,,,,0533-83-1955,,2023/06/01,2029/05/31
5�L��ۑ�335-53��,���H�X�c��,�Ȃ܂͂�,�L��s�z�K�O���ڂP�R�R,�v���I�U�@�PF,�������AXIS,���m���L��s�z�K�����꒚�ڂR�X�Ԓn,,��\�Ј�,�勴�@���X,0533-84-9559,,2023/06/01,2029/05/31
5�L��ۑ�345-7��,�َq������,�������ӂ݂����,�L��s�L�쒬�~�ʂR�P�|�S,�R�[�|�ɂ��P�OD,�ēc�@�j�q,,,,,0533-89-7716,,2023/05/17,2028/07/31
5�L��ۑ�335-86��,���H�X�c��,�L����Ё@���؃��L,�L��s�L�쌳���Q�Ԓn�R,,�L����Ё@���؃��L,���m���L��s�L�쌳���Q�Ԓn�R,,��\�����,�����@�@,0533-86-7833,0533-86-7833,2023/06/01,2030/05/31
5�L��ۑ�335-82��,���H�X�c��,�p�[�V����,�L��s���L���R���ڂP�O�O�Ԓn,,���ˁ@���i,,,,,86-2709,,2023/06/01,2029/05/31
5�L��ۑ�335-81��,���H�X�c��,�i���@�V�����j�[,�L��s��O���P�Ԓn,,����@�a�q,,,,,,,2023/06/01,2029/05/31
5�L��ۑ�335-59��,���H�X�c��,�l�j�O�X�Q�P�P���Ə�,�L��s�s�c���哹���R�O�Ԓn�̂P,,���[�L���[�������,���m�����É��s��R�扺�u�i���O���ڂQ�R�O�Q�Ԓn,,��\�����,�R�{�@�T�N,,052-770-2221,2023/07/01,2029/06/30
5�L��ۑ�359-5��,��������������,������Ё@�I�W�}�H�i�H�Ə�,�L��s��Ԓ��Q���ڂX�Ԓn,,������Ё@�I�W�}�H�i�H�Ə�,���m���L��s��Ԓ��Q���ڂX�Ԓn,,��\�����,���c�@���o�Y,0533-86-2177,533-86-2177,2023/06/01,2029/05/31
5�L��ۑ�335-51��,���H�X�c��,�o�d�n�o�k�d�r,�L��s���������c�V�Q,,������Ё@�o�����j,���m���L��s����쒬�꒚�ڂP�U�Ԓn,,��\�����,���Y�@�L,,,2023/05/17,2029/05/31
5�L��ۑ�335-85��,���H�X�c��,�ǂ�ǂ��ΒʓX,�L��s��ΒʂR���ڂQ�X�Ԓn�̂P,,������Ё@�ǂ�ǂ�,�É����É��s�����摳�t���P�R�O�V�Ԓn�̂P,,��\�����,�g���@��T,0533-84-5004,054-367-0171,2023/06/01,2029/05/31
5�L��ۑ�335-60��,���H�X�c��,�l�j�O�X�X�R�W���Ə�,�L��s�O�㒬�J�J���R�Q�Ԓn,,���[�L���[�������,���m�����É��s��R�扺�u�i���O���ڂQ�R�O�Q�Ԓn,,��\�����,�R�{�@�T�N,0533-83-5364,052-770-2221,2023/07/01,2029/06/30
5�L��ۑ�335-84��,���H�X�c��,�R�[�q�[�n�E�X�v���[�Y,�L��s���a�ʂQ���ڂT�O�Ԓn,,���c�@�@��,,,,,85-9791,,2023/06/01,2029/05/31
5�L��ۑ�335-83��,���H�X�c��,��P�H��,�L��s�R�����Q���ڂT�S�Ԓn,,�|��@���M,,,,,0533-85-0326,,2023/06/01,2029/05/31
5�L��ۑ�335-15��,���H�X�c��,�t�@�~���[�}�[�g�L��l�c�J���X,�L��s�l�c�J���O���ڂU�X�|�P,,��؁@����,,,,,0533-83-8936,,2023/06/01,2029/05/31
5�L��ۑ�335-92��,���H�X�c��,�L�q�̉��H,�L��s����������Ԉ�Ԓn�̌�,,����@�����N,,,,,0533-95-3116,,2023/06/01,2029/05/31
5�L��ۑ�335-91��,���H�X�c��,�݂΂�,�L��s��Ò����������Q�U�|�P,,�����@��t,,,,,0533-75-4623,,2023/06/01,2029/05/31
5�L��ۑ�335-89��,���H�X�c��,������Ё@���킫�イ�@�����c���쏊�@��ÍH����Ј��H��,�L��s��Ò��L�΍���P�T,,������Ё@���킫�イ,�É����֓c�s�C�q���X�U�P,,��\�����,���@�_�O,0533-76-2458,0538-32-9270,2023/06/01,2029/05/31
5�L��ۑ�335-54��,���H�X�c��,bench�@E,�L��s�h�������S�W�Ԓn,,�L����Ё@���{����,���m���L��s�h�������S�W�Ԓn,,�����,���{�@����,0533-72-4187,0533-72-4187,2023/05/18,2026/05/31
5�Õۑ�1-27��,���H�X�c��,�J���I�P�o�[ ������ ������,�Ó��s���P�����c�T�P�Ԓn,,SUZUKI MONIEN GREGORIA SIERRA,,,,,,,2023/05/01,2029/04/30
5�ߕۑ�4-2��,�َq������,�}���~���ي������,�ɓ�s�{���Q�|�T,,�}���~���ي������,���m���ɓ�s�{���Q�|�T,,��\�����,��؁@��,0566-41-0406,0566-41-0406,2023/07/01,2029/06/30
5�ߕۑ�2-24��,���H�X�c��,�D����,�ɓ�s�H�����P�|�Q�Q,,�ؑ��@��,,,,,0566-41-1479,,2023/07/01,2029/06/30
5�ߕۑ�2-18��,���H�X�c��,�ē��ڂ���,�ɓ�s���H���Q�|�Q�Q,,������Ё@�ڂ���,���m���ɓ�s���H���Q�|�Q�Q,,��\�����,�J�{�@�@��,0566-42-0835,0566-42-0835,2023/06/01,2029/05/31
5�ߕۑ�2-14��,���H�X�c��,�b�`�e�d���a�`�q�@������������,�ɓ�s�h���S�|�P,���ނݑ��P�P�O,����@���O,,,,,0566-46-5158,,2023/06/01,2029/05/31
5�ߕۑ�1-36��,���H�X�c��,��C,�ɓ�s�h���S�|�U�T,,���@������,,,,,0566-48-2411,,2023/05/17,2028/05/31
5�ߕۑ�2-19��,���H�X�c��,�ē�����L�����,�ɓ�s��n���V�Q�Ԓn�Q,,�ē�����L�����,���m���ɓ�s��n���V�Q�Ԓn�Q,,��\�����,�J���@����,42-3478,42-3478,2023/07/01,2029/06/30
5�ߕۑ�1-47��,���H�X�c��,�U�i�L,�ɓ�s�r�q���񒚖ڂU�Ԓn�P,,�r���j�������,�����s���n���ΐ_��꒚�ڂP�Q�Ԓn�P�S��,,��\�����,�X���X�^�E�X���_���E�}��,0566-45-7602,03-3550-2211,2023/05/02,2029/05/31
5�ߕۑ�2-8��,���H�X�c��,���܂�,�ɓ�s�A�o���꒚�ڂX�R�Ԓn,,�W���p���v���_�N�c�������,���m���m���S���Y���厚���쎚�@�Z�l�S�P�|�P,,��\�����,�a�c�@�^�l,0566-48-2255,0566-48-5988,2023/06/01,2029/05/31
5�ߕۑ�1-49��,���H�X�c��,�炣�߂�@������,���J�s�䃖�J���؂R�P,,�����@�T��,,,,,0566-95-3955,,2023/05/12,2029/05/31
5�ߕۑ�2-6��,���H�X�c��,���X�o�[�K�[�F�������X,���J�s�䃖�J���؂T�V�|�P,,������Ё@HK�ET&R,���m�����É��s�V���挳�����ܒ��ڂP�P�U�Ԓn,,��\�����,�x���@�N�Y,0566-36-8777,052-837-4629,2023/06/01,2029/05/31
5�ߕۑ�2-7��,���H�X�c��,�Âڂ��,���J�s�������Ԗ�l�Y�P�|�Q,,�L����Ё@������,���m�����J�s�������Ԗ�l�Y�P�|�Q,,��\�����,�����@�a�O,36-6040,,2023/06/01,2029/05/31
5�ߕۑ�18-1��,����������,������Ё@�ΐ쏤�X,���J�s��������͂P�O,,������Ё@�ΐ쏤�X,���m�����J�s��������͂P�O,,��\�����,�ΐ�@��,0566-36-1123,0566-36-1123,2023/07/01,2029/06/30
5�ߕۑ�2-27��,���H�X�c��,HOTEL�@MYTH�@Dione,���J�s���쒬��c�T�|�P,,�L���j�I���������,���m�����J�s���쒬��c�T�Ԓn�P,,��\�����,�e�c�@���A,0566-36-1122,,2023/06/01,2029/05/31
5�ߕۑ�2-20��,���H�X�c��,�X�i�b�N�@��,���J�s�z�n���P�|�P�|�P�U,�p���W�FM�@�z�n2����,����@�M��,,,,,0566-23-9872,,2023/07/01,2029/06/30
5�ߕۑ�1-50��,���H�X�c��,�O�����@�傪���X,���J�s�z�n���R���ڂQ�T�|�U,,�L����ЎO����,���m���L���s���쒬���m�C�˂R�S,,��\�����,��_�@��,0566-55-2363,0562-92-0737,2023/05/15,2029/05/31
5�ߕۑ�1-52��,���H�X�c��,�h�����a�������@���J�X,���J�s�������Q�|�R�W,�f�|�r�d�u�d�m�f�r�@�j�`�q�h�x�`�@�V�e,������Вr�c��,���m���ɓ�s�����l���ڂS�U�Ԓn,,��\�����,�r�c�@�[,0566-93-3366,0566-41-1986,2023/05/23,2029/05/31
5�ߕۑ�1-61��,���H�X�c��,Bar�@Long�@Beach,���J�s�����Q�|�Q�S,�j���[�ό��r���PF�T��,���R�@�Ď�,,,,,0566-91-8117,,2023/05/23,2029/05/31
5�ߕۑ�1-60��,���H�X�c��,SPORTS�@PUB�@CHAMPION,���J�s�����ܒ��ڂR�R�Ԓn,MKG�r���QF,���R���T���^���g�������,���m�����J�s���蒬�����ڂX�O�R�Ԓn,�V�e�B�n���T�L�P�O�P,��\�����,��X�R�@���l,,,2023/05/25,2029/05/31
5�ߕۑ�2-68��,���H�X�c��,�o���[���J�X,���J�s�ᏼ���Q�|�P�O�P,,������� �o���[,�򕌌��������s��j���U�U�P�Ԓn�̂P,,��\�����,�X�@���K,0566-63-5777,,2023/06/01,2029/05/31
5�ߕۑ�2-29��,���H�X�c��,����ԁ@��|,���J�s�i���S�|�Q�U,,����@�Ύq�@�@,,,,,0566-25-0041,,2023/06/01,2029/05/31
5�ߕۑ�2-12��,���H�X�c��,�t�@�~���[�}�[�g�@���_�]���X,���J�s���_�]���{�����R�O�|�S,,�R���@��m,,,,,0566-62-2022,,2023/06/01,2029/05/31
5�ߕۑ�2-28��,���H�X�c��,�������@�u��,���J�s����y�����R�|�P�O�|�P,,��??�@�s��Y,,,,,22-1528,,2023/07/01,2029/06/30
5�ߕۑ�2-11��,���H�X�c��,�J���[�n�E�X�b���b����ԉ��@�����J�X,���J�s���h���Q�|�U�|�U,,�A�����������,���m�����J�s���蒬�R�|�V�O�U,,��\�����,�ߓ��@���t,0566-24-5158,052-603-6997,2023/06/01,2029/05/31
5�ߕۑ�2-15��,���H�X�c��,�������@����,���J�s�����J���P�|�P�V�|�P�S,,�蕔�@�����q,,,,,,,2023/06/01,2029/05/31
5�ߕۑ�2-10��,���H�X�c��,���ؗ����@�ؗ�,���J�s���L���Q���ڂQ�|�T,,���@��u,,,,,0566-28-5115,,2023/08/01,2029/07/31
5�ߕۑ�2-47��,���H�X�c��,�X�i�b�N��,���J�s�q���P�|�S�|�S,�X�J�C�r���W�O�@�P�e,����@�����q,,,,,0566-23-2404,,2023/07/01,2029/06/30
5�ߕۑ�1-33��,���H�X�c��,�X�i�b�N�E�G���h���X,����s�������Q�V�|�R,��P�۔��r���P�O�P����,�Ӂ@���P,,,,,0566-74-7757,,2023/05/01,2029/04/30
5�ߕۑ�2-62��,���H�X�c��,MK09199���Ə�,����s�r�Y���ۓc�P�U�O�Ԓn�Q,,���[�L���[�������,���m�����É��s��R�扺�u�i���O���ڂQ�R�O�Q�Ԓn,,��\�����,�R�{�@�T�N,0566-77-1000,052-770-2221,2023/08/01,2029/07/31
5�ߕۑ�2-31��,���H�X�c��,�}�N�h�i���h����C�g�[���[�J�h�[�X,����s�Z�g���R�|�P�|�W,,�L����Ё@�x���G�L�b�v,���m���L�c�s�{�V���T�|�P�Q�O�|�P�Q,,��\�����,�ᐙ�@�L�F,0566-96-0633,0565-36-1741,2023/08/01,2029/07/31
5�ߕۑ�2-32��,���H�X�c��,�}�N�h�i���h����A���f�B�X,����s�Z�g���R�|�T�|�Q�Q,,�L����Ё@�x���G�L�b�v,���m���L�c�s�{�V���T�|�P�Q�O�|�P�Q,,��\�����,�ᐙ�@�L�F,0566-96-2080,0565-36-1741,2023/08/01,2029/07/31
5�ߕۑ�3-8��,�َq������,�o���o����������,����s�Z�g���V���ڂV�|�T,,�V��@�痢,,,,,0566-55-1977,,2023/05/09,2028/04/30
5�ߕۑ�1-58��,���H�X�c��,�C���h�����@�}�C�K�[�f��,����s���ؒ�����P�W�|�P,,�J�_�J���r���h�D��,,,,,0566-93-5770,,2023/05/24,2029/05/31
5�ߕۑ�9-3��,��������������,�C���h�����@�}�C�K�[�f��,����s���ؒ�����P�W�|�P,,�J�_�J���r���ރD��,,,,,,,2023/05/24,2029/05/31
5�ߕۑ�2-33��,���H�X�c��,�i���y�H�@�G���J,����s���h���P���ڂP�|�R,,��_�@���F,,,,,0566-98-7113,,2023/07/01,2029/06/30
5�ߕۑ�2-30��,���H�X�c��,�����̏��s��,����s���h���T�|�P�R�|�V,,���i�@��,,,,,0566-97-8040,,2023/07/01,2029/06/30
5�ߕۑ�2-40��,���H�X�c��,���݂₫���@����X,����s���h���T�|�Q�P�|�Q�W,,������Ё@���݂₫��,���m���t����s�@�Ӑ\���T���ڂP�Q�|�W,,��\�����,�����@�[��,0566-97-3939,,2023/08/01,2029/07/31
5�ߕۑ�3-10��,�َq������,�����킹���͂��ԃp��,����s�S�Β��P���ڂU�|�R,,��J�@�@��,,,,,0566-71-5101,,2023/06/01,2029/05/31
5�ߕۑ�1-41��,���H�X�c��,�F,����s�Β��P���ڂW�|�P�W,,���@�ʖP,,,,,,,2023/05/09,2029/05/31
5�ߕۑ�1-42��,���H�X�c��,�d�k�d�a�`�q�@�`�m�i�n,����s��K�{���R�|�P,�O���[���p�[���r���P�e�k��,������ЃO�����c,���m������s��K�{���R�|�P,,��\�����,�n粁@���^,0566-91-5133,0566-91-5133,2023/05/09,2029/05/31
5�ߕۑ�3-9��,�َq������,�_�a,����s�R�蒬���U�|�P,,��_�@�T�q,,,,,,,2023/05/24,2028/05/31
5�ߕۑ�4-5��,�َq������,�b���������@�����@��?�����������������@�S�S�T,����s�P���쒬�����˂P�P�X,,�쑺�@���q,,,,,,,2023/08/01,2029/07/31
5���ۑ�283-1��,�َq������,�ʎ����@�}���N,�����s���쒬�΋��R,,�L����Ё@���c�t���[�c,���m�������s���쒬�΋��R,,�����,���c�@����,0563-54-6150,0563-54-6150,2023/06/01,2029/05/31
5���ۑ�281-20��,���H�X�c��,�V���[�p�u�@�s���L�[,�����s�˃P�蒬��A���Q�Q�|�P,,�q�@�p�Y,,,,,0563-53-3815,,2023/06/01,2029/05/31
5���ۑ�253-2��,�َq������,ZOZO CAKE,�����s�㒬�A���S�U�|�W,,NGUYEN THI DINH,,,,,,,2023/05/08,2028/05/31
5���ۑ�253-3��,�َq������,�p���X�C�~���O�U�E�R,�����s�������V�c�Q,,������ЖL�a,���m�������s�������V�c�Q,,��\�����,���@�q��,0563-57-8072,0563-57-8072,2023/05/15,2029/05/31
5���ۑ�290-1��,��ސ�����,�������j�r�I�������,�����s�����ێR�T�Ԓn,,�������j�r�I�������,���m�������s�����ێR�T�Ԓn,,��\�����,�����@�_��Y,0563-56-2349,0563-56-2101,2023/06/01,2029/05/31
5���ۑ�281-24��,���H�X�c��,�D�l�΂��[,�����s������鉺�S�P�|�Q,,����@����,,,,,0563-53-3800,,2023/06/01,2029/05/31
5���ۑ�281-18��,���H�X�c��,���������@�V�q��,�����s���������V�����P�O�|�R�O,,��_�@�O�q,,,,,0563-56-3997,,2023/06/01,2029/05/31
5���ۑ�281-23��,���H�X�c��,�`��,�����s���⒬���C�R�Q�|�P,,����@���O,,,,,0563-59-7158,,2023/07/01,2029/06/30
5���ۑ�283-2��,�َq������,����ەx,�����s���⒬�F��Q�S�|�P,,�鑺�@���i,,,,,0563-59-6396,,2023/07/01,2028/06/30
5���ۑ�281-22��,���H�X�c��,�T���^,�����s��F����F��V�c�Q�U�O�|�Q,,�␣�@�^��,,,,,0563-73-6810,,2023/07/01,2029/06/30
5���ۑ�281-21��,���H�X�c��,����,�����s��F����F�O�V�c�P�X�Q�D�P�X�O�|�R,,�O�c�J�@��,,,,,0563-72-8330,,2023/07/01,2029/06/30
5���ۑ�281-14��,���H�X�c��,�~���[�W�b�N�X�^�W�I�@�Q���@�^�[�{,�����s��F�����蓇���R���ʂR�W,,���ˁ@�C�i,,,,,0563-72-6061,,2023/06/01,2029/05/31
5���ۑ�257-1��,���Y���i������,�J�l�^���Y�������,�����s��F�����]�㌳�Y�S�T�ԂR,,�J�l�^���Y�������,���m�������s��F���ΕĎ��ÐV�c�Q�O�Ԓn�Q,,��\�����,�c���@���o��,,0563-74-0058,2023/06/01,2029/05/31
5���ۑ�281-13��,���H�X�c��,�Z�����j�[�z�[���Ԓ���,�����s�g�ǒ���������c�R�O,,�Z�����A�Ԓ����������,���m�������s�g�ǒ��㉡�{�ꌳ���~�V�P�|�P,,��\�����,���q�@�@�v,0563-35-0116,0563-35-0116,2023/07/01,2028/06/30
5���ۑ�281-15��,���H�X�c��,�������@��,�����s�g�ǒ��㉡�{��{�O�P�Q�S,,���J�@����,,,,,0563-35-4178,,2023/06/01,2029/05/31
5���ۑ�258-2��,��������������,�F�[��,�����s�g�ǒ��F�����˂R�X�Ԓn�P,,��|�@�E��,,,,,,,2023/05/29,2029/05/31
5���ۑ�251-13��,���H�X�c��,�߂���ZEN,�����s�g�ǒ��F���g�P�Q�Q,,���H�@�M�a,,,,,,,2023/05/29,2028/05/31
5���ۑ�281-19��,���H�X�c��,���{�����@����,�����s�g�ǒ��g�c����P�Q�V,,���Y�@�ӂݍ],,,,,0563-32-0112,,2023/06/01,2029/05/31
5���ۑ�281-25��,���H�X�c��,������Ё@����,�����s���H����J�U�S�Ԓn�P,������Ё@�I�e�B�b�N�X�����H��,������Ё@����,���m������s�a�򒬋��O�S�U�|�T,,��\�����,�{���@�j�Y,0563-63-1213,0566-92-5111,2023/06/01,2029/05/31
5�L��ۑ�359-4��,��������������,���܂����肶�Ȃ�@�j�h�s�b�g�d�m�@�r�`�r�`�x�`,���S�s�|�J�����c�V�c�P�|�P,�{�[�g���[�X���S��E�C���O��O�w��t�[�h�R�[�g,������Ё@����f��������,���m�����S�s���c���O���c�P�T�Ԓn�T,,��\�����,����@�O��,68-8847,68-1678,2023/05/11,2028/03/31
5�L��ۑ�338-1��,����ޔ̔���,�����␅�Y,���S�s�|�J�����c�V�c�P�|�P,�{�[�g���[�X���S��E�C���O��O�w��t�[�h�R�[�g,������Ё@����f��������,���m�����S�s���c���O���c�P�T�Ԓn�T,,��\�����,����@�O��,68-8847,68-1678,2023/05/11,2028/03/31
5�L��ۑ�335-75��,���H�X�c��,�~�j�X�g�b�v���S�Β��X,���S�s�Β��U�|�P�O,,�L����Ё@�E�G�X�g�T�C�h,���m�����É��s�����{�R�|�P�W�|�Q�X,,��\�����,���e �B�F,0533-69-5543,052-752-0775,2023/06/01,2029/05/31
5�L��ۑ�335-56��,���H�X�c��,�y�H�Ƃق�ق늗�S�X,���S�s���|���ꔽ�c�P�S�|�P,,��c�@���i,,,,,0533-75-6050,,2023/05/24,2029/05/31
5�L��ۑ�335-97��,���H�X�c��,�a�`�q�@�n�g�r�d,���S�s�󒬂T�|�P�V,�e�i���g�g�[�`�@�T�|�Q�e�`,�H�c�@���p,,,,,,,2023/06/01,2028/05/31
5�L��ۑ�335-43��,���H�X�c��,�b�������@����������,���S�s�����P�O�|�V,,�p�@��M,,,,,,,2023/05/02,2029/05/31
5�L��ۑ�335-94��,���H�X�c��,���I�@���X�g�o�[,���S�s�����Q�|�P�O,�X�J�C�n�C�c�P�O�Q,�K���@�V�F�����@�r���A�X�e�B�L,,,,,,,2023/06/01,2028/05/31
5�L��ۑ�335-52��,���H�X�c��,�|�J���@���S��˓X,���S�s��˒��R�m��V���ڂX,,��{�@��,,,,,0533-95-8188,,2023/05/15,2029/05/31
5�L��ۑ�335-96��,���H�X�c��,���E���[��,���S�s�O�J�k�ʂQ�|�W�Q,,������� �z�e�����S,���m�����S�s�O�J�k�ʂQ���ڂW�Q�Ԓn,,��\�����,�|���@�b�q,68-1300,68-1300,2023/06/01,2029/05/31
5�L��ۑ�345-8��,�َq������,������,���S�s�O�J����܂Q�Q�|1,,�����@�K�g,,,,,0533-68-5086,,2023/06/01,2029/05/31
5�L��ۑ�335-101��,���H�X�c��,�ېΐʓX,���S�s�O�J���`���ʂP�Q,,�Ό��@��,,,,,0533-68-2669,,2023/06/01,2029/05/31
5�L��ۑ�335-71��,���H�X�c��,�u�N���u�@�A�V�[�i�v,���S�s�O�J����R�P�|�T�X,,������Ё@�O�J����Ђ����O���[�v,���m�����S�s�O�J����R�P�|�T�X,,��\�����,�ΐ�@�q�L,69-4111,69-4111,2023/06/01,2029/05/31
5�L��ۑ�335-72��,���H�X�c��,�u�R�[�q�[���E���W��\�����v,���S�s�O�J����R�P�|�T�X,,������Ё@�O�J����Ђ����O���[�v,���m�����S�s�O�J����R�P�|�T�X,,��\�����,�ΐ�@�q�L,69-4111,69-4111,2023/06/01,2029/05/31
5�L��ۑ�335-73��,���H�X�c��,��,���S�s�O�J����R�P�|�T�X,,������Ё@�O�J����Ђ����O���[�v,���m�����S�s�O�J����R�P�|�T�X,,��\�����,�ΐ�@�q�L,69-4111,69-4111,2023/06/01,2029/05/31
5�L��ۑ�350-1��,���Y���i������,�ې琅�Y������Ё@�{�ЍH��,���S�s�O�J����܂T�U�|�P,,�ې琅�Y�������,���m�����S�s�O�J����܂T�U�|�P,,��\�����,���@����,0533-68-5175,0533-68-5175,2023/06/01,2029/05/31
5�]�ۑ�14-1��,���Y���i������,�W���C�t�[�Y������Ё@���R�H��,���R�s�������T�|�P�P,,�W���C�t�[�Y�������,���m�����q�s�厚�������y���T�T�O�Ԓn,,��\������В�,�{�{�@�v,0568-68-3060,0568-74-1120,2023/05/02,2029/05/31
5�]�ۑ�3-5��,�َq������,�r�c���̐��L�q�^�Z�@���R�X,���R�s��⒬�T���ڂP�X�S,,�L����Ё@�r�c��,���m�����R�s�厚���R�����Ì��U�V,,��\�����,�r�c�@�g�d,0568-65-0404,0568-61-0672,2023/05/10,2027/10/31
5�]�ۑ�3-4��,�َq������,�V���g���[�[���R�X,���R�s�厚�ܘY�ێ����c�Q�S�|�P,,������ЃV���g���[�[,�R�����b�{�s���]�����R�S�S�O�Ԓn�P,,��\�����,�É��@�E��,055-861-7070,055-266-5151,2023/05/10,2029/05/31
5�]�ۑ�1-26��,���H�X�c��,���c�@�^���^����,���R�s�V�_���P�|�P�V,����Ђ����P�|�P�O�X,�Ӂ@�r�@,,,,,,,2023/05/01,2029/04/30
5�m�ۑ�1-111��,���H�X�c��,����H�[�����̖�,�튊�s���R���Ҋ��r�Q�T�|�P,,����@�琰,,,,,0569-76-0514,,2023/05/25,2029/05/31
5�m�ۑ�1-101��,���H�X�c��,�i���@�F,�튊�s�{���R�|�P�R�X,�݂�Ȃ̉�����P�e,�X�Ɓ@�C��,,,,,,,2023/05/10,2029/05/31
5�m�ۑ�1-105��,���H�X�c��,���񂽂�,�튊�s�h���T�|�P�P�W,,������Ђl�n�`�s�@�v�h�c�d,���m���튊�s�h���T�|�P�P�W,,��\�����,�x�]�@�D��,,0569-77-0388,2023/05/16,2029/05/31
5�m�ۑ�1-118��,���H�X�c��,�X�v�����O�T�j�[�z�e�����É��튊�w�O,�튊�s�V�J���R�|�P�V�S�|�P,,�T���t�����e�B�A�z�e���}�l�W�����g�������,�����s���c��L�y���P�|�Q�|�Q,�������J�r���W�K,��\�����,�x���@�q��,0569-36-1600,03-6858-5280,2023/05/30,2029/05/31