2020�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
�������t�؁i�������厚�t�؎��L�r13),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2020�N10��6���`2020�N10��28��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H03,2020,10,6,1,�Z����,0.009,0.036,�Z����,�Z����,�Z����,3,17.3,54.5,NNW,4.8
H03,2020,10,6,2,0.001,0.007,0.035,0.2,0.001,0.003,5,17,55.8,NNW,2.9
H03,2020,10,6,3,0.001,0.007,0.031,0.2,0,0.005,8,16.2,60.1,NNW,4.8
H03,2020,10,6,4,0,0.008,0.03,0.2,0.001,0.006,5,15.8,61.3,NNW,3.9
H03,2020,10,6,5,0,0.009,0.026,0.2,0.001,0.008,4,15.2,62.9,ENE,1.6
H03,2020,10,6,6,0.001,0.008,0.026,0.2,0,0.007,6,16.1,56,NE,1.9
H03,2020,10,6,7,0.001,0.01,0.02,0.2,0.006,0.012,6,16.7,53.8,NNW,1.6
H03,2020,10,6,8,0.001,0.013,0.022,0.2,0.01,0.012,7,18.6,48.5,NNW,2
H03,2020,10,6,9,0.001,0.012,0.026,0.3,0.009,0.01,3,20.1,44.7,NNW,3.6
H03,2020,10,6,10,0.001,0.012,0.031,0.3,0.007,0.006,6,20.6,44.8,NNW,5.1
H03,2020,10,6,11,0.001,0.011,0.031,0.3,0.007,0.005,8,21.6,43.1,NNE,3.8
H03,2020,10,6,12,0.001,0.013,0.034,0.3,0.004,0.005,6,23,40,NNW,3.2
H03,2020,10,6,13,0.001,0.011,0.038,0.2,0.003,0.004,7,23.9,35.7,NNE,3
H03,2020,10,6,14,0.001,0.012,0.042,0.2,0.003,0.005,4,24.6,33.4,NNW,2.8
H03,2020,10,6,15,0.001,0.013,0.044,0.3,0.004,0.008,6,25.1,29.3,N,1.6
H03,2020,10,6,16,0.001,0.01,0.044,0.3,0.005,0.01,7,25.4,27,NW,2.4
H03,2020,10,6,17,0.001,0.008,0.041,0.3,0.005,0.01,8,24,35,NW,1.8
H03,2020,10,6,18,0.001,0.004,0.035,0.3,0.004,0.01,5,22.2,45.9,NW,3.6
H03,2020,10,6,19,0.001,0.005,0.032,0.3,0.003,0.009,6,21.2,49.7,NW,3.6
H03,2020,10,6,20,0.001,0.007,0.03,0.3,0.002,0.007,9,20.4,52.4,NW,2.9
H03,2020,10,6,21,0.001,0.007,0.027,0.3,0.002,0.008,5,19.5,56.7,NW,2.2
H03,2020,10,6,22,0,0.009,0.024,0.3,0.001,0.009,9,19.1,59.6,NW,1.7
H03,2020,10,6,23,0,0.008,0.022,0.3,0.001,0.01,7,18.5,59.7,NNW,2.2
H03,2020,10,6,24,0.001,0.008,0.023,0.3,0.001,0.008,4,18,61.3,NNW,1.9
H03,2020,10,7,1,0.001,0.006,0.021,0.3,0.001,0.009,6,17.9,61.9,NNW,1.5
H03,2020,10,7,2,0.001,0.009,0.022,0.3,0.001,0.007,7,18,61.1,NNW,1.8
H03,2020,10,7,3,0.001,0.009,0.024,0.3,0.001,0.006,7,17.4,63.2,NNW,2
H03,2020,10,7,4,0.001,0.009,0.022,0.3,0.001,0.007,7,17,66.5,NNW,2.6
H03,2020,10,7,5,0.001,0.01,0.017,0.3,0.002,0.008,6,16.5,69.7,N,0.6
H03,2020,10,7,6,0.001,0.009,0.012,0.3,0.007,0.014,7,15.8,73.2,CALM,0.2
H03,2020,10,7,7,0.001,0.011,0.011,0.3,0.011,0.017,6,17,67.8,NNW,1.2
H03,2020,10,7,8,0.001,0.016,0.015,0.3,0.009,0.012,9,19.1,61.7,NE,0.9
H03,2020,10,7,9,0.001,0.019,0.017,0.3,0.009,0.01,10,20.4,57.1,NNW,1.6
H03,2020,10,7,10,0.001,0.018,0.022,0.3,0.007,0.01,12,22.7,47.3,SE,1
H03,2020,10,7,11,0.001,0.019,0.033,0.3,0.005,0.008,10,23.4,45.1,NW,1.3
H03,2020,10,7,12,0.001,0.017,0.042,0.3,0.003,0.008,12,24.2,42,SSW,1.2
H03,2020,10,7,13,0.001,0.015,0.05,0.3,0.002,0.008,10,23.7,44.2,SW,1.1
H03,2020,10,7,14,0.001,0.018,0.049,0.3,0.001,0.011,13,23.3,51.7,SSW,1.8
H03,2020,10,7,15,0.002,0.02,0.042,0.4,0.004,0.019,22,22.5,57.1,SSW,2.4
H03,2020,10,7,16,0.002,0.019,0.048,0.3,0.001,0.013,15,21.3,64.4,SSE,2
H03,2020,10,7,17,0.001,0.02,0.045,0.3,0.001,0.016,20,21,67,SE,1.6
H03,2020,10,7,18,0.001,0.02,0.038,0.3,0.001,0.019,16,20,82.3,CALM,0.2
H03,2020,10,7,19,0.001,0.019,0.027,0.4,0.002,0.019,17,19.2,85.9,SSW,1.6
H03,2020,10,7,20,0.001,0.017,0.026,0.4,0.001,0.015,15,18,93.4,W,0.7
H03,2020,10,7,21,0.001,0.01,0.034,0.4,0,0.01,10,16.7,93.4,ESE,2.7
H03,2020,10,7,22,0,0.006,0.042,0.3,0,0.007,6,16.2,88.8,NE,1.6
H03,2020,10,7,23,0,0.008,0.037,0.3,0,0.005,5,16.5,94.3,NW,1.7
H03,2020,10,7,24,0,0.011,0.032,0.3,0.001,0.006,9,16.5,96.7,NW,3
H03,2020,10,8,1,0.001,0.008,0.034,0.3,0.001,0.005,8,16.4,93.7,N,1.5
H03,2020,10,8,2,0,0.006,0.037,0.3,0.001,0.005,6,15.9,92.6,NNW,2
H03,2020,10,8,3,0,0.005,0.043,0.3,0,0.004,4,15.2,89.4,NNW,3
H03,2020,10,8,4,0,0.005,0.043,0.2,0.001,0.005,5,15.3,95.8,N,0.8
H03,2020,10,8,5,0,0.004,0.034,0.2,0.001,0.005,4,15.2,93.3,NW,2.6
H03,2020,10,8,6,0,0.003,0.032,0.2,0.002,0.006,5,15,93,NNW,3.8
H03,2020,10,8,7,0,0.007,0.026,0.2,0.005,0.009,4,15.2,94,NW,2.4
H03,2020,10,8,8,0.001,0.005,0.024,0.2,0.005,0.013,5,15.3,92.5,NNW,3.2
H03,2020,10,8,9,0.001,0.004,0.026,0.3,0.006,0.011,4,15.6,91.9,NW,3.4
H03,2020,10,8,10,0.001,0.005,0.024,0.3,0.008,0.013,4,15.9,90.7,NW,2.2
H03,2020,10,8,11,0,0.008,0.022,0.3,0.011,0.017,7,16,92.5,NW,2.7
H03,2020,10,8,12,0,0.005,0.025,0.3,0.009,0.015,7,16.2,90.3,NW,2.5
H03,2020,10,8,13,0,0.006,0.027,0.3,0.007,0.012,5,15.9,94,NW,2.6
H03,2020,10,8,14,0.001,0.006,0.025,0.3,0.007,0.017,6,15.8,93.9,NW,3.1
H03,2020,10,8,15,0,0.005,0.026,0.3,0.007,0.018,5,16,94.5,NW,2.9
H03,2020,10,8,16,0,0.007,0.024,0.3,0.007,0.019,2,16.1,94.2,NW,2.1
H03,2020,10,8,17,0,0.005,0.024,0.3,0.005,0.015,4,16.1,95.7,WNW,1.2
H03,2020,10,8,18,0,0.005,0.02,0.3,0.005,0.02,5,16.2,96,N,0.7
H03,2020,10,8,19,0,0.007,0.02,0.3,0.002,0.019,5,16.1,96.5,NW,2.2
H03,2020,10,8,20,0,0.006,0.02,0.3,0.001,0.018,6,16.1,96.8,NW,2.3
H03,2020,10,8,21,0,0.007,0.019,0.3,0.003,0.018,6,16.1,95.6,NW,2.2
H03,2020,10,8,22,0,0.007,0.019,0.3,0.001,0.016,6,16.4,95.4,E,1.2
H03,2020,10,8,23,0,0.006,0.021,0.3,0,0.013,4,16.4,95.2,ESE,2.2
H03,2020,10,8,24,0,0.007,0.017,0.3,0.001,0.01,5,16.2,94.9,NW,1.4
H03,2020,10,9,1,0.001,0.005,0.014,0.3,0.001,0.009,5,16.2,95.7,NW,0.5
H03,2020,10,9,2,0,0.007,0.014,0.3,0.001,0.009,5,16.4,96.2,SE,1
H03,2020,10,9,3,0,0.009,0.013,0.3,0.001,0.011,6,16.2,95.9,WNW,1.8
H03,2020,10,9,4,0.001,0.008,0.014,0.3,0.001,0.01,5,16.4,95.9,ENE,0.9
H03,2020,10,9,5,0.001,0.007,0.013,0.3,0.001,0.011,5,16.5,96.7,SE,1.2
H03,2020,10,9,6,0.001,0.008,0.009,0.3,0.003,0.015,4,16.2,95.6,NNE,1.1
H03,2020,10,9,7,0,0.005,0.01,0.3,0.005,0.014,4,16.2,95.1,NW,1.3
H03,2020,10,9,8,0.001,0.009,0.009,0.3,0.009,0.018,6,16.4,94.7,NW,3
H03,2020,10,9,9,0.001,0.009,0.008,0.3,0.012,0.018,6,16.4,91.6,NNE,1.8
H03,2020,10,9,10,0.001,0.006,0.01,0.3,0.01,0.018,5,16.5,92,NNE,1.4
H03,2020,10,9,11,0,-0.007,0.009,0.3,0.006,0.016,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,12,0,0.014,0.007,0.3,0.014,0.019,8,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,13,0.001,0.014,0.01,0.3,0.012,0.017,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,14,0,0.011,0.009,0.3,0.012,0.02,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,15,0,0.007,0.006,0.3,0.016,0.023,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,16,0.001,0.007,0.008,0.3,0.012,0.021,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,17,0.001,0.006,0.007,0.3,0.008,0.023,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,18,0,0.006,0.005,0.4,0.006,0.024,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,19,0.001,0.008,0.007,0.4,0.003,0.021,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,20,0.001,0.007,0.005,0.4,0.004,0.02,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,21,0.001,0.006,0.005,0.4,0.003,0.019,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,22,0.001,0.006,0.005,0.4,0.003,0.018,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,23,0.001,0.005,0.008,0.4,0.001,0.014,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,9,24,0.001,0.002,0.011,0.4,0.001,0.011,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,1,0.001,0.003,0.013,0.3,0.001,0.009,2,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,2,0.001,0.002,0.014,0.3,0.001,0.009,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,3,0,0.005,0.016,0.3,0.001,0.008,2,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,4,0.001,0.002,0.018,0.3,0.001,0.007,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,5,0.001,0.002,0.017,0.3,0,0.007,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,6,0.001,0.003,0.012,0.3,0.002,0.009,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,7,0.001,0,0.011,0.3,0.004,0.011,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,8,0.001,0.001,0.009,0.3,0.004,0.01,-2,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,9,0,0.004,0.01,0.3,0.006,0.014,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,10,0.001,0.006,0.012,0.3,0.006,0.016,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,11,0.001,0.006,0.014,0.3,0.006,0.015,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,12,0.001,0.005,0.02,0.3,0.004,0.015,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,13,0,0.003,0.017,0.3,0.005,0.016,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,14,0.001,0.005,0.023,0.3,0.004,0.012,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,15,0.001,0.002,0.026,0.3,0.003,0.008,1,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,16,0.001,0.003,0.02,0.3,0.005,0.013,1,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,17,0.001,0.007,0.016,0.3,0.003,0.014,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,18,0.001,0.008,0.012,0.4,0.005,0.016,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,19,0.001,0.006,0.011,0.4,0.002,0.016,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,20,0.001,0.009,0.011,0.4,0.002,0.016,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,21,0.001,0.008,0.01,0.4,0.002,0.013,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,22,0.001,0.006,0.007,0.4,0.002,0.012,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,23,0.001,0.005,0.007,0.4,0.001,0.01,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,10,24,0.001,0.005,0.007,0.4,0.001,0.01,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,1,0.001,0.008,0.006,0.3,0.001,0.01,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,2,0.001,0.008,0.005,0.3,0.001,0.011,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,3,0.001,0.006,0.005,0.3,0.001,0.01,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,4,0.001,0.007,0.005,0.3,0.001,0.009,8,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,5,0.001,0.006,0.008,0.3,0.001,0.009,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,6,0.001,0.009,0.008,0.3,0.002,0.01,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,7,0.001,0.008,0.009,0.3,0.004,0.009,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,8,0.001,0.011,0.016,0.3,0.004,0.007,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,9,0.001,0.01,0.026,0.3,0.003,0.006,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,10,0.002,0.011,0.032,0.2,0.003,0.006,8,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,11,0.002,0.01,0.039,0.2,0.002,0.005,4,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,12,0.001,0.007,0.04,0.2,0.002,0.004,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,13,0.001,0.007,0.043,0.2,0.002,0.004,3,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,14,0.001,0.007,0.044,0.2,0.001,0.004,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,15,0.002,0.006,0.041,0.2,0.001,0.004,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,16,0.002,0.007,0.039,0.2,0.002,0.004,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,17,0.002,0.005,0.035,0.3,0.002,0.004,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,18,0.002,0.004,0.03,0.3,0.004,0.006,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,19,0.001,0.006,0.029,0.3,0.002,0.007,5,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,20,0.001,0.006,0.027,0.3,0.002,0.007,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,21,0.001,0.01,0.022,0.3,0.002,0.009,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,22,0.001,0.012,0.017,0.3,0.001,0.011,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,23,0.001,0.008,0.014,0.3,0.001,0.01,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,11,24,0.001,0.01,0.008,0.3,0.001,0.011,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,12,1,0.001,0.008,0.005,0.3,0.002,0.01,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,12,2,0.001,0.008,0.005,0.4,0.002,0.01,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,12,3,0.001,0.008,0.004,0.3,0.003,0.011,6,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,12,4,0.001,0.009,0.004,0.3,0.003,0.01,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,12,5,0.001,0.01,0.002,0.3,0.006,0.01,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,12,6,0.001,0.011,0.001,0.3,0.018,0.01,7,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,12,7,0.001,0.013,0.001,0.3,0.028,0.012,9,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,12,8,0.001,0.016,0.003,0.4,0.018,0.011,8,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,12,9,0.002,0.018,0.006,0.4,0.011,0.012,11,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,12,10,0.003,0.021,0.01,0.4,0.013,0.013,12,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,12,11,0.002,0.009,0.017,0.3,0.01,0.011,9,���̑��̌���,���̑��̌���,���̑��̌���,���̑��̌���
H03,2020,10,12,12,0.002,0.022,0.029,0.2,0.006,0.009,11,26.6,54.4,WSW,1.4
H03,2020,10,12,13,0.002,0.01,0.04,0.2,0.002,0.005,7,27.7,46.7,WNW,1.8
H03,2020,10,12,14,0.002,0.015,0.047,0.2,0.004,0.012,10,27.9,45.8,WSW,2.5
H03,2020,10,12,15,0.008,0.02,0.036,0.7,0.008,0.023,14,28.1,45.7,WSW,2.3
H03,2020,10,12,16,0.006,0.017,0.043,0.7,0.005,0.019,13,27.4,43.8,W,2.1
H03,2020,10,12,17,0.003,0.016,0.054,0.3,0.001,0.015,12,26.3,55.1,WSW,1.4
H03,2020,10,12,18,0.003,0.012,0.058,0.3,0.001,0.019,11,24.7,62.8,WNW,1
H03,2020,10,12,19,0.002,0.016,0.029,0.4,0.002,0.034,14,23.9,66.7,WNW,1.4
H03,2020,10,12,20,0.002,0.009,0.025,0.4,0.003,0.023,10,23.6,64.4,NNW,3.4
H03,2020,10,12,21,0.002,0.007,0.031,0.2,0.002,0.008,6,22.7,71,NW,1.9
H03,2020,10,12,22,0.001,0.01,0.027,0.2,0.002,0.008,9,21.6,75.6,NW,1.6
H03,2020,10,12,23,0.001,0.008,0.025,0.2,0.002,0.008,5,21,77.7,NW,0.9
H03,2020,10,12,24,0.001,0.008,0.021,0.2,0.001,0.009,6,20.6,78.5,NNW,1.5
H03,2020,10,13,1,�Z����,0.01,0.024,0.3,�Z����,�Z����,6,20.4,76.7,NNW,2.9
H03,2020,10,13,2,0.002,0.008,0.025,0.3,0.002,0.008,7,20.3,76.3,NNW,2.9
H03,2020,10,13,3,0.001,0.009,0.024,0.3,0.001,0.009,7,20,74.2,NNW,2.7
H03,2020,10,13,4,0.001,0.008,0.025,0.2,0.002,0.008,8,19.2,77.1,NW,1.3
H03,2020,10,13,5,0.001,0.01,0.019,0.2,0.003,0.011,8,19.1,78.4,NNW,2.6
H03,2020,10,13,6,0.001,0.01,0.019,0.2,0.006,0.013,7,18.9,79.6,NNW,1.6
H03,2020,10,13,7,0.001,0.011,0.013,0.2,0.01,0.018,9,19.2,77.1,NNW,3.2
H03,2020,10,13,8,0.001,0.013,0.02,0.3,0.01,0.016,6,21.2,64.3,NNW,3.3
H03,2020,10,13,9,0.001,0.014,0.03,0.3,0.009,0.012,7,23,57.6,NW,6
H03,2020,10,13,10,0.002,0.01,0.039,0.2,0.007,0.005,6,24,53.4,NW,6.6
H03,2020,10,13,11,0.001,0.01,0.043,0.2,0.005,0.005,5,25.2,49.5,NNW,5.9
H03,2020,10,13,12,0.001,0.009,0.045,0.2,0.004,0.003,7,25.7,44.7,NW,6.8
H03,2020,10,13,13,0.002,0.01,0.045,0.2,0.004,0.003,4,26.6,41.2,NNW,5.8
H03,2020,10,13,14,0.002,0.011,0.045,0.2,0.004,0.004,8,26.9,42.8,NW,5.4
H03,2020,10,13,15,0.002,0.013,0.045,0.2,0.004,0.006,7,26.3,44.8,NW,5.7
H03,2020,10,13,16,0.002,0.008,0.043,0.2,0.005,0.007,7,25.5,46.3,NW,5.7
H03,2020,10,13,17,0.002,0.008,0.041,0.2,0.003,0.007,6,23.8,54.4,NNW,5.4
H03,2020,10,13,18,0.001,0.001,0.038,0.2,0.002,0.007,7,22.8,59.9,NW,3.7
H03,2020,10,13,19,0.001,0.004,0.037,0.2,0.002,0.007,8,22.2,58.9,NW,4.6
H03,2020,10,13,20,0.001,0.01,0.035,0.2,0.002,0.008,9,21.8,60.3,NNW,2.3
H03,2020,10,13,21,0.001,0.01,0.031,0.2,0.001,0.01,8,20.6,65.3,NW,2.5
H03,2020,10,13,22,0.001,0.011,0.03,0.3,0.001,0.009,11,20.1,67.2,NW,1.6
H03,2020,10,13,23,0.001,0.008,0.029,0.3,0.002,0.008,7,20.1,67.9,NNW,1.9
H03,2020,10,13,24,0.001,0.012,0.026,0.3,0.001,0.009,11,19.2,71.3,NW,2.6
H03,2020,10,14,1,0.001,0.012,0.024,0.3,0.001,0.01,10,19.8,68.2,NNW,4
H03,2020,10,14,2,0.001,0.011,0.025,0.2,0.001,0.008,8,19.8,66.7,NNW,2
H03,2020,10,14,3,0.002,0.01,0.021,0.2,0.001,0.008,8,19.1,72.5,NNE,0.6
H03,2020,10,14,4,0.001,0.011,0.018,0.2,0.002,0.01,9,19.2,69.8,NNW,2.4
H03,2020,10,14,5,0.002,0.011,0.017,0.2,0.002,0.012,8,18.9,69.6,NNW,1.8
H03,2020,10,14,6,0.001,0.011,0.017,0.2,0.005,0.014,7,18.8,69.4,NNW,1.1
H03,2020,10,14,7,0.001,0.012,0.017,0.3,0.008,0.016,10,19.1,67.8,NW,2.2
H03,2020,10,14,8,0.001,0.014,0.02,0.3,0.011,0.013,9,20.4,59.1,NNW,3.1
H03,2020,10,14,9,0.001,0.013,0.027,0.3,0.008,0.01,8,22.1,49.6,NNW,2.8
H03,2020,10,14,10,0.002,0.016,0.03,0.3,0.008,0.012,9,22.4,48.2,NW,3
H03,2020,10,14,11,0.002,0.015,0.035,0.2,0.009,0.013,8,23.3,44.2,NW,3.2
H03,2020,10,14,12,0.002,0.013,0.041,0.2,0.007,0.009,9,24.6,40.3,NW,3.3
H03,2020,10,14,13,0.002,0.017,0.052,0.2,0.005,0.01,11,26.4,34.5,NW,2.4
H03,2020,10,14,14,0.002,0.016,0.057,0.2,0.005,0.008,9,27,26.5,N,1.6
H03,2020,10,14,15,0.003,0.015,0.058,0.2,0.003,0.008,8,26.6,31,NNW,2.8
H03,2020,10,14,16,0.003,0.012,0.053,0.2,0.006,0.011,10,26.1,34.7,NW,3.1
H03,2020,10,14,17,0.002,0.008,0.046,0.2,0.004,0.01,42,24.5,47.2,NW,5.2
H03,2020,10,14,18,0.002,0.002,0.043,0.2,0.003,0.008,13,22.7,57.7,NW,4.4
H03,2020,10,14,19,0.001,0.004,0.042,0.3,0.002,0.007,10,21.8,59.9,NW,3.9
H03,2020,10,14,20,0.001,0.009,0.04,0.3,0.001,0.007,8,20.7,62.9,NW,3.7
H03,2020,10,14,21,0.001,0.011,0.036,0.3,0.002,0.008,9,20.6,62.8,NNW,2.3
H03,2020,10,14,22,0.001,0.01,0.035,0.3,0.001,0.008,10,19.8,64.1,NW,5.2
H03,2020,10,14,23,0.001,0.009,0.036,0.3,0.001,0.006,6,19.5,64.6,NNW,3.1
H03,2020,10,14,24,0.001,0.009,0.034,0.3,0.001,0.006,7,18.8,67.4,NW,3.9
H03,2020,10,15,1,0.001,0.012,0.032,0.3,0.001,0.007,8,18.5,68.5,NNW,1.9
H03,2020,10,15,2,0.001,0.008,0.03,0.3,0.001,0.008,9,17.6,71.9,NNW,1.7
H03,2020,10,15,3,0.001,0.011,0.026,0.3,0.001,0.009,9,17.1,76.9,NE,1.3
H03,2020,10,15,4,0.001,0.008,0.024,0.3,0.001,0.009,9,17.3,71.2,NNW,2.5
H03,2020,10,15,5,0.001,0.007,0.028,0.3,0.002,0.008,7,17,69.9,NNW,3.7
H03,2020,10,15,6,0.001,0.009,0.026,0.3,0.004,0.012,6,16.5,71.7,NNW,4.4
H03,2020,10,15,7,0.001,0.008,0.023,0.3,0.005,0.014,6,17.3,67.7,NNW,4.4
H03,2020,10,15,8,0.001,0.013,0.028,0.3,0.007,0.014,8,19.1,58.3,NNW,4.2
H03,2020,10,15,9,0.001,0.009,0.032,0.3,0.006,0.006,6,20.3,51.8,NNW,3.5
H03,2020,10,15,10,0.001,0.008,0.034,0.3,0.005,0.007,6,21.8,46.7,NNW,3.1
H03,2020,10,15,11,0.001,0.009,0.038,0.2,0.007,0.005,7,22.8,41.7,NNW,4.6
H03,2020,10,15,12,0.001,0.006,0.044,0.2,0.006,0.005,6,23.7,38.3,NW,4.4
H03,2020,10,15,13,0.002,0.009,0.047,0.2,0.005,0.007,4,24.8,36.5,NNW,4.4
H03,2020,10,15,14,0.002,0.012,0.05,0.2,0.004,0.007,7,24.9,35.9,NW,4.3
H03,2020,10,15,15,0.002,0.01,0.047,0.2,0.004,0.007,8,25.4,28.8,NNE,2.6
H03,2020,10,15,16,0.002,0.008,0.042,0.2,0.004,0.007,6,24.8,30.9,N,2.3
H03,2020,10,15,17,0.002,0.003,0.039,0.2,0.005,0.008,2,23.1,38.2,NW,3.2
H03,2020,10,15,18,0.001,-0.002,0.038,0.2,0.003,0.008,4,21.8,37.4,NNW,2.7
H03,2020,10,15,19,0.001,0.001,0.035,0.3,0.003,0.008,4,20.7,36.6,NNW,4
H03,2020,10,15,20,0.001,0.003,0.041,0.2,0.001,0.005,2,19.5,29.6,NNW,3.9
H03,2020,10,15,21,0.001,0.001,0.041,0.2,0.002,0.004,3,18.8,32,NNW,3.9
H03,2020,10,15,22,0.001,0.002,0.039,0.2,0.001,0.005,3,17.6,36.5,NNW,2.4
H03,2020,10,15,23,0.001,0.003,0.036,0.2,0.001,0.004,5,16.8,45.4,NNW,2.7
H03,2020,10,15,24,0.001,0.003,0.033,0.2,0.001,0.005,6,16.1,52,NNW,1.3
H03,2020,10,16,1,0.001,0.006,0.031,�Z����,0.001,0.005,5,16.1,51.6,NNW,1.1
H03,2020,10,16,2,0.001,0.004,0.032,0.2,0.001,0.005,1,15.8,51.8,NNW,2
H03,2020,10,16,3,0.001,0.005,0.03,0.2,0.001,0.005,5,15.6,56.4,N,1.7
H03,2020,10,16,4,0.001,0.007,0.027,0.2,0.001,0.006,5,15.3,61.3,ENE,0.7
H03,2020,10,16,5,0.001,0.007,0.022,0.2,0.003,0.009,5,15.2,62.1,NW,1.5
H03,2020,10,16,6,0.001,0.008,0.019,0.2,0.003,0.011,4,15.3,59.8,NNE,0.8
H03,2020,10,16,7,0.001,0.008,0.018,0.2,0.006,0.015,6,15.5,52.3,NNW,1.5
H03,2020,10,16,8,0.001,0.009,0.024,0.2,0.006,0.011,5,17.3,42.4,NNE,2.1
H03,2020,10,16,9,0.002,0.011,0.028,0.2,0.007,0.011,6,18.3,38.2,NNE,1.4
H03,2020,10,16,10,0.001,0.01,0.031,0.3,0.009,0.01,5,19.5,38,NW,2.4
H03,2020,10,16,11,0.001,0.011,0.035,0.2,0.008,0.009,6,20.8,31.6,WNW,3.4
H03,2020,10,16,12,0.001,0.009,0.042,0.2,0.005,0.009,8,21.9,26.7,WNW,2.2
H03,2020,10,16,13,0.002,0.01,0.049,0.2,0.003,0.009,5,22.8,24.8,NE,1.5
H03,2020,10,16,14,0.002,0.008,0.048,0.2,0.005,0.01,5,22.7,22,NNW,1.7
H03,2020,10,16,15,0.002,0.003,0.046,0.2,0.005,0.01,4,22.8,23.8,NW,1.6
H03,2020,10,16,16,0.002,0.005,0.044,0.2,0.004,0.012,8,22.5,25.8,NW,2
H03,2020,10,16,17,0.001,0.009,0.036,0.3,0.005,0.017,10,21.6,35.2,W,1.3
H03,2020,10,16,18,0.002,0.009,0.028,0.3,0.001,0.024,8,20.9,40.5,WSW,2.2
H03,2020,10,16,19,0.002,0.009,0.023,0.3,0.003,0.021,10,20.6,44.6,NW,1.5
H03,2020,10,16,20,0.001,0.011,0.034,0.3,0.002,0.01,8,19.5,50.4,NW,1.4
H03,2020,10,16,21,0.001,0.011,0.031,0.3,0.003,0.01,8,19.2,51.7,NW,1.9
H03,2020,10,16,22,0.001,0.011,0.03,0.3,0.001,0.01,9,18.8,57.6,ENE,1
H03,2020,10,16,23,0.001,0.012,0.022,0.3,0.001,0.012,11,18,67.4,ENE,1.4
H03,2020,10,16,24,0.001,0.013,0.023,0.3,0,0.012,10,16.8,73.9,NW,0.9
H03,2020,10,17,1,0.001,0.009,0.025,0.3,0.001,0.009,9,16.8,71.1,NW,1.3
H03,2020,10,17,2,0.001,0.009,0.027,0.3,0.001,0.008,7,16.7,68.3,NNW,3.4
H03,2020,10,17,3,0.001,0.009,0.024,0.3,0.001,0.01,10,15.5,86.1,NW,2.5
H03,2020,10,17,4,0.001,0.01,0.02,0.3,0.001,0.008,7,14.6,89.1,NW,3.1
H03,2020,10,17,5,0,0.007,0.028,0.3,0.001,0.006,7,13.8,90.1,NNW,3.2
H03,2020,10,17,6,0.001,0.003,0.03,0.2,0.002,0.006,4,13.5,91.2,NNW,2.5
H03,2020,10,17,7,0.001,0.006,0.026,0.2,0.004,0.01,4,13.4,92.6,NW,3.2
H03,2020,10,17,8,0.001,0.009,0.028,0.2,0.003,0.011,5,12.8,93.5,NW,3.5
H03,2020,10,17,9,0,0.006,0.028,0.2,0.004,0.012,5,12.7,92.6,NW,4.2
H03,2020,10,17,10,0.001,0.005,0.028,0.2,0.005,0.011,5,12.9,91.7,NW,4.5
H03,2020,10,17,11,0.001,0.006,0.029,0.2,0.005,0.011,5,13.4,90.9,NW,3.8
H03,2020,10,17,12,0.001,0.009,0.027,0.3,0.005,0.01,4,13.6,90.6,NNW,3.9
H03,2020,10,17,13,0,0.007,0.028,0.3,0.004,0.01,3,13.5,89.3,NW,2.7
H03,2020,10,17,14,0,0.004,0.03,0.3,0.004,0.011,4,13.5,90.9,NNW,3.6
H03,2020,10,17,15,0.001,0.006,0.032,0.3,0.003,0.011,4,13.3,89.3,NNW,2.2
H03,2020,10,17,16,0,0.006,0.027,0.3,0.004,0.015,5,13.3,91.7,NW,2.2
H03,2020,10,17,17,0.001,0.004,0.03,0.3,0.003,0.012,5,13.2,93.1,NW,2.3
H03,2020,10,17,18,0,0.006,0.027,0.3,0.002,0.013,5,13.3,94.2,NW,1.9
H03,2020,10,17,19,0.001,0.006,0.026,0.3,0.003,0.011,5,13.2,94.8,NNW,1.5
H03,2020,10,17,20,0,0.004,0.022,0.3,0.001,0.012,5,13.5,94.4,NNE,1
H03,2020,10,17,21,0,0.006,0.019,0.3,0.001,0.012,4,13.4,93.1,NNE,1.7
H03,2020,10,17,22,0.001,0.007,0.019,0.3,0.001,0.01,6,13.5,93.9,NE,0.9
H03,2020,10,17,23,0.001,0.006,0.015,0.3,0,0.011,3,13.5,93.7,NNW,1.4
H03,2020,10,17,24,0.001,0.005,0.014,0.3,0,0.009,6,13.4,94.5,NW,0.9
H03,2020,10,18,1,0.001,0.005,0.012,0.3,0.001,0.009,6,13,95.5,NNW,2
H03,2020,10,18,2,0.001,0.005,0.012,0.3,0.001,0.008,5,12.6,94.9,NNW,1.4
H03,2020,10,18,3,0,0.004,0.011,0.3,0.001,0.007,5,12.2,95.6,N,0.9
H03,2020,10,18,4,0.001,0.005,0.009,0.3,0.001,0.007,4,11.7,95.7,NW,2.2
H03,2020,10,18,5,0,0.006,0.009,0.3,0,0.007,4,11.6,95.2,NW,2.1
H03,2020,10,18,6,0.001,0.006,0.008,0.3,0.001,0.008,5,11.2,95.3,NNW,2.8
H03,2020,10,18,7,0.001,0.006,0.008,0.2,0.002,0.008,4,11.4,92.8,NNW,1.3
H03,2020,10,18,8,0.001,0.009,0.012,0.3,0.005,0.006,4,12.6,84.1,N,1.4
H03,2020,10,18,9,0.001,0.011,0.017,0.3,0.004,0.005,4,14.9,74.1,NW,2.8
H03,2020,10,18,10,0.001,0.008,0.021,0.3,0.003,0.005,6,16.2,64.8,NNW,2
H03,2020,10,18,11,0.001,0.01,0.023,0.3,0.003,0.005,4,17,60.4,NNW,1.4
H03,2020,10,18,12,0.001,0.006,0.026,0.3,0.002,0.004,5,17.9,54.7,N,1.6
H03,2020,10,18,13,0.001,0.008,0.029,0.3,0.002,0.005,4,18.2,58.5,NW,1.8
H03,2020,10,18,14,0.001,0.004,0.029,0.3,0.002,0.006,4,18,59.7,WNW,1.3
H03,2020,10,18,15,0.001,0.004,0.029,0.3,0.002,0.007,7,18.9,54.6,WNW,1.1
H03,2020,10,18,16,0.001,0.009,0.03,0.3,0.003,0.006,4,19.1,52.5,NNW,0.8
H03,2020,10,18,17,0.001,0.006,0.03,0.3,0.002,0.007,6,18.5,64.8,NW,0.9
H03,2020,10,18,18,0.001,0.006,0.017,0.3,0.003,0.015,7,16.2,80.2,NNW,0.3
H03,2020,10,18,19,0.001,0.011,0.01,0.4,0.004,0.016,10,15,84.9,NW,1.1
H03,2020,10,18,20,0.001,0.01,0.007,0.5,0.005,0.016,9,14.7,89.6,NE,0.8