���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
4���ۑ�11-162��,���H�X�c��,�i�t�R���˓X,���ˎs�����R���P�P�S�|�R,,������Еs��,���m�����É��s���擌��]�����Q�T�|�X,,��\�����,�����@�q�T,0561-84-1786,052-913-2800,2023/01/01,2028/12/31
4���ۑ�11-161��,���H�X�c��,�i�t�R���˓X,���ˎs�����R���P�P�S�|�R,,������Еs��,���m�����É��s���擌��]�����Q�T�|�X,,��\�����,�����@�q�T,0561-84-1786,052-913-2800,2023/01/01,2028/12/31
4���ۑ�13-9��,�H���̔���,�i�t�R���˓X,���ˎs�����R���P�P�S�|�R,,������Еs��,���m�����É��s���擌��]�����Q�T�|�X,,��\�����,�����@�q�T,84-1786,,2023/01/01,2028/12/31
4���ۑ�12-8��,����ޔ̔���,�i�t�R���˓X,���ˎs�����R���P�P�S�|�R,,������Еs��,���m�����É��s���擌��]�����Q�T�|�X,,��\�����,�����@�q�T,0561-84-1786,052-913-2800,2023/01/01,2028/12/31
4���ۑ�1-105��,���H�X�c��,�Ƃ��V�g�̂��т����@�V���ˉw�O�X,���ˎs�����R���X�Q,�o���[�V���˓X�P�e,�L����В����g�ѓd�b�T�[�r�X,���m�����É��s���L�c�P�|�P�T�|�P�O,,�����,�c���@����,,052-694-2200,2022/11/01,2028/10/31
4���ۑ�11-159��,���H�X�c��,��쉮�{�X,���ˎs�Ǖ����P�S,,�ɓ��@�P�O,,,,,0561-82-3360,,2022/12/01,2028/11/30
4���ۑ�11-143��,���H�X�c��,�~�j�X�g�b�v���ˌ��R���X,���ˎs���R���P�R�O�|�R,,�����@�F��,,,,,0561-21-3600,,2022/12/01,2028/11/30
4���ۑ�1-81��,���H�X�c��,�Ƃ��V�g�̂��т������˓X,���ˎs�Β��P�|�P�O�U,�h�~�[���˕H��X��,�L����Ѓp�[�\�i���V�X�e��,���m�����É��s�V����r��R�|�P�O�U,�}���V������P�O�R��,��\�����,����@��m,,052-848-9462,2022/10/17,2028/10/31
4���ۑ�11-149��,���H�X�c��,�R�y,���ˎs�R�����V,,򨓇�@���j,,,,,21-5305,,2022/12/01,2028/11/30
4���ۑ�11-144��,���H�X�c��,�t�@�~���[�}�[�g���ˑ�ؒ��X,���ˎs��V�R���Q�|�Q�|�R,,�ĉ��c�@����,,,,,0561-86-0041,,2023/01/01,2028/12/31
4���ۑ�11-145��,���H�X�c��,�b�����������@�r�`�j�t�q�`,���ˎs���c���Q�|�V�U,,������Ђ�����,���m�����ˎs�݂��̍�T�|�P�Q�R,,��\�����,�吼�@����,0561-48-7322,0561-48-7322,2022/12/01,2027/11/30
4���ۑ�1-87��,���H�X�c��,�C���h�E�l�p�[���@���X�g�����@�j���[�o���q,���ˎs�_�쒬�S�Q�|�P,,�a�����������@�h�������������������������������,���m�����É��s�΋撪�����u�Q�|�Q�W�W,,��\�����,�^�p�E�r�o�X�E�N�}��,0561-88-0788,,2022/10/03,2028/10/31
4���ۑ�11-147��,���H�X�c��,���|��,���ˎs�c�����P�S,,�R�c�@�P��,,,,,84-7660,,2023/01/01,2028/12/31
4���ۑ�11-160��,���H�X�c��,�i���@�R�̉�,���ˎs���c���W�U,,�ɓ��@���q,,,,,83-5697,,2022/12/01,2028/11/30
4���ۑ�11-155��,���H�X�c��,�L�b�`���_�i,���ˎs��R���P�|�T�W,,���@�_�i,,,,,84-5958,,2023/01/01,2028/12/31
4���ۑ�1-140��,���H�X�c��,���肳�퉮,���c�s�T�蒬�T�|�P�W�X,,�я��@�Ɣ�,,,,,,,2022/10/19,2028/10/31
4���ۑ�2-112��,���H�X�c��,���̐ΐ쉮�@�ԉ��X,���c�s�ԉ����R�|�P�R�|�P,�t�[�Y�A�C�����h�ԉ��X��,������Ё@�ΐ쉮,���m�����c�s�\�ꍆ�n�P�W�|�Q�W,,��\�����,�ΐ�@���,0569-23-8511,0569-22-6161,2022/11/01,2028/10/31
4���ۑ�6-8��,�H���̔���,���̐ΐ쉮�@�ԉ��X,���c�s�ԉ����R�|�P�R�|�P,�t�[�Y�A�C�����h�ԉ��X��,������Ё@�ΐ쉮,���m�����c�s�\�ꍆ�n�P�W�|�Q�W,,��\�����,�ΐ�@���,0569-23-8511,0569-22-6161,2022/11/01,2028/10/31
4���ۑ�1-93��,���H�X�c��,������,���c�s�{�{���T�|�R�Q�W�|�T,��W�^�c�~�r���Q�e,���؁@���Y,,,,,0569-26-5775,,2022/10/12,2028/10/31
4���ۑ�21-15��,�َq������,����������������,���c�s�X�����P�|�P�Q�Q�|�P�W,���V�}���c�w�O�r��,���@����,,,,,0569-22-6001,,2022/10/27,2026/01/31
4�t�ۑ�51-22��,�َq������,�܂����с[���[�N�X�t����,�t����s���R���T�|�U�|�S,,������Ё@�}�b�N�r�[�q���A�J�x���@�\,���m�����É��s�����摾�}�ʂT�|�P�X�|�R,,��\�����,���R�@���,0568-53-3337,052-583-1111,2022/10/31,2028/10/31
4�t�ۑ�81-209��,���H�X�c��,�s�������`�t�[�Y�@������,�t����s������P�|�P�|�U,�x�e�B����̉ƍ�����,�s�������`�t�[�Y�������,���m�����C�s��c���V����Q�O�|�P,,��\�����,�c���@���q,0568-94-0070,0562-36-0028,2022/11/01,2028/10/31
4�t�ۑ�81-212��,���H�X�c��,�ق邽�񉮁@�t����o��X,�t����s�o�쒬�W�|�P�V�|�T,,������Ё@���݂₫��,���m���t����s�@�Ӑ\���T�|�P�Q�|�W,,��\�����,���� �[��,,,2022/11/01,2028/10/31
4�t�ۑ�81-204��,���H�X�c��,�j���[���C����,�t����s��R���P�|�Q�|�U�P,�t����s���������Z���^�[��,�����@����,,,,,83-2800,,2022/11/01,2028/10/31
4�t�ۑ�81-200��,���H�X�c��,�T�����z�z�[���t����,�t����s��𒬂P�|�P�P�Q�|�Q,�T�����z�z�[��,������Ё@�e�B�[�E�G�t�E�s�[,���m���������s�O�����h�R�U,,��\�����,����@���l,0568-85-5252,0561-55-5311,2022/11/01,2028/10/31
4�t�ۑ�41-135��,���H�X�c��,�L�q�������@�Ă��؂�,�t����s��𒬂P�|�P�R�O�|�Q,,������Ё@�C�^�_�L�e��,���m���t����s��𒬂P�|�P�R�O�|�Q,,��\�����,�с@�S��,0568-56-1020,0568-56-1020,2022/10/03,2028/10/31
4�t�ۑ�65-7��,��������������,�L�q�������@�Ă��؂�,�t����s��𒬂P�|�P�R�O�|�Q,,������Ё@�C�^�_�L�e��,���m���t����s��𒬂P�|�P�R�O�|�Q,,��\�����,�с@�S��,0568-56-1020,0568-56-1020,2022/10/03,2028/10/31
4�t�ۑ�41-138��,���H�X�c��,�������@�͂邿���,�t����s��𒬂W�|�R�U�X�X,,�J��@���q,,,,,,,2022/10/06,2028/10/31
4�t�ۑ�41-144��,���H�X�c��,�J���I�P�@�O�����p,�t����s���쒬�P�O�|�P�|�R�P,�A���R�v���U�P�c,�p�@���h,,,,,0568-81-1621,,2022/10/14,2028/10/31
4�t�ۑ�41-146��,���H�X�c��,�a�a�p�@�r�o�n�s�@�j�`�r�t�f�`�h,�t����s���쒬���Q�P�|�R,,������Ѓn���L��,���m���t����s���R���P�|�S�|�P,,��\�����,�����@�F�Y,,0568-56-2121,2022/10/18,2028/10/31
4�t�ۑ�41-143��,���H�X�c��,�c��������,�t����s����ʂP�|�P�R�V,�e�k�d�w����P�O�ԊقQ�|�`,�m�`�j�`�f�`�v�`�@�b�q�h�r�s�x�@�p�t�h�q�`�a�n,,,,,,,2022/10/14,2028/10/31
4�t�ۑ�51-21��,�َq������,�G�R���\���C��,�t����s�������R�|�T�T�|�Q,���Â݃}���V�����Q�O�R,������Ё@�G�R���\���C��,���m���t����s�������Q�|�P�R�V,�V���g�[�������P�e,��\�����,�䗧�@�O,,0568-37-0080,2022/10/31,2028/10/31
4�t�ۑ�41-145��,���H�X�c��,�Ƃ�܂�@����X,�t����s�����P�|�P�|�R,,������Ё@���ۃt�[�h�T�[�r�X,���m���t����s�����P�|�Q�|�R,,��\�����,�����o�@�a��,0568-32-9622,0568-93-6922,2022/10/20,2028/10/31
4�t�ۑ�41-150��,���H�X�c��,�X�i�b�N�@�k����������,�t����s�������P�|�Q�R,�e�k�d�w�����P�P�ԊقR�a,�M���@�K��,,,,,,,2022/10/25,2028/10/31
4�t�ۑ�41-140��,���H�X�c��,�g���^�C�V�[�I,�t����s���䒬�S�|�P�V,�C�I���t�����,�J�m�A�������,���m�����É��s���a���R���P�T�|�P�T,�i��R���c�j,��\�����,�ĕy�@�a�K,,052-886-3170,2022/10/11,2028/10/31
4�t�ۑ�51-20��,�َq������,�g���^�C�V�[�I,�t����s���䒬�S�|�P�V,�C�I���t�����,�J�m�A�������,���m�����É��s���a���R���P�T�|�P�T,�i��R���c�j,��\�����,�ĕy�@�a�K,,052-886-3170,2022/10/11,2028/10/31
4�t�ۑ�41-136��,���H�X�c��,��H�Ɓ@��������,�t����s����V���R�|�V�R�|�P,,�g�c�@�j�q,,,,,,,2022/10/04,2028/10/31
4�t�ۑ�81-207��,���H�X�c��,�L���āE�S�ā@�V��,�t����s���쒬�V�|�Q�S�|�P,�l�N�V�e�B�p�Z�I�P�e,����@�S��,,,,,,,2022/11/01,2028/10/31
4�t�ۑ�105-6��,��������������,���Ƃ��H�i�������,�t����s���R���S�|�Q�|�T,,���Ƃ��H�i�������,���m���t����s���R���S�|�Q�|�T,,��\�����,�ɓ��@���K,33-0411,33-0411,2022/11/01,2028/10/31
4�t�ۑ�41-149��,���H�X�c��,�R�~���j�e�B�X�y�[�X�@�e������,�t����s�ǐi���Q�|�P�|�T,�t���X�|�t����,�����c�������@�l�}�}�}�}���V�F,���m�����É��s����R�؂Q�|�P�Q�R,,����,�F���@�b��,,,2022/10/20,2028/10/31
4�t�ۑ�41-141��,���H�X�c��,�X�i�b�N�@�ӂ�����`,�t����s���{���P�|�X�|�P�P,�u�����V���s�A�P�e,����@��,,,,,0568-32-6669,,2022/10/12,2028/10/31
4�t�ۑ�81-211��,���H�X�c��,�tࣖ�,�t����s�������Q�|�Q�O,,��ˁ@�_�i,,,,,0568-70-6502,,2022/11/01,2028/10/31
4�t�ۑ�81-202��,���H�X�c��,���[�~���t�[�h�������,�t����s���Z���R�|�Q�V,,���[�~���E�t�[�h�������,���m���t����s���Z���R�|�Q�V,,��\�����,�����@�_�N,0568-31-6273,0568-31-6273,2022/11/01,2028/10/31
4�t�ۑ�81-208��,���H�X�c��,����@���m����C���^�[�X,�t����s��a�ʂP�|�V�U�|�P,,������Ѓv���C���T�[�r�X,���m�����É��s����ۖ�Q�|�P�S,,��\�����,�˖{�@����,0568-35-5750,052-509-2348,2022/11/01,2028/10/31
4�L��ۑ�335-291��,���H�X�c��,�����D�c������,�L��s�K���R�P,,���c�@���q,,,,,,,2022/11/01,2027/10/31
4�L��ۑ�335-297��,���H�X�c��,����,�L��s���ؒʂP���ڂS�P�Ԓn,,��؁@����,,,,,85-9853,,2022/11/01,2028/10/31
4�L��ۑ�335-277��,���H�X�c��,�L�q���@�Ԃ܂�,�L��s�O���q���哹�V�P�|�P,,�|�{�@���L,,,,,0533-83-2888,,2022/10/04,2028/10/31
4�L��ۑ�345-43��,�َq������,������Ё@�m�b�o,�L��s�V�L���P���ڂP�O�P�Ԓn,,������Ё@�m�b�o,���m���L��s�V�L���P���ڂP�O�P�Ԓn,,��\�����,���{�@���V,0533-83-6561,0533-83-6561,2022/10/13,2028/10/31
4�L��ۑ�359-13��,��������������,������Ё@�m�b�o,�L��s�V�L���P���ڂP�O�P�Ԓn,,������Ё@�m�b�o,���m���L��s�V�L���P���ڂP�O�P�Ԓn,,��\�����,���{�@���V,0533-83-6561,0533-83-6561,2022/10/13,2028/10/31
4�L��ۑ�335-294��,���H�X�c��,�i���@�����o�C����,�L��s�V�L���Q���ڂU�U�Ԓn,,�A��@��,,,,,80-2177,,2022/11/01,2028/10/31
4�L��ۑ�335-301��,���H�X�c��,�t�[�h�}�[�P�b�g�@�}���L��X,�L��s�z�K�R���ڂP�R�R,,������Ё@�^�J���E�G���V�[,�É����É��s�x�͋揬���O���ڂP�ԂT�W��,,��\�����,���@��,0533-80-7680,,2022/11/01,2028/10/31
4�L��ۑ�335-302��,���H�X�c��,�t�[�h�}�[�P�b�g�@�}���L��X,�L��s�z�K�R���ڂP�R�R,,������Ё@�^�J���E�G���V�[,�É����É��s�x�͋揬���O���ڂP�ԂT�W��,,��\�����,���@��,0533-80-7680,,2022/11/01,2028/10/31
4�L��ۑ�337-14��,�H���̔���,�t�[�h�}�[�P�b�g�@�}���L��X,�L��s�z�K�R���ڂP�R�R,,������Ё@�^�J���E�G���V�[,�É����É��s�x�͋揬���O���ڂP�ԂT�W��,,��\�����,���@��,0533-80-7680,,2022/11/01,2028/10/31
4�L��ۑ�335-286��,���H�X�c��,V�E���������@�L��X,�L��s�z�K�S�|�P�V�X,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,0533-83-8690,0572-27-3436,2022/11/01,2028/10/31
4�L��ۑ�345-45��,�َq������,�u�E���������@�L��X,�L��s�z�K�S�|�P�V�X,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,0533-83-8690,0572-27-3436,2022/11/01,2028/10/31
4�L��ۑ�335-282��,���H�X�c��,����܂��J�t�F,�L��s�z�K�O���ڂR�O�O�Ԓn,�v���I�QF,��؁@���K,,,,,0533-89-3023,,2022/10/19,2028/10/31
4�L��ۑ�335-304��,���H�X�c��,�b�`�r�t�`�k�@�a�`�q�@�e�t�d�k,�L��s�L�쌳���T�Ԓn,,�ˊ��@����,,,,,0533-89-2886,,2022/11/01,2028/10/31
4�L��ۑ�335-293��,���H�X�c��,���o�[�x���N���j�b�N,�L��s�{��P���񒚖ڂQ�Q�Ԓn,,�L����Ё@�n�f�@�r�t�[�h,���m����{�s���M���������k�R�R�R�O�Ԓn,,��\�����,���ց@���u,0533-83-1810,0586-85-5226,2022/11/01,2028/10/31
4�L��ۑ�335-289��,���H�X�c��,�b�`�e�d�@�l�n�j�n�@,�L��s�s�c���r�c�Q�P�|�P,,����@�R���q,,,,,0533-86-6266,,2022/11/01,2028/10/31
4�L��ۑ�335-292��,���H�X�c��,�������{�Ё@�L��@�Q�S�V�S�U�Q,�L��s�������h���U�O,,������Ё@�������{��,���s�����擹�C���P���ڂU�ԂP�X��,,��\�����,�c���@�L�_,0533-88-6931,05357-9-0979,2022/11/01,2028/10/31
4�L��ۑ�335-280��,���H�X�c��,������Ё@�˓c�������X,�L��s�ד����Ŗ؂P�T�P�Ԓn,,������Ё@�˓c�������X,���m���L��s�ד����Ŗ؂P�T�P�Ԓn,,��\�����,�˓c�@����,0533-76-3078,0533-76-3078,2022/10/14,2028/10/31
4�L��ۑ�335-295��,���H�X�c��,���ؘO,�L��s��ΒʂQ���ڂW�Ԓn�P,,�L����Ё@���ؘO,���m���L��s��ΒʂQ���ڂW�Ԓn�P,,��\�����,��ˁ@�p��,84-3178,,2022/11/01,2028/10/31
4�L��ۑ�345-47��,�َq������,boulangerie�@�f�`�q�a�n,�L��s���𒬍L���V�|�S,,������Ђ`�k�a�`,���m���L���s����c�T���ڂP�O�|�W,,��\�����,��؁@���P,0533-56-9105,0532-63-4111,2022/11/01,2028/10/31
4�L��ۑ�335-290��,���H�X�c��,���΍D,�L��s�����m�ؒ��Q�|�U�O�|�P,,����@�D��,,,,,86-9774,,2022/11/01,2028/10/31
4�L��ۑ�335-281��,���H�X�c��,haag caf��,�L��s�n�꒬�ٓV�O�X�V,,�����@�`�L,,,,,0533-89-7430,,2022/11/01,2028/10/31
4�L��ۑ�335-311��,���H�X�c��,���{�}�N�h�i���h������Ё@�L��C���^�[�X,�L��s�q�쒬�꒚�ڂQ�Q�Ԓn,,���{�}�N�h�i���h�������,�����s�V�h�搼�V�h�Z���ڌܔԈꍆ,,��\�����,���F�@��,0533-89-4859,03-6911-5650,2022/11/01,2028/10/31
4�L��ۑ�335-313��,���H�X�c��,�l�`�m�j�h�b�g�h,�L��s���v���P���ڂX�V,,�Óc�@����,,,,,56-9505,,2022/11/01,2028/10/31
4�L��ۑ�335-300��,���H�X�c��,�}�b�N�X�o�����L�씪���X,�L��s���������V���P�T,,�}�b�N�X�o�������C�������,�É����l���s����P�����P�Q�X�T�Ԓn�P,,��\������В�,�쓹�@����,0533-56-7560,053-421-7000,2022/11/01,2028/10/31
4�L��ۑ�337-13��,�H���̔���,�}�b�N�X�o�����L�씪���X,�L��s���������V���P�T,,�}�b�N�X�o�������C�������,�É����l���s����P�����P�Q�X�T�Ԓn�P,,��\������В�,�쓹�@����,0533-56-7560,053-421-7000,2022/11/01,2028/10/31
4�L��ۑ�338-15��,����ޔ̔���,�}�b�N�X�o�����L�씪���X,�L��s���������V���P�T,,�}�b�N�X�o�������C�������,�É����l���s����P�����P�Q�X�T�Ԓn�P,,��\������В�,�쓹�@����,0533-56-7560,053-421-7000,2022/11/01,2028/10/31
4�L��ۑ�345-48��,�َq������,�}�b�N�X�o�����L�씪���X,�L��s���������V���P�T,,�}�b�N�X�o�������C�������,�É����l���s����P�����P�Q�X�T�Ԓn�P,,��\������В�,�쓹�@����,0533-56-7560,053-421-7000,2022/11/01,2028/10/31
4�L��ۑ�335-296��,���H�X�c��,�u���_�ЎQ�W�a,�L��s��{�����_���Q�Ԓn,,�@���@�l�@�u���_��,���m���L��s��{�����_���Q�Ԓn,,��\����,�����@�a�v,93-2001,0533-93-2001,2022/11/01,2028/10/31
4�L��ۑ�335-287��,���H�X�c��,���R�H�i����������,�L��s�㒷�R����������V�P�|�Q,,�n��@����,,,,,0533-92-1780,,2022/10/28,2027/10/31
4�L��ۑ�345-42��,�َq������,������������,�L��s���򒬑�o�U�R�Q�Ԓn,,�O���@�߂���,,,,,,,2022/10/06,2028/10/31
4�L��ۑ�335-299��,���H�X�c��,�����Ȃ⋛��,�L��s�ɓޒ��D�a�Q�U�|�P�U�Q,,�R��@�q�v,,,,,72-2315,,2022/11/01,2028/10/31
4�L��ۑ�338-14��,����ޔ̔���,�����Ȃ⋛��,�L��s�ɓޒ��D�a�Q�U�|�P�U�Q,,�R��@�q�v,,,,,72-2315,,2022/11/01,2028/10/31
4�Õۑ�1-112��,���H�X�c��,�~�j�X�g�b�v�Ó��_�����X,�Ó��s�_�������V���T�Q�|�P,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0567-32-0532,043-212-6760,2022/10/28,2028/10/31
4�Õۑ�31-176��,���H�X�c��,�ē��@���o,�Ó��s䮌������������P�S�W�Ԓn,,�勴�@����,,,,,0567-25-9259,,2022/11/01,2028/10/31
4�Õۑ�31-173��,���H�X�c��,�L����Ё@�����ׂ����,�Ó��s���a���S�|�R�Q�|�Q,,�L����Ё@�����ׂ����,���m���Ó��s���a���S���ڂR�Q�Ԓn�̂Q,,��\�����,�{���@���F,0567-24-2659,0567-24-2659,2023/01/01,2028/12/31
4�ߕۑ�2-309��,���H�X�c��,�Љ���@�l�@�ɓ�s�Љ�����c��@�I���ۈ牀,�ɓ�s���c���T�|�R�S,,������Ё@�w�L�i���V�e�B�J���p�j�[,���m���ɓ�s�O�l���S�|�Q�Q,,��\�����,����@�G��,41-0897,0566-46-5320,2023/03/01,2029/02/28
4�ߕۑ�1-137��,���H�X�c��,���g���@�t�@�C�u,�ɓ�s�����P�|�U�X,,�L����Ѓt�@�C�u,���m���ɓ�s�����P�|�S�U,,�����,�����@�a�W,,,2022/10/03,2028/10/31
4�ߕۑ�9-17��,��������������,���g���@�t�@�C�u,�ɓ�s�����P�|�U�X,,�L����Ѓt�@�C�u,���m���ɓ�s�����P�|�S�U,,�����,�����@�a�W,,,2022/10/03,2028/10/31
4�ߕۑ�2-255��,���H�X�c��,�����ہ@�ɓ�X,�ɓ�s��R���l���ڂP�Ԓn�P,,������Ё@�R�����C��,���m���m���s��O���ڂP�S�Ԓn�V,,��\�����,�V���@����,0566-91-1160,052-625-5213,2022/12/01,2028/11/30
4�ߕۑ�1-160��,���H�X�c��,�������@�悵����,�ɓ�s���]���S�|�P�S,,�g��@�K��,,,,,0566-41-4227,,2022/10/11,2028/10/31
4�ߕۑ�9-20��,��������������,�����Ԃ�,�ɓ�s�Z�g���S���ڂX�T�Ԓn,,�L����Ё@�����Ԃ�,���m���ɓ�s�Z�g���S���ڂX�T�Ԓn,,�����,�_�J�@�ΐ��q,0566-48-2655,0566-48-2655,2022/10/19,2027/03/31
4�ߕۑ�2-246��,���H�X�c��,�C�Y�����Պ��J�M�o��,���J�s���V���R�|�Q�P�P,,������Ё@�o�_�a,���m���L�c�s����{���񒚖ڂS�R�Ԓn�P,,��\�����,���@�G��,24-3888,0565-34-0661,2022/12/01,2028/11/30
4�ߕۑ�2-260��,���H�X�c��,�X�[�p�[���I�X�Y�i���j�@�|�P�b�g�X,���J�s���Ôg���S�|�T�O�S,,�X�[�p�[���I�X�Y�������,���m�����J�s���Ôg���S�|�T�O�S,,��\�����,�O�H�@��m,0566-23-4666,24-0387,2022/12/01,2028/11/30
4�ߕۑ�8-9��,����ޔ̔���,�X�[�p�[���I�X�Y�i���j�@�|�P�b�g�X,���J�s���Ôg���S�|�T�O�S,,�X�[�p�[���I�X�Y�������,���m�����J�s���Ôg���S�|�T�O�S,,��\�����,�O�H�@��m,0566-23-4666,24-0387,2022/12/01,2028/11/30
4�ߕۑ�2-293��,���H�X�c��,�L�b�`���H�[�@�ۗ�,���J�s�Z�g���T�|�P�Q,,������Ё@�ۗ�,���m�����J�s�Z�g���T�|�P�Q,,��\�����,���@����,23-0838,23-0838,2022/12/01,2028/11/30
4�ߕۑ�10-6��,��������������,�L�b�`���H�[�@�ۗ�,���J�s�Z�g���T�|�P�Q,,������Ё@�ۗ�,���m�����J�s�Z�g���T�|�P�Q,,��\�����,���@����,0566-23-0838,0566-23-0838,2022/12/01,2028/11/30
4�ߕۑ�32-2��,������H�i������,�T��,���J�s���_�]�������R�U�|�S,,��؁@����,,,,,21-6013,,2023/02/01,2029/01/31
4�ߕۑ�1-172��,���H�X�c��,�X��,���J�s���_�]���D��Q�P�|�P�i���_�]�w�����T�S�a�Q�j,,����@�L�a,,,,,21-0673,,2022/10/17,2028/10/31
4�ߕۑ�2-237��,���H�X�c��,�z�R����Ƃ̂����₫������,����s�������P�V�|�P�Q,,�z�R�@����,,,,,,,2022/11/01,2027/10/31
4�ߕۑ�2-211��,���H�X�c��,�l�����D�i�@�`������,����s�������W�|�S,�T�O�Q�r���T�K,������Ё@�e���|�C���g,���m�����É��s���a���폊�ʂQ�|�S�|�Q,,��\�����,�V���@��,0566-77-8088,052-858-3177,2022/12/01,2028/11/30
4�ߕۑ�2-233��,���H�X�c��,LOUNGE�@BUBULI,����s�������P�Q�ԂP�O��,���r���W���O�Q�KD����,TOMIDA�@MARNELIE�@RAMIREZ,,,,,0566-72-5556,,2022/11/01,2028/10/31
4�ߕۑ�2-203��,���H�X�c��,�ڗ����̋⎟,����s�������P�R�ԂR��,�I�J�_�r���@�P�K,������Ѓ����e���[�U�t�[�Y,�����s�V�h��̕��꒬�꒚�ڂQ�P�ԂP��,,��\�����,��_�@�P��,0566-72-4088,0422-36-8888,2022/11/01,2028/10/31
4�ߕۑ�3-26��,�َq������,LEAF,����s�������Q�T�|�U,,������Ё@�L�y�s���Y,���m�����J�s���R���T���ڂX�Ԓn,,��\�����,�X���@��,0566-24-1185,0566-24-1185,2022/10/06,2028/10/31
4�ߕۑ�1-183��,���H�X�c��,Dining�@Bar�@FROZEN,����s�������Q�V�|�R,���۔��r���P�O�S,������ЃA�C�E�R���T���e�B���O,���m������s���璬�T�|�X,,��\�����,�ΐ�@���K,,0566-95-8105,2022/10/27,2028/10/31
4�ߕۑ�2-234��,���H�X�c��,�J���I�P�@�i���@�Ђ���,����s���钬�L���R�R�|�P,�O���[���n�E�X�P�O�R,�����@�O��,,,,,0566-95-2345,,2022/11/01,2028/10/31
4�ߕۑ�2-222��,���H�X�c��,���{�}�N�h�i���h���P��������X,����s���蒬������P�U�|�Q,,���{�}�N�h�i���h�������,�����s�V�h�搼�V�h�U�|�T�|�P,,��\�����,�T���E�G���E�J�T�m�o,0566-98-7879,,2022/11/01,2028/10/31
4�ߕۑ�2-212��,���H�X�c��,���[������,����s���璬�W�|�R,���W�f���X�E�J�~��,�Ί_�@�i,,,,,0566-74-0068,,2022/11/01,2028/10/31
4�ߕۑ�2-224��,���H�X�c��,�Z�u���|�C���u��������X,����s�ڒ����W�|�P,,������Ё@�m�D�`�D,���m������s�Z�g���V�|�R�V�|�T,,��\�����,�s�z�@�@�^,0566-72-1177,0566-98-0531,2022/12/01,2028/11/30
4�ߕۑ�2-210��,���H�X�c��,�m�n�`�@�g�n�s�d�k�@�L�c��,����s���������P�X�|�X�T�A�P�X�|�Q�W�U,,�~�[���ό��J���������,���m���m���s�F���u2����113�Ԓn,,��\�����,�ց@����,0566-98-3200,0562-34-6848,2022/12/01,2028/11/30
4�ߕۑ�2-213��,���H�X�c��,���Ă���������,����s�����X�P�S�O,��K,�{�c�@��,,,,,,,2022/12/01,2028/11/30
4�ߕۑ�1-154��,���H�X�c��,������ɂ�,����s��쒬�Q�|�P�P�|�Q,,�����@�M�A,,,,,0566-89-1320,,2022/10/06,2028/10/31
4�ߕۑ�9-18��,��������������,������ɂ�,����s��쒬�Q�|�P�P�|�Q,,�����@�M�A,,,,,0566-89-1320,,2022/10/06,2028/10/31
4�ߕۑ�9-23��,��������������,�L�L my favorite dish �Z���g�����L�b�`��,����s�哌���P�V�|�W,,������Ѓ��E�J�[�T�E�f��,���m���O�H�S������͖k�Q�|�P�O�S,,��\�����,�F�V�@���v,0566-72-0390,0587-94-1855,2022/10/26,2028/10/31
4�ߕۑ�2-294��,���H�X�c��,���_��,����s���I����r�P�V�V�|�P,,������Ѓ~�b�h�i�C�g���[�N�X,���m������s���I����r�P�V�V�|�P,,��\�����,�s�z�@�˓�,0566-74-5220,0566-74-5220,2022/11/01,2028/10/31
4�ߕۑ�2-217��,���H�X�c��,�V����n�E�X,����s���h���P�|�X�|�P�O,,������Ё@�V����z�e��,���m������s���h���P�|�X�|�P�O,,��\�����,��_�@�܎q,0566-96-6955,0566-96-6955,2022/11/01,2028/10/31
4�ߕۑ�29-1��,�t��������,�C�t�W�Y�Ɗ�����Ё@���É����ƕ�,����s��{�ؐV���P�|�W�|�V,,�C�t�W�Y�Ɗ������,�����������S�������ˌ����񒚖ڂP�ԂQ�X��,,��\�����,����@�@��,0566-72-1611,092-938-4561,2022/10/11,2028/10/31
4�ߕۑ�1-152��,���H�X�c��,���[�\������l�x�X,����s�l�x���P�P�|�X,,���c�@����,,,,,0566-77-0887,,2022/10/14,2028/10/31
4�ߕۑ�2-240��,���H�X�c��,�Ɏ|�ݖ���[�߂�@�ꍏ�@���@����X,����s�S�Β��Q�|�P�P�|�R,,�i�a���X�g�����������,���m�����É��s�΋扱���Ԑ،˂Q�Q�P�V�Ԓn,,��\�����,�T���@�I,0566-79-3910,,2022/11/01,2028/10/31
4�ߕۑ�1-159��,���H�X�c��,�������@���������,����s�È䒬��x�U�P�|�V,,�씨�@���O,,,,,,,2022/10/06,2028/10/31
4�ߕۑ�2-223��,���H�X�c��,�Z�u���|�C���u���@����Β��P���ړX,����s�Β��P�|�Q�U�|�Q,,�L����Њ�{����,���m������s�ɉ꒬���������Q�|�Q�P�V,,��\�����,��{�@�B��,0566-75-2366,0564-23-5765,2022/12/01,2028/11/30
4�ߕۑ�2-207��,���H�X�c��,�{�ʐH�[�@����,����s�Β��P�|�T�|�P,,�b��@�ǈ�,,,,,0566-72-7358,,2022/12/01,2028/11/30
4�ߕۑ�2-220��,���H�X�c��,���}�i�J�@����t�����e��,����s�쒬�P�T�[�P�W,,������Ё@���}�i�J,���m�����É��s�������˒������}�P�Ԓn�̂P,,��\�����,����@�`�v,0566-74-7111,052-413-7200,2022/11/01,2028/10/31
4�ߕۑ�2-232��,���H�X�c��,��O���������イ���イ,����s��K�{���P�U�|�T,�씨�r���P�e,�����@�w��,,,,,,,2022/11/01,2028/10/31
4�ߕۑ�1-166��,���H�X�c��,�A�j�\���J�t�F�a�`�q�@�����ł�,����s��K�{���V�ԂP�V��,�����ԊقS�e��,������Ђ݂���,���m������s��K�{���V�ԂP�V��,�����ԊقQ�e��,��\�Ј�,�䓛�@���L,0566-93-9777,0566-74-4677,2022/10/06,2028/10/31
4�ߕۑ�2-239��,���H�X�c��,�͂܎��i�@���鉡�R�X,����s���R����R�c���V�R,,������Ё@�͂܎��i,�����s�`��`��Q�|�P�W�|�P,,��\�����,�����@�N�Y,0566-71-1077,03-6833-8032,2022/12/01,2028/11/30
4�ߕۑ�2-235��,���H�X�c��,�z���C�g�`���y��,����s�O�͈���쒬�P���ڂP�R�Ԓn�R,,������Ё@�N���g,���m�������s���c���܏��T�V�Ԓn,,��\�����,���c�@���V,0566-72-0202,0563-56-2200,2022/12/01,2028/11/30
4�ߕۑ�9-19��,��������������,���������@�O�͈���X,����s�O�͈���{���P�|�R�R�|�S,,������Ђ��������,���m������s�r�Y���r�Y�W�V,,��\�����,�ؑ��@����,0566-77-9025,0566-75-2353,2022/10/12,2025/09/30
4�ߕۑ�1-173��,���H�X�c��,�����{��{�݁@�Ȃ��悵���悵,����s���䒬���P�X�Q�Ԓn,,����H�i�������,�ޗǌ�����s�厚�g���S�T�Q�|�V,,��\�����,�����@���\,0566-99-9980,0744-43-9090,2022/11/01,2028/10/31
4�ߕۑ�1-174��,���H�X�c��,��Q�ғ����x���{�݁@�n���i,����s���䒬���P�X�T�Ԓn,,����H�i�������,�ޗǌ�����s�厚�g���S�T�Q�|�V,,��\�����,�����@���\,0566-99-9860,0744-43-9090,2022/11/01,2028/10/31
4�ߕۑ�2-225��,���H�X�c��,�i���j����,����s�a�򒬑剺�Q�R�Ԓn�P��,����s���W���[�v�[�����H��,������Ё@����,���m������s�a�򒬋��O�S�U�Ԓn�T��,,��\�����,�{���@�j�Y,0566-92-7351,0566-92-5111,2022/12/01,2028/11/30
4�ߕۑ�1-175��,���H�X�c��,���}��,����s�a�򒬖k�{���R�Ԓn,,�_�J�@����,,,,,0566-92-2325,,2022/10/24,2028/10/31
4���ۑ�271-1��,�H�i�̏�������,�L����Ђf�q�h�o,�����s�s�q�����R���U�S�Ԓn,,�L����Ђf�q�h�o,���m�������s�s�q�����R���U�S�Ԓn,,��\�����,�Ȗ��@�F��,0563-79-5025,0563-79-5025,2022/10/24,2028/10/31
4���ۑ�281-118��,���H�X�c��,�A�g���G�@�t�H�[��,�����s���쒬���r�P�W�Ԓn�P,,�L����Ё@�t�H�[��,���m�������s���쒬���r�P�W�Ԓn�P,,��\�����,���Y�@�b�H,0563-77-3204,0563-77-3204,2022/12/01,2028/11/30
4���ۑ�287-16��,�َq������,�A�g���G�@�t�H�[��,�����s���쒬���r�P�W�Ԓn�P,,�L����Ё@�t�H�[��,���m�������s���쒬���r�P�W�Ԓn�P,,��\�����,���Y�@�b�H,0563-77-3204,0563-77-3204,2022/12/01,2028/11/30
4���ۑ�281-119��,���H�X�c��,�ꍏ�@���@�����X,�����s���쒬���R�X�|�P,,�i�a���X�g�����������,���m�����É��s�΋扱���Ԑ،˂Q�Q�P�V�Ԓn,,��\�����,�T���@�I,0563-54-0331,052-629-1100,2023/01/01,2028/12/31
4���ۑ�281-120��,���H�X�c��,�ۂݏ��@�@���q,�����s�F������\�ܖ�T�|�P,��O�_�J�r���P�K�R����,����@����,,,,,,,2022/12/01,2028/11/30
4���ۑ�287-17��,�َq������,�قÂݓ��x�X,�����s�˃���Q���ڂP�W�|�P�O,,���Y�@����,,,,,0563-56-2695,,2023/01/01,2027/12/31
4���ۑ�281-122��,���H�X�c��,�h���L�[,�����s���������\�ܖ�R�X�|�Q,,�s�΁@�m�q,,,,,0563-57-7160,,2023/01/01,2028/12/31
4���ۑ�251-75��,���H�X�c��,�Ö��Ƃ݂��,�����s��Ȓ��Q�Q�|�P,,������Ѓz�[�~�[�z�[��,���m�������s�Z�蒬�����P�S�O,,��\�����,�����@���u,0563-57-1870,0563-65-3680,2022/10/04,2028/10/31
4���ۑ�287-19��,�َq������,�O����,�����s�K���P�Q,,�ΐ�@�`�v,,,,,0563-57-2768,,2023/01/01,2028/12/31
4���ۑ�251-82��,���H�X�c��,�Ȃ��ݏ��@�P,�����s�������P�Q�R�|�P,,??�{�@����,,,,,0563-65-2665,,2022/10/25,2028/10/31
4���ۑ�256-15��,�َq������,�Ȃ��ݏ��@�P,�����s�������P�Q�R�|�P,,??�{�@����,,,,,0563-65-2665,,2022/10/25,2028/10/31
4���ۑ�287-18��,�َq������,Dolce�@Sweets,�����s�Z��P���ڂT�T�Ԓn,,�؉��@�K�q,,,,,0563-53-3371,,2022/12/01,2028/11/30
4���ۑ�251-78��,���H�X�c��,���[�����܂��Ɖ��@�����X,�����s�Z�蒬�k���Q�T�|�P,,������Ѓ}�R�g�t�[�h�T�[�r�X,���{���s������g��ܒ��ڂS�ԂQ�R��,,��\�����,�}��@���u,,,2022/10/11,2028/10/31
4���ۑ�281-123��,���H�X�c��,�O�y��,�����s�������P�T,,������Ё@�O�y��,���m�������s�������P�T,,�����ӔC�Ј�,�v�ā@�a��,0563-57-2548,0563-57-2548,2022/12/01,2028/11/30
4���ۑ�283-4��,�H��������,�O�y��,�����s�������P�T,,������Ё@�O�y��,���m�������s�������P�T,,�����ӔC�Ј�,�v�ā@�a��,0563-57-2548,0563-57-2548,2022/12/01,2028/11/30
4���ۑ�281-124��,���H�X�c��,�����ہ@�����X,�����s�i�g�S���ڂT�X�Ԓn,,������Ё@�R�����C��,���m���m���s��O���ڂP�S�Ԓn�V,,��\�����,�k���@��N,0563-79-5108,0566-82-5213,2023/01/01,2028/12/31
4���ۑ�281-125��,���H�X�c��,�c��,�����s�@�������ܔ��c�V�O,,�g�c�@��悢,,,,,0563-56-8070,,2022/12/01,2028/11/30
4���ۑ�281-121��,���H�X�c��,�T�K�~�����X,�����s��]�����Ԓn�W�T��,,�T�K�~���X�g�����c�������,���m�����É��s��R�攪���񒚖ڂP�P�W�Ԓn,,��\�����,�h�Á@�N�t,0563-56-8111,052-737-6000,2022/11/01,2028/10/31
4���ۑ�281-126��,���H�X�c��,�t�@�~���[�}�[�g�@�����ĒÔ��S�ړX,�����s�ĒÒ����S�ڂW�X�ԂP,,�L����Ё@�}�c�C,���m������s�ԏa�����{���~�R�P�Ԓn�P,,��\�����,����@�N��,0563-57-0201,0564-55-5306,2023/01/01,2028/12/31
4���ۑ�256-13��,�َq������,�c�t�m�`�r�@�q�d�r�s�`�t�q�`�m�s,�����s���c���k��S�V�|�U,,������Ё@�c�t�m�`�r�@�o�k�`�y�`,���m�������s���c���k��S�V�|�U,,��\�����,���C�o�@�A�h���A��,0563-59-6640,0563-59-6640,2022/10/14,2028/04/30
4���ۑ�251-79��,���H�X�c��,������Ђ������̃p���͂��ς�,�����s�푺���k�r�q�P�S�Ԓn�P,,������Ђ������̃p���͂��ς�,���m�������s�푺���k�r�q�P�S�Ԓn�P,,��\�����,�N��@����,0563-59-2759,0563-59-2759,2022/10/18,2027/10/31
4���ۑ�256-14��,�َq������,������Ђ������̃p���͂��ς�,�����s�푺���k�r�q�P�S�Ԓn�P,,������Ђ������̃p���͂��ς�,���m�������s�푺���k�r�q�P�S�Ԓn�P,,��\�����,�N��@����,0563-59-2759,0563-59-2759,2022/10/18,2027/10/31
4���ۑ�251-76��,���H�X�c��,�{�r,�����s��F�����l�瓌�X,,�r�c�@��,,,,,0563-65-0066,,2022/10/05,2028/10/31
4���ۑ�253-3��,�H���̔���,�{�r,�����s��F�����l�瓌�X,,�r�c�@��,,,,,0563-65-0066,,2022/10/05,2028/10/31
4���ۑ�267-3��,��������������,�{�r,�����s��F�����l�瓌�X,,�r�c�@��,,,,,0563-65-0066,,2022/10/05,2028/10/31