����27�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,
�򓇑��؏�i�򓇑��؏�꒚��19-2�j,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������27�N10��22���`����27�N11��13��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%,�P�U����,m/s
H02,2015,10,22,1,***,0.052,0.01,***,***,***,15.8,93.5,NW,0.9
H02,2015,10,22,2,0.001,0.047,0.005,0.4,0.019,0.03,15.4,90.6,NW,1.1
H02,2015,10,22,3,0.001,0.052,0.006,0.3,0.025,0.03,15.5,89.3,NNW,1.5
H02,2015,10,22,4,0.002,0.04,0.009,0.3,0.027,0.031,15.5,89.4,NNW,1.8
H02,2015,10,22,5,0.001,0.033,0.01,0.3,0.023,0.03,15.4,88.5,NNW,1.5
H02,2015,10,22,6,0.001,0.034,0.005,0.3,0.06,0.039,14.6,90.8,NW,1
H02,2015,10,22,7,0.001,0.042,0.006,0.3,0.035,0.036,15.9,83.8,NNW,1.6
H02,2015,10,22,8,0.002,0.047,0.009,0.4,0.042,0.036,17.2,78.5,NNW,1.6
H02,2015,10,22,9,0.002,0.035,0.015,0.4,0.035,0.035,20.6,62.9,NNE,1.2
H02,2015,10,22,10,0.001,0.045,0.022,0.3,0.035,0.036,23.1,52,NNW,2.7
H02,2015,10,22,11,0.001,0.054,0.037,0.3,0.018,0.028,23.9,47.7,NNW,2.7
H02,2015,10,22,12,0.001,0.059,0.042,0.3,0.018,0.028,24.8,46.5,NW,2.6
H02,2015,10,22,13,0,0.057,0.049,0.4,0.012,0.023,25.4,44.8,NW,2.4
H02,2015,10,22,14,0,0.064,0.046,0.4,0.015,0.028,25.4,45.2,WNW,2.6
H02,2015,10,22,15,0,0.048,0.044,0.4,0.011,0.024,23.8,51.5,WNW,3.5
H02,2015,10,22,16,0,0.037,0.04,0.3,0.006,0.019,22.5,55,WNW,3
H02,2015,10,22,17,0,0.041,0.033,0.3,0.006,0.019,20.4,61.6,WNW,2.2
H02,2015,10,22,18,0,0.028,0.031,0.3,0.005,0.018,18.6,68.2,WNW,1.2
H02,2015,10,22,19,0,0.028,0.034,0.3,0.001,0.01,18,69.4,WNW,1.3
H02,2015,10,22,20,0.001,0.018,0.022,0.3,0.019,0.026,16.2,78.6,CALM,0
H02,2015,10,22,21,0.001,0.011,0.009,0.3,0.06,0.053,16.8,73.8,WSW,0.7
H02,2015,10,22,22,0,0.014,0.016,0.2,0.003,0.033,16.1,77.5,CALM,0.2
H02,2015,10,22,23,0,0.02,0.008,0.3,0.012,0.04,16.5,76,CALM,0.1
H02,2015,10,22,24,0.001,0.01,0.016,0.3,0.008,0.03,17.3,73.9,NNE,0.5
H02,2015,10,23,1,0.001,0.012,0.015,0.3,0.01,0.028,16.3,78.2,NE,0.3
H02,2015,10,23,2,0.001,0.029,0.012,0.3,0.009,0.026,15.6,80.2,NNW,1.4
H02,2015,10,23,3,0.002,0.02,0.012,0.3,0.013,0.028,15.8,79.7,NNW,1.4
H02,2015,10,23,4,0.003,0.016,0.011,0.3,0.013,0.029,15,83.2,NE,0.4
H02,2015,10,23,5,0.003,0.031,0.005,0.3,0.042,0.037,14.5,85.1,NNW,0.4
H02,2015,10,23,6,0.003,0.018,0.002,0.3,0.117,0.046,14.1,86.2,CALM,0.1
H02,2015,10,23,7,0.003,0.027,0.004,0.4,0.063,0.04,15,81.4,N,1
H02,2015,10,23,8,0.003,0.057,0.008,0.4,0.042,0.035,16,76.4,NNW,1.3
H02,2015,10,23,9,0.004,0.029,0.014,0.3,0.042,0.03,18.1,69.6,NNW,1.2
H02,2015,10,23,10,0.004,0.024,0.017,0.3,0.036,0.031,20.3,62.6,NE,0.7
H02,2015,10,23,11,0.002,0.034,0.022,0.3,0.028,0.031,21.9,56,WSW,0.6
H02,2015,10,23,12,0.003,0.034,0.028,0.5,0.019,0.028,23,51.8,SSW,1.8
H02,2015,10,23,13,0.005,0.036,0.034,0.7,0.02,0.034,23.1,51.5,SSW,2.1
H02,2015,10,23,14,0.005,0.026,0.049,0.5,0.008,0.02,23.3,48.9,SSW,2.4
H02,2015,10,23,15,0.004,0.028,0.05,0.4,0.006,0.02,22.8,52.8,SSW,3
H02,2015,10,23,16,0.002,0.034,0.053,0.3,0.003,0.014,21.6,64.8,SSW,3.2
H02,2015,10,23,17,0.002,0.033,0.053,0.3,0.002,0.015,20.4,76,SSW,3.2
H02,2015,10,23,18,0.003,0.037,0.04,0.3,0.009,0.026,19.7,78.9,S,2
H02,2015,10,23,19,0.002,0.032,0.038,0.3,0.009,0.025,19.5,81.2,SSW,2.3
H02,2015,10,23,20,0.003,0.029,0.03,0.3,0.014,0.03,19.2,82.4,S,1.4
H02,2015,10,23,21,0.002,0.024,0.04,0.3,0.005,0.019,19.1,84.3,SE,0.4
H02,2015,10,23,22,0.002,0.036,0.039,0.3,0.002,0.017,18.8,85.9,SE,0.6
H02,2015,10,23,23,0.004,0.033,0.035,0.5,0.002,0.018,18.5,87.1,SE,0.3
H02,2015,10,23,24,0.003,0.038,0.02,0.5,0.002,0.029,18.3,85.4,WNW,0.8
H02,2015,10,24,1,0.002,0.039,0.013,0.4,0.007,0.027,17.5,87.5,WSW,0.6
H02,2015,10,24,2,0.002,0.047,0.006,0.4,0.004,0.025,16.1,87.1,W,0.7
H02,2015,10,24,3,0.003,0.047,0.006,0.5,0.018,0.027,16,86.3,NNW,1.2
H02,2015,10,24,4,0.004,0.04,0.007,0.4,0.019,0.027,15.9,87,NNW,0.9
H02,2015,10,24,5,0.003,0.035,0.006,0.4,0.013,0.026,15.3,91.4,NNE,0.4
H02,2015,10,24,6,0.002,0.047,0.003,0.4,0.04,0.031,15.9,91.3,CALM,0.2
H02,2015,10,24,7,0.002,0.047,0.004,0.5,0.039,0.029,16.3,88.9,N,1.6
H02,2015,10,24,8,0.003,0.05,0.005,0.5,0.057,0.031,17.7,83.1,NNE,1.3
H02,2015,10,24,9,0.003,0.052,0.01,0.4,0.044,0.03,19.1,78.2,N,1.4
H02,2015,10,24,10,0.002,0.052,0.02,0.4,0.026,0.031,21.4,69.3,NNE,0.9
H02,2015,10,24,11,0.002,0.038,0.039,0.3,0.014,0.022,22.6,61.6,WNW,0.9
H02,2015,10,24,12,0.001,0.034,0.052,0.3,0.004,0.013,21.9,65.4,SSW,1.8
H02,2015,10,24,13,0.002,0.036,0.062,0.3,0.002,0.008,22.8,62.1,SSW,1.4
H02,2015,10,24,14,0.003,0.049,0.066,0.3,0.003,0.014,23.4,60.2,SSW,2.2
H02,2015,10,24,15,0.005,0.032,0.068,0.3,0.002,0.015,23.4,59.3,SSW,2.2
H02,2015,10,24,16,0.003,0.04,0.067,0.3,0.002,0.016,22.8,60.2,WSW,1.8
H02,2015,10,24,17,0.003,0.044,0.057,0.4,0.002,0.02,21.5,65.7,W,2.5
H02,2015,10,24,18,0.002,0.043,0.05,0.3,0.003,0.011,20.6,57.3,NW,2.2
H02,2015,10,24,19,0.008,0.073,0.051,0.5,0.003,0.014,20.8,53.5,NW,3
H02,2015,10,24,20,0.009,0.065,0.061,0.6,0.001,0.01,20,62.2,NW,3.1
H02,2015,10,24,21,0.013,0.06,0.055,0.9,0.003,0.015,19.5,66.9,NW,1.3
H02,2015,10,24,22,0.005,0.056,0.055,0.5,0.002,0.013,18.7,69.8,NW,1.5
H02,2015,10,24,23,0.011,0.059,0.053,0.8,0.002,0.015,19.5,69.7,NNW,2.8
H02,2015,10,24,24,0.009,0.042,0.054,0.8,0.002,0.013,18.8,74.6,NNW,2.2
H02,2015,10,25,1,0.004,0.038,0.048,0.6,0.002,0.012,18,58.9,NNW,3.6
H02,2015,10,25,2,0.013,0.074,0.04,0.6,0.004,0.01,17.1,51.4,NNW,3.6
H02,2015,10,25,3,0.004,0.028,0.037,0.3,0.003,0.01,16.1,56.2,NNW,2
H02,2015,10,25,4,0.014,0.019,0.026,0.7,0.011,0.022,15.6,56.7,NNW,2.5
H02,2015,10,25,5,0.015,0.026,0.022,0.6,0.011,0.021,14.4,54.5,NNW,3.1
H02,2015,10,25,6,0.015,0.024,0.023,0.5,0.013,0.019,13.8,46.1,NNW,2.8
H02,2015,10,25,7,0.007,0.015,0.028,0.3,0.006,0.011,13.5,49.7,N,2.4
H02,2015,10,25,8,0.003,0.02,0.031,0.3,0.003,0.006,14.7,46.6,NNW,3.4
H02,2015,10,25,9,0.011,0.013,0.031,0.4,0.008,0.009,16.4,37.7,NNW,3.8
H02,2015,10,25,10,0.005,0.015,0.035,0.3,0.004,0.006,17.9,28.3,NNW,3.8
H02,2015,10,25,11,0.006,0.026,0.036,0.3,0.006,0.007,18.6,26.6,NNW,4
H02,2015,10,25,12,0.006,0.039,0.035,0.4,0.007,0.008,19.4,26.2,NNW,3.7
H02,2015,10,25,13,0.013,0.031,0.035,0.8,0.008,0.01,19.4,27.8,NNW,4.9
H02,2015,10,25,14,0.018,0.05,0.036,0.6,0.006,0.008,19.1,27.7,NNW,5.5
H02,2015,10,25,15,0.015,0.039,0.03,0.5,0.021,0.015,19.1,27.8,NNW,3.6
H02,2015,10,25,16,0.013,0.036,0.033,0.6,0.007,0.01,17.7,35.2,NW,3.6
H02,2015,10,25,17,0.018,0.034,0.031,0.7,0.006,0.011,15.8,40.4,NW,3.5
H02,2015,10,25,18,0.017,0.033,0.028,0.8,0.007,0.012,14.5,41.4,NNW,4.8
H02,2015,10,25,19,0.019,0.037,0.025,0.7,0.009,0.015,13.5,45.4,NNW,3
H02,2015,10,25,20,0.02,0.019,0.024,1.2,0.01,0.015,12.9,48.1,NNW,3.6
H02,2015,10,25,21,0.021,0.023,0.02,1.2,0.014,0.019,12.5,48.5,NNW,3.5
H02,2015,10,25,22,0.012,0.03,0.021,0.6,0.017,0.019,12,50.9,NNW,2.7
H02,2015,10,25,23,0.001,0.014,0.023,0.2,0.014,0.017,11.7,53.4,NNW,2.8
H02,2015,10,25,24,0.002,0.031,0.023,0.2,0.011,0.017,11.3,56.5,NNW,2.3
H02,2015,10,26,1,0.001,0.022,0.015,0.2,0.023,0.026,10.9,58.2,NW,1.8
H02,2015,10,26,2,0.001,0.006,0.006,0.2,0.062,0.037,10.4,60.6,NNW,1.8
H02,2015,10,26,3,0,0.013,0.023,0.1,0.011,0.018,10.5,59.8,NNW,2.6
H02,2015,10,26,4,0,0.01,0.015,0.2,0.02,0.026,9.8,63.8,NNW,1.1
H02,2015,10,26,5,0.001,0.007,0.006,0.2,0.062,0.04,9.3,67.5,NNE,1.1
H02,2015,10,26,6,0.002,0.016,0.003,0.2,0.085,0.045,9.7,64.9,NNE,1
H02,2015,10,26,7,0.001,0.012,0.006,0.3,0.071,0.041,10.7,56.7,NE,0.9
H02,2015,10,26,8,0.001,0.018,0.011,0.3,0.045,0.036,12,51.7,NE,1
H02,2015,10,26,9,0,0.015,0.016,0.2,0.035,0.032,14.2,42.8,NE,0.9
H02,2015,10,26,10,0.001,0.015,0.017,0.2,0.041,0.033,16,40,NNW,1.5
H02,2015,10,26,11,0.001,0.024,0.023,0.2,0.033,0.029,17.1,34.5,NNE,1.6
H02,2015,10,26,12,0.001,0.031,0.025,0.2,0.029,0.03,18.2,33.3,NE,0.8
H02,2015,10,26,13,0.001,0.025,0.036,0.2,0.013,0.021,19.3,30.4,ENE,0.7
H02,2015,10,26,14,0.001,0.007,0.042,0.2,0.012,0.021,20.9,36.5,WSW,1.2
H02,2015,10,26,15,0.001,0.013,0.048,0.2,0.008,0.012,20.1,47.3,SSW,2
H02,2015,10,26,16,0.001,0.017,0.053,0.2,0.003,0.008,18.7,54.9,SSW,2.4
H02,2015,10,26,17,0.002,0.025,0.043,0.2,0.003,0.018,17.7,60.2,SSW,1.8
H02,2015,10,26,18,0.002,0.021,0.038,0.2,0.003,0.022,16.8,65.7,SSW,1
H02,2015,10,26,19,0.002,0.021,0.023,0.2,0.01,0.038,16.7,64.4,S,0.9
H02,2015,10,26,20,0.002,0.023,0.02,0.3,0.013,0.042,15.8,69.7,SSW,0.5
H02,2015,10,26,21,0.002,0.012,0.019,0.3,0.007,0.038,15.5,75,WSW,0.3
H02,2015,10,26,22,0.001,0.029,0.004,0.4,0.018,0.045,14.3,69.9,NNW,0.8
H02,2015,10,26,23,0.001,0.045,0.003,0.4,0.025,0.042,13.8,71.2,N,0.4
H02,2015,10,26,24,0.001,0.048,0.003,0.5,0.034,0.037,13.2,73.6,NNW,1.2
H02,2015,10,27,1,0.002,0.036,0.003,0.4,0.033,0.034,13,74.3,NNW,1.7
H02,2015,10,27,2,0.002,0.035,0.003,0.4,0.029,0.034,13.2,75.2,NNW,1.5
H02,2015,10,27,3,0.002,0.025,0.004,0.3,0.019,0.031,13.2,76.6,NNW,1.8
H02,2015,10,27,4,0.002,0.032,0.005,0.3,0.022,0.031,13.2,76.6,NNW,1
H02,2015,10,27,5,0.002,0.033,0.006,0.3,0.022,0.03,13.4,73.4,NNW,1.5
H02,2015,10,27,6,0.002,0.032,0.004,0.3,0.053,0.035,13.2,76,N,0.8
H02,2015,10,27,7,0.002,0.048,0.005,0.3,0.044,0.034,13.8,72.1,N,1.4
H02,2015,10,27,8,0.007,0.05,0.007,0.4,0.063,0.037,14.7,69.9,N,1.5
H02,2015,10,27,9,0.017,0.041,0.009,0.4,0.046,0.037,17.1,66.6,NE,0.6
H02,2015,10,27,10,0.002,0.036,0.013,0.4,0.046,0.041,19.3,61.4,NE,0.7
H02,2015,10,27,11,0.004,0.038,0.016,0.5,0.038,0.046,20,59.9,E,0.6
H02,2015,10,27,12,0.005,0.031,0.026,0.4,0.025,0.04,21.9,54.2,SW,1.4
H02,2015,10,27,13,0.004,0.038,0.042,0.3,0.013,0.029,21.9,56.5,SSW,2.9
H02,2015,10,27,14,0.004,0.033,0.049,0.3,0.007,0.022,21.6,61.2,SSW,3.3
H02,2015,10,27,15,0.004,0.027,0.047,0.2,0.007,0.023,22.2,61.2,SW,1.2
H02,2015,10,27,16,0.003,0.033,0.024,0.2,0.031,0.041,21.2,65,SSE,1.7
H02,2015,10,27,17,0.005,0.02,0.02,0.2,0.018,0.04,20.4,69.1,SSE,2.1
H02,2015,10,27,18,0.005,0.025,0.02,0.2,0.019,0.04,19.6,72.3,SSE,2.4
H02,2015,10,27,19,0.004,0.03,0.031,0.2,0.006,0.026,19.4,74.7,S,1.6
H02,2015,10,27,20,0.003,0.023,0.035,0.2,0.002,0.019,19.5,74.5,SE,1.1
H02,2015,10,27,21,0.003,0.026,0.03,0.3,0.002,0.022,19.3,78.6,SSE,0.6
H02,2015,10,27,22,0.004,0.022,0.021,0.4,0.003,0.027,19.4,77.9,SE,0.7
H02,2015,10,27,23,0.007,0.025,0.018,0.7,0.003,0.03,19.4,81.5,SE,0.7
H02,2015,10,27,24,0.003,0.023,0.023,0.3,0.003,0.019,17.8,98.2,SW,0.3
H02,2015,10,28,1,***,0.018,0.018,***,***,***,17.6,99.2,CALM,0
H02,2015,10,28,2,0.001,0.03,0.007,0.5,0.015,0.031,17.4,99.2,NNE,0.5
H02,2015,10,28,3,0,0.027,0.006,0.4,0.018,0.03,17.1,99.2,NNW,1.8
H02,2015,10,28,4,0,0.032,0.008,0.3,0.023,0.026,17,99.2,NNW,1.5
H02,2015,10,28,5,0,0.03,0.008,0.3,0.025,0.027,16.7,99.2,NNW,0.8
H02,2015,10,28,6,0.001,0.019,0.005,0.3,0.045,0.032,16.5,99.2,NNE,0.9
H02,2015,10,28,7,0,0.009,0.017,0.3,0.023,0.029,17.7,78.1,NNW,3
H02,2015,10,28,8,0,0.015,0.023,0.3,0.017,0.022,18.5,70.2,NW,2.5
H02,2015,10,28,9,0.001,0.023,0.027,0.3,0.015,0.02,20.7,58.1,NW,2.8
H02,2015,10,28,10,0,0.03,0.034,0.3,0.009,0.013,21.2,56.7,NNW,4.2
H02,2015,10,28,11,0,0.02,0.033,0.3,0.01,0.014,21.1,56.7,NW,3.7
H02,2015,10,28,12,0,0.028,0.036,0.2,0.008,0.012,21.2,52.2,NW,3.8
H02,2015,10,28,13,0,0.027,0.038,0.2,0.006,0.011,20.4,55,NNW,3.9
H02,2015,10,28,14,0,0.026,0.032,0.2,0.007,0.013,19.4,58.2,NW,3.7
H02,2015,10,28,15,0,0.023,0.031,0.2,0.008,0.013,19.5,57,NNW,3.3
H02,2015,10,28,16,0,0.027,0.031,0.2,0.008,0.014,18.5,50.5,NW,3.3
H02,2015,10,28,17,0,0.025,0.03,0.2,0.009,0.016,16.7,54,NW,3.1
H02,2015,10,28,18,0,0.013,0.033,0.2,0.005,0.011,15.9,53.9,NW,2.9
H02,2015,10,28,19,0,0.009,0.037,0.1,0.002,0.007,15.2,55.4,NW,2.8
H02,2015,10,28,20,0,0.016,0.035,0.2,0.005,0.009,15,53.9,NNW,3.1
H02,2015,10,28,21,0,0.01,0.03,0.2,0.006,0.014,14.5,58.6,NNW,2.7
H02,2015,10,28,22,0,0.014,0.031,0.2,0.005,0.013,14.1,59.8,NW,1.3
H02,2015,10,28,23,0,0.013,0.026,0.2,0.007,0.017,13.8,61.6,NNW,1.6
H02,2015,10,28,24,0,0.007,0.023,0.2,0.008,0.019,13.5,62.9,NW,2.3
H02,2015,10,29,1,0,0.008,0.016,0.2,0.017,0.026,13.3,66.2,NNW,1.6
H02,2015,10,29,2,0,0.017,0.027,0.2,0.004,0.013,13.5,67.4,NNW,2.5
H02,2015,10,29,3,0,0.02,0.027,0.2,0.003,0.012,12.6,72.9,NW,1.3
H02,2015,10,29,4,0,0.009,0.026,0.1,0.002,0.012,13.4,67.7,NW,1.2
H02,2015,10,29,5,0,0.011,0.023,0.1,0.004,0.015,13.1,67,NW,1.6
H02,2015,10,29,6,0,0.009,0.02,0.1,0.006,0.02,12.5,66,NW,1.6
H02,2015,10,29,7,0,0.01,0.018,0.2,0.011,0.023,12.9,63.6,NNW,1.7
H02,2015,10,29,8,0,0.014,0.021,0.2,0.012,0.021,14.7,57.5,NW,2.3
H02,2015,10,29,9,0.001,0.016,0.028,0.2,0.016,0.017,17,44.9,NW,3.2
H02,2015,10,29,10,0.001,0.015,0.028,0.2,0.023,0.023,18.3,40.5,NNW,3.1
H02,2015,10,29,11,0,0.029,0.026,0.2,0.03,0.026,19.6,43.2,NW,2.1
H02,2015,10,29,12,0.001,0.027,0.029,0.2,0.026,0.024,20.3,43.4,NW,2.3
H02,2015,10,29,13,0,0.015,0.04,0.2,0.007,0.012,20.4,41.5,NNW,3.1
H02,2015,10,29,14,0,0.021,0.033,0.2,0.014,0.021,19.1,46.4,NW,2.4
H02,2015,10,29,15,0.001,0.023,0.029,0.2,0.013,0.024,18.8,48.9,NW,2.7
H02,2015,10,29,16,0,0.02,0.031,0.2,0.006,0.017,17.1,60.5,NW,2.6
H02,2015,10,29,17,0,0.031,0.02,0.2,0.015,0.026,16.4,63.9,NW,1.6
H02,2015,10,29,18,0,0.022,0.021,0.2,0.01,0.025,16.3,62,NNW,1.5
H02,2015,10,29,19,0,0.016,0.028,0.2,0.005,0.019,15.2,66.6,NW,1.7
H02,2015,10,29,20,0,0.018,0.034,0.2,0.004,0.013,15.3,63.3,NNW,2.6
H02,2015,10,29,21,0,0.013,0.037,0.2,0.002,0.01,15,66.4,NNW,1.3
H02,2015,10,29,22,0.001,0.027,0.021,0.4,0.019,0.03,14.9,67.9,NNW,1.3
H02,2015,10,29,23,0.001,0.027,0.02,0.4,0.011,0.03,14.2,71.2,N,0.8
H02,2015,10,29,24,0.004,0.029,0.023,0.4,0.011,0.025,13.5,75.2,WSW,1.1
H02,2015,10,30,1,0.003,0.033,0.022,0.3,0.026,0.025,14.6,65.8,NNW,1.1
H02,2015,10,30,2,0.003,0.037,0.022,0.3,0.016,0.031,13.9,70.2,NNW,1.2
H02,2015,10,30,3,0.002,0.021,0.02,0.3,0.02,0.032,13.9,69,N,1.6
H02,2015,10,30,4,0.002,0.027,0.014,0.3,0.023,0.035,13.7,71.8,N,1.7
H02,2015,10,30,5,0.004,0.035,0.013,0.4,0.03,0.038,13.2,75.9,N,1.2
H02,2015,10,30,6,0.006,0.036,0.004,0.5,0.056,0.043,12.5,81.2,NNW,1
H02,2015,10,30,7,0.004,0.033,0.003,0.4,0.083,0.042,12.5,81.6,NNW,1.2
H02,2015,10,30,8,0.003,0.045,0.005,0.4,0.062,0.038,13.5,75.9,NNW,0.8
H02,2015,10,30,9,0.003,0.048,0.007,0.5,0.054,0.037,14.6,72.1,NW,1.2
H02,2015,10,30,10,0.002,0.042,0.012,0.4,0.037,0.033,15.9,64.1,W,0.7
H02,2015,10,30,11,0.003,0.046,0.016,0.4,0.046,0.04,17.8,55.4,NE,0.6
H02,2015,10,30,12,0.002,0.039,0.033,0.3,0.019,0.028,19.5,46.6,WNW,1.5
H02,2015,10,30,13,0.002,0.034,0.045,0.3,0.008,0.017,19.8,46.7,SSW,1.7
H02,2015,10,30,14,0.003,0.031,0.038,0.3,0.019,0.027,19.4,45.3,NW,1.7
H02,2015,10,30,15,0.002,0.041,0.034,0.2,0.022,0.025,18.7,46.9,NNW,3.2
H02,2015,10,30,16,0.001,0.04,0.025,0.3,0.033,0.033,17.8,51.8,NNW,2.8
H02,2015,10,30,17,0.001,0.04,0.028,0.2,0.023,0.027,16.4,57.9,NNW,3
H02,2015,10,30,18,0.001,0.03,0.028,0.2,0.008,0.024,15.7,60.9,NNW,1.7
H02,2015,10,30,19,0,0.016,0.027,0.2,0.008,0.021,15.3,62.8,NNW,2.3
H02,2015,10,30,20,0,0.014,0.023,0.2,0.01,0.023,14.9,65.4,NNW,1.5
H02,2015,10,30,21,0.001,0.02,0.018,0.3,0.014,0.026,14.1,68.8,N,1.7
H02,2015,10,30,22,0.001,0.013,0.017,0.6,0.016,0.028,14,67.7,NNW,1.5
H02,2015,10,30,23,0.002,0.022,0.018,0.3,0.01,0.025,12.9,73.6,NNE,0.6
H02,2015,10,30,24,0.002,0.027,0.017,0.3,0.009,0.023,12.9,72.7,NNW,0.9
H02,2015,10,31,1,0.003,0.021,0.022,0.4,0.005,0.016,13,70.4,NNW,1.2
H02,2015,10,31,2,0.011,0.015,0.015,0.6,0.015,0.023,12.8,70.9,NNW,2.2
H02,2015,10,31,3,0.012,0.023,0.018,0.4,0.005,0.016,11.3,79.7,NW,1.1
H02,2015,10,31,4,0.002,0.021,0.015,0.2,0.003,0.017,11.1,80.7,NW,0.8
H02,2015,10,31,5,0.003,0.021,0.015,0.3,0.013,0.023,11.5,74.5,NNW,1.8
H02,2015,10,31,6,0.002,0.026,0.01,0.2,0.03,0.03,11.3,75.3,NNW,1.4
H02,2015,10,31,7,0.002,0.021,0.008,0.2,0.037,0.031,11.2,76.8,NNW,1.4
H02,2015,10,31,8,0.003,0.032,0.007,0.3,0.053,0.033,11.6,70.4,NNW,1.8
H02,2015,10,31,9,0.006,0.023,0.014,0.3,0.047,0.028,14.3,56.7,N,2.2
H02,2015,10,31,10,0.004,0.026,0.021,0.2,0.028,0.022,15,49.3,NNW,2.8
H02,2015,10,31,11,0.007,0.03,0.02,0.2,0.039,0.025,15.7,46.9,NNW,3.3
H02,2015,10,31,12,0.006,0.032,0.024,0.3,0.029,0.023,17.1,43.3,N,3.8
H02,2015,10,31,13,0.001,0.028,0.03,0.2,0.01,0.014,16.7,45.7,NNW,3.1
H02,2015,10,31,14,0.001,0.033,0.025,0.2,0.029,0.021,18,39.3,NW,2.6
H02,2015,10,31,15,0.001,0.025,0.024,0.2,0.031,0.022,16.7,37.7,NW,4
H02,2015,10,31,16,0,0.025,0.03,0.1,0.019,0.017,15.3,42.5,NW,2.7
H02,2015,10,31,17,0,0.015,0.03,0.2,0.013,0.016,13.7,43.2,NNW,1.6
H02,2015,10,31,18,0,0.018,0.026,0.2,0.004,0.015,12.3,52,NW,1.4
H02,2015,10,31,19,0,0.015,0.025,0.2,0.002,0.014,11.6,53.5,NW,1.2
H02,2015,10,31,20,0,0.014,0.022,0.2,0.004,0.018,11.4,53.5,NNW,1.4
H02,2015,10,31,21,0,0.005,0.025,0.2,0.003,0.015,10.8,59.8,NNW,1.5
H02,2015,10,31,22,0,0.006,0.027,0.2,0.002,0.011,10.5,61.8,NNW,1.9
H02,2015,10,31,23,0.001,0.01,0.029,0.2,0.001,0.01,10.3,61.9,NNW,2.1
H02,2015,10,31,24,0.001,0.008,0.029,0.2,0.002,0.009,10.1,60.8,NNW,1.4
H02,2015,11,1,1,0.005,0.02,0.025,0.4,0.002,0.013,9.9,61.8,NNW,1.5
H02,2015,11,1,2,0.003,0.01,0.022,0.3,0.005,0.016,9.4,61.8,N,1
H02,2015,11,1,3,0.001,0.01,0.022,0.3,0.003,0.014,9.2,63.6,NNE,1.3
H02,2015,11,1,4,0,0.012,0.023,0.2,0.002,0.013,9.1,66.2,ENE,0.3
H02,2015,11,1,5,0,0.013,0.024,0.2,0.003,0.011,8.7,67.7,CALM,0.2
H02,2015,11,1,6,0.001,0.014,0.011,0.2,0.017,0.025,8.4,67.5,NNE,0.6
H02,2015,11,1,7,0.002,0.03,0.012,0.4,0.004,0.016,7.8,74.7,NW,1.5
H02,2015,11,1,8,0.002,0.024,0.014,0.3,0.009,0.017,9.6,66.8,N,1.1
H02,2015,11,1,9,0.001,0.019,0.018,0.3,0.011,0.016,11.3,59.9,NNW,1.1
H02,2015,11,1,10,0.002,0.013,0.025,0.3,0.009,0.013,13.1,52,N,1.7
H02,2015,11,1,11,0.001,0.011,0.033,0.3,0.004,0.008,14.9,49.4,NNE,0.9
H02,2015,11,1,12,0.001,0.017,0.04,0.2,0.002,0.007,15.5,41.5,NNW,1.6
H02,2015,11,1,13,0.001,0.022,0.044,0.2,0.002,0.006,15.7,42.1,E,0.4
H02,2015,11,1,14,0,0.014,0.046,0.2,0.001,0.005,15.8,40.8,ESE,0.3
H02,2015,11,1,15,0,0.019,0.049,0.2,0,0.004,16.1,41.4,NNW,0.6
H02,2015,11,1,16,0.001,0.024,0.048,0.2,0,0.004,15.9,45.3,W,1.2
H02,2015,11,1,17,0.001,0.016,0.043,0.2,0,0.008,14.9,50.8,WNW,0.8
H02,2015,11,1,18,0.001,0.019,0.035,0.2,0.001,0.013,14.1,58,NNW,0.6
H02,2015,11,1,19,0.001,0.026,0.032,0.2,0.002,0.014,13.3,64.7,CALM,0
H02,2015,11,1,20,0.001,0.021,0.03,0.3,0,0.014,13.8,61.1,CALM,0.1
H02,2015,11,1,21,0.001,0.046,0.02,0.4,0.003,0.023,13.7,65.5,CALM,0.2
H02,2015,11,1,22,0.001,0.042,0.015,0.4,0.003,0.029,13.5,61.9,W,0.3
H02,2015,11,1,23,0.003,0.076,0.007,0.7,0.012,0.025,13.7,65.5,NNW,1.3
H02,2015,11,1,24,0.002,0.056,0.006,0.5,0.013,0.024,13.2,65.7,NNW,2
H02,2015,11,2,1,0.003,0.051,0.006,0.6,0.013,0.024,13.1,71,NNW,2.3
H02,2015,11,2,2,0.002,0.041,0.007,0.4,0.012,0.022,12.9,74.1,NNW,1.5
H02,2015,11,2,3,0.001,0.027,0.009,0.3,0.014,0.02,12.9,74.4,NNW,2.2
H02,2015,11,2,4,0.002,0.028,0.009,0.3,0.024,0.021,12.9,74.1,NNW,1.9
H02,2015,11,2,5,0.001,0.02,0.011,0.3,0.022,0.021,12.9,76.2,NNW,2
H02,2015,11,2,6,0.001,0.021,0.01,0.3,0.03,0.028,12,91.4,NNW,2.5
H02,2015,11,2,7,0.001,0.032,0.009,0.3,0.04,0.034,11.7,98.5,N,1.7
H02,2015,11,2,8,0.001,0.031,0.006,0.4,0.051,0.038,11.3,99.2,N,2.4
H02,2015,11,2,9,0,0.024,0.01,0.3,0.047,0.038,10.4,98.4,N,2.5
H02,2015,11,2,10,0,0.017,0.013,0.3,0.059,0.04,10.9,99.2,N,2.4
H02,2015,11,2,11,0,0.015,0.015,0.2,0.051,0.038,11,94.4,N,2.3
H02,2015,11,2,12,0,0.02,0.017,0.2,0.044,0.036,11.3,93.1,NNW,2.3
H02,2015,11,2,13,0,0.008,0.023,0.2,0.017,0.027,11.6,98,NNW,1.8
H02,2015,11,2,14,0.001,0.013,0.015,0.2,0.042,0.037,12.2,95.9,NNW,1.1
H02,2015,11,2,15,0.001,0.01,0.015,0.2,0.033,0.038,13.2,94.4,NW,1
H02,2015,11,2,16,0,0.022,0.011,0.2,0.025,0.038,13.5,92.2,NW,1.1
H02,2015,11,2,17,0.001,0.019,0.004,0.3,0.043,0.047,13.6,91.3,SW,0.7
H02,2015,11,2,18,0.001,0.016,0.003,0.3,0.044,0.046,13.2,92.7,NNW,0.3
H02,2015,11,2,19,0,0.019,0.003,0.4,0.041,0.042,13.3,90.3,CALM,0.2
H02,2015,11,2,20,0,0.019,0.005,0.4,0.03,0.037,13.2,90.9,NE,0.3
H02,2015,11,2,21,0,0.029,0.003,0.5,0.046,0.045,12.9,92.9,SSW,0.6
H02,2015,11,2,22,0,0.016,0.011,0.4,0.015,0.028,12.9,92.7,NE,0.7
H02,2015,11,2,23,0,0.024,0.005,0.5,0.03,0.034,13.1,87,WNW,0.7
H02,2015,11,2,24,0,0.019,0.008,0.4,0.017,0.027,12.3,88.4,WNW,0.9
H02,2015,11,3,1,***,0.017,0.023,***,***,***,12.8,84,NW,0.9
H02,2015,11,3,2,0.002,0.021,0.02,0.4,0.005,0.014,13.8,79.2,NNW,1.7
H02,2015,11,3,3,0.002,0.021,0.019,0.4,0.008,0.017,12,86.4,W,0.9
H02,2015,11,3,4,0,0.019,0.02,0.2,0.023,0.018,11.1,90.5,SSE,0.3
H02,2015,11,3,5,0.001,0.013,0.009,0.2,0.028,0.033,12,84.7,NNE,1.2
H02,2015,11,3,6,0.001,0.006,0.007,0.2,0.061,0.038,10.1,95.3,SSW,0.4
H02,2015,11,3,7,0,0.011,0.009,0.2,0.028,0.031,11.8,87,NNW,1
H02,2015,11,3,8,0.001,0.019,0.017,0.3,0.018,0.027,12.9,83.8,NW,1
H02,2015,11,3,9,0.001,0.019,0.027,0.2,0.007,0.015,16.2,66.3,NW,1.5
H02,2015,11,3,10,0.001,0.009,0.033,0.2,0.008,0.014,17.3,55.3,NNW,2.6
H02,2015,11,3,11,0.001,0.012,0.034,0.2,0.008,0.014,18.8,50.8,NW,2.1
H02,2015,11,3,12,0,0.025,0.036,0.2,0.008,0.013,19.3,48.9,NW,2.6
H02,2015,11,3,13,0,0.015,0.034,0.2,0.01,0.014,19.1,46,NNW,3.8
H02,2015,11,3,14,0,0.009,0.036,0.2,0.009,0.012,19.3,43.3,NNW,4.2
H02,2015,11,3,15,0,0.015,0.041,0.2,0.003,0.007,19.1,47.3,NW,3.1
H02,2015,11,3,16,0,0.016,0.041,0.2,0.002,0.006,18.2,50.1,NNW,3.9
H02,2015,11,3,17,0,0.009,0.032,0.2,0.004,0.013,16.6,57.1,NW,1.6
H02,2015,11,3,18,0,0.006,0.029,0.2,0.003,0.014,15.9,58.9,NNW,1.8
H02,2015,11,3,19,0,0.011,0.031,0.2,0.004,0.013,15.4,59.7,NNW,2.3
H02,2015,11,3,20,0,0.005,0.025,0.2,0.011,0.019,14.5,64.3,NNW,2
H02,2015,11,3,21,0,0.011,0.021,0.2,0.013,0.022,13.8,66.6,N,1.2
H02,2015,11,3,22,0.001,0.009,0.016,0.2,0.017,0.025,13.1,69.8,N,1
H02,2015,11,3,23,0.001,0.016,0.013,0.2,0.035,0.03,12.6,71,N,0.7
H02,2015,11,3,24,0.001,0.008,0.018,0.2,0.018,0.023,12.8,69.3,NNW,1.5
H02,2015,11,4,1,0.001,0.004,0.021,0.2,0.007,0.017,12.3,71.5,N,1.5
H02,2015,11,4,2,0.001,0.01,0.014,0.2,0.011,0.022,12.1,74.7,NNW,1.5
H02,2015,11,4,3,0.001,0.013,0.009,0.3,0.023,0.025,11.6,77.7,NNE,1.1
H02,2015,11,4,4,0.001,0.015,0.007,0.3,0.024,0.025,12.1,75.6,N,1.3
H02,2015,11,4,5,0.002,0.011,0.005,0.3,0.038,0.028,11.7,78.3,NNE,0.9
H02,2015,11,4,6,0.001,0.01,0.003,0.3,0.097,0.035,11.3,79,NNE,1.2
H02,2015,11,4,7,0.001,0.015,0.004,0.3,0.058,0.03,10.6,83.2,NNW,1.3
H02,2015,11,4,8,0.001,0.029,0.005,0.3,0.064,0.028,12.1,76.3,NNW,1.8
H02,2015,11,4,9,0.002,0.018,0.007,0.3,0.066,0.028,14.6,66.1,N,1.4
H02,2015,11,4,10,0.002,0.009,0.007,0.3,0.071,0.031,17.1,59.9,N,1.1
H02,2015,11,4,11,0.002,0.01,0.013,0.3,0.041,0.03,18.1,53.7,NNE,0.8
H02,2015,11,4,12,0.003,0.026,0.025,0.7,0.018,0.025,19.1,53,NNW,1.1
H02,2015,11,4,13,0.004,0.028,0.027,0.6,0.019,0.033,20.1,52,WSW,0.6
H02,2015,11,4,14,0.002,0.023,0.032,0.4,0.012,0.027,20.7,52.6,SSW,2
H02,2015,11,4,15,0.005,0.027,0.033,0.3,0.01,0.028,18.8,62.3,SSW,3.9
H02,2015,11,4,16,0.004,0.017,0.044,0.3,0.003,0.019,17.9,64.5,SSW,3.2
H02,2015,11,4,17,0.003,0.025,0.04,0.2,0.004,0.023,17,71,SSW,2.6
H02,2015,11,4,18,0.007,0.026,0.023,0.2,0.033,0.042,16.7,71.4,SSW,2
H02,2015,11,4,19,0.003,0.014,0.012,0.2,0.054,0.05,15.7,76.1,S,0.7
H02,2015,11,4,20,0.002,0.022,0.004,0.4,0.095,0.056,14.5,83.5,S,0.4
H02,2015,11,4,21,0.002,0.017,0.004,0.3,0.04,0.049,13.9,85.5,CALM,0.1
H02,2015,11,4,22,0.001,0.019,0.003,0.4,0.06,0.045,13.7,83.3,W,0.5
H02,2015,11,4,23,0.001,0.037,0.003,0.4,0.044,0.049,12.8,88.7,CALM,0.2
H02,2015,11,4,24,0.001,0.04,0.003,0.5,0.037,0.041,11.7,92.8,WNW,0.6
H02,2015,11,5,1,0.001,0.028,0.002,0.4,0.024,0.032,11.6,93.1,NNW,1.5
H02,2015,11,5,2,0.001,0.033,0.002,0.5,0.028,0.03,11.3,94.5,NNW,1.2
H02,2015,11,5,3,0.001,0.029,0.003,0.4,0.033,0.027,11.5,92.8,NNW,1.9
H02,2015,11,5,4,0.001,0.033,0.004,0.3,0.029,0.026,11.4,92.3,N,1
H02,2015,11,5,5,0.001,0.029,0.003,0.3,0.046,0.027,10.8,93.6,NNW,1.3
H02,2015,11,5,6,0.002,0.031,0.003,0.4,0.12,0.034,10.9,92.3,N,1.2
H02,2015,11,5,7,0.001,0.031,0.003,0.4,0.071,0.029,11,91.3,N,1.3
H02,2015,11,5,8,0.002,0.032,0.004,0.4,0.068,0.026,12.1,85.5,N,2.3
H02,2015,11,5,9,0.001,0.038,0.007,0.4,0.054,0.027,14.8,72,N,1.9
H02,2015,11,5,10,0.002,0.023,0.01,0.4,0.045,0.026,16.3,66.6,N,2
H02,2015,11,5,11,0.002,0.023,0.014,0.4,0.039,0.03,18.7,57.4,NNE,0.8
H02,2015,11,5,12,0.002,0.036,0.019,0.4,0.034,0.035,20,52.6,NNE,0.6
H02,2015,11,5,13,0.004,0.032,0.03,0.6,0.022,0.033,21.1,50.7,SW,1.4