����28�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,
,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,
�݂悵�s���Y�i�݂悵�s���Y���O����9�Ԓn47�j,,,,,,,,,,,,
,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������28�N8��9���`����28�N8��31��,,,,,,,,,,,,
,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%
H01,2016,8,9,1,***,0.03,0.021,***,***,***,28.7,57.5
H01,2016,8,9,2,0.002,0.035,0.017,0.3,***,***,28.2,58.7
H01,2016,8,9,3,0.002,0.041,0.018,0.2,0.004,0.018,27.9,59.3
H01,2016,8,9,4,0.002,0.031,0.019,0.2,0.003,0.015,27.3,63.6
H01,2016,8,9,5,0.002,0.036,0.015,0.2,0.006,0.021,27,66.5
H01,2016,8,9,6,0.002,***,0.009,0.3,0.014,0.027,27.2,67.8
H01,2016,8,9,7,0.002,***,0.009,0.3,0.02,0.03,28.5,61.1
H01,2016,8,9,8,0.002,0.081,0.022,0.3,0.009,0.02,30.6,53.9
H01,2016,8,9,9,0.002,0.085,0.031,0.3,0.006,0.015,32.6,47.9
H01,2016,8,9,10,0.002,0.121,0.042,0.3,0.003,0.013,33.8,45.8
H01,2016,8,9,11,0.002,0.08,0.046,0.2,0.004,0.012,35.1,41.8
H01,2016,8,9,12,0.002,0.046,0.045,0.2,0.003,0.009,36.1,38
H01,2016,8,9,13,0.002,0.047,0.043,0.3,0.003,0.01,36.8,36.7
H01,2016,8,9,14,0.002,0.041,0.046,0.2,0.002,0.008,36.5,38.7
H01,2016,8,9,15,0.002,0.052,0.05,0.2,0.001,0.007,36,40
H01,2016,8,9,16,0.002,0.039,0.049,0.2,0.001,0.006,35.6,40.9
H01,2016,8,9,17,0.002,0.039,0.046,0.2,0.001,0.007,34.7,40.7
H01,2016,8,9,18,0.002,0.04,0.043,0.2,0.001,0.007,33.1,43.6
H01,2016,8,9,19,0.002,0.046,0.037,0.2,0,0.009,31.2,49.5
H01,2016,8,9,20,0.002,0.034,0.033,0.2,0.001,0.012,30.6,46.5
H01,2016,8,9,21,0.002,0.017,0.033,0.2,0,0.011,29.7,49.1
H01,2016,8,9,22,0.002,0.029,0.031,0.2,0.001,0.011,28.6,54.6
H01,2016,8,9,23,0.002,0.023,0.028,0.2,0.001,0.013,27.9,58.7
H01,2016,8,9,24,0.001,0.021,0.023,0.2,0.002,0.018,27.2,61.1
H01,2016,8,10,1,0.001,0.023,0.02,0.2,0.004,0.02,26.4,63.3
H01,2016,8,10,2,0.001,0.035,0.011,0.2,0.009,0.027,25.5,67.2
H01,2016,8,10,3,0.002,0.044,0.01,0.2,0.011,0.027,24.9,68.3
H01,2016,8,10,4,0.001,0.024,0.01,0.2,0.013,0.023,24.5,70.4
H01,2016,8,10,5,0.001,0.029,0.006,0.2,0.019,0.026,23.9,71.6
H01,2016,8,10,6,0.002,***,0.006,0.3,0.021,0.025,24.6,68.3
H01,2016,8,10,7,0.003,***,0.01,0.3,0.021,0.021,27.3,57.6
H01,2016,8,10,8,0.003,***,0.02,0.3,0.01,0.017,28.4,55.9
H01,2016,8,10,9,0.002,0.084,0.022,0.3,0.037,0.032,30,48
H01,2016,8,10,10,0.002,0.08,0.035,0.4,0.016,0.017,32.2,40.8
H01,2016,8,10,11,0.002,0.104,0.04,0.3,0.026,0.02,32.9,36.7
H01,2016,8,10,12,0.001,0.067,0.055,0.4,0.006,0.014,32.9,34.8
H01,2016,8,10,13,0.001,0.04,0.066,0.3,0.002,0.011,34.8,30.5
H01,2016,8,10,14,0.001,0.057,0.067,0.2,0.004,0.011,34.8,32.5
H01,2016,8,10,15,0.001,0.031,0.07,0.2,0,0.007,34.8,30.7
H01,2016,8,10,16,0.001,0.037,0.067,0.2,0,0.007,35.6,28.4
H01,2016,8,10,17,0.001,0.029,0.064,0.2,0.001,0.01,34.6,32.8
H01,2016,8,10,18,0.001,0.041,0.039,0.3,0.004,0.023,33.1,39.6
H01,2016,8,10,19,0.001,0.038,0.033,0.3,0.002,0.018,30.8,47.4
H01,2016,8,10,20,0.001,0.035,0.03,0.2,0.001,0.014,29.7,52.2
H01,2016,8,10,21,0.001,0.038,0.022,0.2,0.002,0.017,28.5,56.1
H01,2016,8,10,22,0.001,0.043,0.01,0.3,0.009,0.028,27.4,61.1
H01,2016,8,10,23,0.001,0.031,0.012,0.3,0.008,0.022,26.3,63.1
H01,2016,8,10,24,0.001,0.037,0.009,0.3,0.01,0.021,25.9,68.4
H01,2016,8,11,1,0.001,0.035,0.009,0.2,0.012,0.02,25,71.9
H01,2016,8,11,2,0.001,0.03,0.006,0.2,0.012,0.018,24.5,74
H01,2016,8,11,3,0.001,0.035,0.01,0.2,0.008,0.016,24.1,73.7
H01,2016,8,11,4,0.001,0.032,0.012,0.2,0.008,0.017,23.6,75.2
H01,2016,8,11,5,0.001,0.032,0.006,0.2,0.013,0.016,23.3,77.7
H01,2016,8,11,6,0.001,***,0.006,0.3,0.017,0.019,23.7,74.1
H01,2016,8,11,7,0.001,***,0.009,0.4,0.019,0.021,25.1,68.4
H01,2016,8,11,8,0.001,0.072,0.015,0.3,0.014,0.019,27.6,61.8
H01,2016,8,11,9,0.001,0.061,0.022,0.3,0.009,0.019,29.6,56.8
H01,2016,8,11,10,0.002,0.089,0.044,0.3,0.005,0.016,30.2,51.7
H01,2016,8,11,11,0.002,0.063,0.069,0.3,0.001,0.01,31.4,46.9
H01,2016,8,11,12,0.002,0.066,0.082,0.3,0,0.009,32.8,42.2
H01,2016,8,11,13,0.002,0.068,0.095,0.3,0,0.01,34.5,38.2
H01,2016,8,11,14,0.002,0.061,0.099,0.3,0.001,0.012,35,34.4
H01,2016,8,11,15,0.001,0.061,0.105,0.3,0,0.01,35.6,33.4
H01,2016,8,11,16,0.003,0.068,0.118,0.4,0,0.012,33.9,41.2
H01,2016,8,11,17,0.003,0.062,0.109,0.4,0,0.01,32.7,47.8
H01,2016,8,11,18,0.002,0.09,0.079,0.3,0,0.008,30.6,54
H01,2016,8,11,19,0.002,0.07,0.068,0.3,0,0.007,29.1,65
H01,2016,8,11,20,0.001,0.062,0.061,0.3,0,0.007,28.5,70.1
H01,2016,8,11,21,0.001,0.065,0.057,0.3,0,0.006,27.8,72
H01,2016,8,11,22,0.001,0.057,0.052,0.2,0,0.006,27.5,73.8
H01,2016,8,11,23,0.001,0.052,0.049,0.2,0,0.007,27.2,76
H01,2016,8,11,24,0.001,0.059,0.047,0.2,0,0.008,26.9,76.1
H01,2016,8,12,1,0.001,0.061,0.038,0.3,0.001,0.016,26.5,77.4
H01,2016,8,12,2,0.001,0.055,0.026,0.3,0.002,0.018,26.6,78.5
H01,2016,8,12,3,0.001,0.056,0.025,0.3,0.002,0.016,26.2,80.5
H01,2016,8,12,4,0.001,0.056,0.016,0.3,0.005,0.016,26.1,80.8
H01,2016,8,12,5,0.001,0.06,0.015,0.3,0.005,0.018,26,79.9
H01,2016,8,12,6,0.001,0.06,0.012,0.3,0.005,0.018,26.1,79.8
H01,2016,8,12,7,0.001,0.04,0.016,0.4,0.006,0.02,27.7,73.8
H01,2016,8,12,8,0.001,0.129,0.035,0.2,0.002,0.011,28.4,66.7
H01,2016,8,12,9,0.001,0.03,0.041,0.2,0.001,0.011,30.1,65.2
H01,2016,8,12,10,0.001,0.083,0.051,0.3,0.001,0.008,32.4,55.4
H01,2016,8,12,11,0.001,0.065,0.062,0.3,0.001,0.007,33.8,48.5
H01,2016,8,12,12,0.001,0.07,0.063,0.3,0.001,0.007,32.4,47.9
H01,2016,8,12,13,0.001,0.061,0.062,0.2,0.001,0.007,32.4,48.4
H01,2016,8,12,14,0.001,0.047,0.058,0.2,0.001,0.007,32.8,47.4
H01,2016,8,12,15,0.001,0.043,0.051,0.2,0,0.005,32.6,43.6
H01,2016,8,12,16,0.001,0.048,0.048,0.2,0.001,0.006,33,40.4
H01,2016,8,12,17,0.001,0.041,0.046,0.2,0.001,0.005,31.8,45.3
H01,2016,8,12,18,0.001,0.041,0.04,0.2,0,0.006,30.4,48.3
H01,2016,8,12,19,0.001,0.031,0.033,0.2,0.001,0.01,29,50
H01,2016,8,12,20,0.001,0.029,0.031,0.2,0.001,0.01,27.9,59.9
H01,2016,8,12,21,0.001,0.041,0.032,0.1,0,0.006,27.7,61
H01,2016,8,12,22,0.001,0.028,0.032,0.1,0,0.006,27.3,63.8
H01,2016,8,12,23,0.001,0.028,0.029,0.1,0,0.007,27.2,64.7
H01,2016,8,12,24,0.001,0.038,0.025,0.1,0.002,0.01,27,63.8
H01,2016,8,13,1,0.001,0.026,0.017,0.2,0.006,0.016,26.6,63.8
H01,2016,8,13,2,0.001,0.025,0.014,0.2,0.008,0.014,25.8,63.2
H01,2016,8,13,3,0.001,0.033,0.013,0.2,0.007,0.012,26.1,63.9
H01,2016,8,13,4,0,0.03,0.015,0.2,0.004,0.01,25.9,64.8
H01,2016,8,13,5,0.001,0.037,0.015,0.2,0.004,0.008,25.9,64.3
H01,2016,8,13,6,0.001,0.028,0.014,0.1,0.005,0.01,25.8,64.7
H01,2016,8,13,7,0.001,0.025,0.011,0.2,0.007,0.013,26.3,63
H01,2016,8,13,8,0.001,0.031,0.015,0.2,0.006,0.009,27,59.8
H01,2016,8,13,9,0.001,0.014,0.022,0.2,0.005,0.01,29.2,54.5
H01,2016,8,13,10,0.001,0.007,0.031,0.1,0.001,0.004,29.7,52.1
H01,2016,8,13,11,0.001,0.063,0.039,0.1,0.001,0.005,30,50.8
H01,2016,8,13,12,0.001,0.061,0.049,0.2,0,0.003,31.8,51.9
H01,2016,8,13,13,0.001,0.059,0.059,0.2,0,0.004,32.9,47.1
H01,2016,8,13,14,0.001,0.061,0.073,0.3,0,0.005,33.9,46.8
H01,2016,8,13,15,0.001,0.056,0.076,0.4,0,0.005,34.1,42
H01,2016,8,13,16,0.002,0.069,0.087,0.4,0,0.005,33.6,43.9
H01,2016,8,13,17,0.001,0.062,0.06,0.2,0,0.003,32.1,52.9
H01,2016,8,13,18,0.001,0.047,0.041,0.1,0,0.003,30.5,54.8
H01,2016,8,13,19,0.001,0.046,0.035,0.1,0,0.003,28.9,64.7
H01,2016,8,13,20,0.001,0.041,0.03,0.1,0,0.003,28.1,69.1
H01,2016,8,13,21,0.001,0.042,0.031,0.1,0,0.004,27.4,71
H01,2016,8,13,22,0.001,0.038,0.031,0.1,0,0.004,27.2,72.7
H01,2016,8,13,23,0.001,0.032,0.029,0.1,0,0.004,27.2,72.2
H01,2016,8,13,24,0.001,0.027,0.029,0.1,0,0.004,27,73.2
H01,2016,8,14,1,0.001,0.025,0.028,0.1,0,0.004,27,74.1
H01,2016,8,14,2,0.001,0.037,0.026,0.1,0,0.005,26.7,75.3
H01,2016,8,14,3,0.001,0.043,0.026,0.1,0,0.006,26.5,74.7
H01,2016,8,14,4,0,0.031,0.022,0.1,0.001,0.006,26.4,74.9
H01,2016,8,14,5,0,0.035,0.018,0.1,0.001,0.005,25.8,75.8
H01,2016,8,14,6,0,0.042,0.014,0.1,0.002,0.005,25.9,77.4
H01,2016,8,14,7,0,0.04,0.013,0.1,0.002,0.006,26.6,75.6
H01,2016,8,14,8,0,0.025,0.014,0.2,0.003,0.006,28.1,67.5
H01,2016,8,14,9,0,0.109,0.029,0.1,0.001,0.003,29,67
H01,2016,8,14,10,0.001,0.027,0.038,0.1,0,0.003,30.6,57.7
H01,2016,8,14,11,0.001,0.042,0.047,0.2,0,0.003,32.2,52.3
H01,2016,8,14,12,0.001,0.06,0.05,0.2,0,0.003,32,58.7
H01,2016,8,14,13,0.001,0.055,0.051,0.2,0,0.002,32.4,57.8
H01,2016,8,14,14,0.001,0.056,0.049,0.2,0,0.002,31.7,56.8
H01,2016,8,14,15,0.001,0.055,0.051,0.2,0,0.002,32.8,55.7
H01,2016,8,14,16,0.001,0.057,0.049,0.2,0,0.002,31.5,56.7
H01,2016,8,14,17,0.001,0.053,0.045,0.2,0,0.002,29.9,62.1
H01,2016,8,14,18,0.001,0.053,0.042,0.2,0,0.003,28.4,68.1
H01,2016,8,14,19,0.001,0.042,0.038,0.2,0,0.003,27.5,71
H01,2016,8,14,20,0.001,0.039,0.036,0.2,0,0.003,27,73.1
H01,2016,8,14,21,0.001,0.051,0.036,0.2,0,0.003,27.2,73.2
H01,2016,8,14,22,0,0.051,0.037,0.2,0,0.003,26.8,74.7
H01,2016,8,14,23,0,0.045,0.035,0.1,0,0.003,26.7,74.7
H01,2016,8,14,24,0,0.041,0.033,0.1,0,0.003,26.7,74.9
H01,2016,8,15,1,0,0.039,0.031,0.1,0,0.004,26.7,76.6
H01,2016,8,15,2,0,0.031,0.032,0.1,0,0.003,26.3,76.6
H01,2016,8,15,3,0,0.041,0.031,0.1,0,0.003,26.4,77.4
H01,2016,8,15,4,0,0.046,0.031,0.1,0,0.003,26.5,77
H01,2016,8,15,5,0,0.034,0.025,0.2,0,0.005,26.4,77.8
H01,2016,8,15,6,0,0.037,0.012,0.2,0.005,0.011,26.4,78.3
H01,2016,8,15,7,0,0.048,0.01,0.2,0.004,0.007,27.2,73.5
H01,2016,8,15,8,0,0.037,0.015,0.2,0.003,0.006,29,69.3
H01,2016,8,15,9,0,0.043,0.028,0.2,0,0.005,29.4,67.2
H01,2016,8,15,10,0,0.045,0.043,0.2,0,0.003,31.9,60.4
H01,2016,8,15,11,0.001,0.083,0.053,0.3,0,0.003,30.4,60.9
H01,2016,8,15,12,0.001,0.071,0.061,0.3,0,0.002,31.8,56.4
H01,2016,8,15,13,0.001,0.054,0.063,0.2,0,0.002,32.5,53.5
H01,2016,8,15,14,0.001,0.053,0.067,0.2,0,0.002,32.4,56.5
H01,2016,8,15,15,0.001,0.086,0.062,0.3,0,0.005,26.4,86
H01,2016,8,15,16,0.001,0.03,0.055,0.3,0.001,0.007,29,68.3
H01,2016,8,15,17,0.001,0.043,0.059,0.3,0,0.006,29,65.5
H01,2016,8,15,18,0.001,0.037,0.049,0.4,0.001,0.014,29.5,63.5
H01,2016,8,15,19,0.001,0.041,0.047,0.3,0,0.01,28.3,74.6
H01,2016,8,15,20,0.001,0.059,0.031,0.4,0,0.013,27.7,78.7
H01,2016,8,15,21,0.001,0.04,0.022,0.3,0.002,0.013,27.7,79.5
H01,2016,8,15,22,0,0.044,0.019,0.2,0.002,0.013,27.6,79.9
H01,2016,8,15,23,0,0.055,0.021,0.3,0.002,0.007,27.2,79.6
H01,2016,8,15,24,0,0.054,0.018,0.3,0.002,0.008,26.5,80.6
H01,2016,8,16,1,***,0.045,0.011,***,***,***,26,82
H01,2016,8,16,2,0.001,0.04,0.008,0.3,***,***,25.9,82.2
H01,2016,8,16,3,0.001,0.05,0.011,0.3,0.004,0.006,25.7,81.7
H01,2016,8,16,4,0.001,0.045,0.009,0.2,0.004,0.007,25.6,81.1
H01,2016,8,16,5,0,0.045,0.009,0.2,0.004,0.006,25.4,80.5
H01,2016,8,16,6,0,0.04,0.008,0.2,0.005,0.006,25.4,81.5
H01,2016,8,16,7,0,0.028,0.007,0.3,0.008,0.006,27,75.5
H01,2016,8,16,8,0,0.035,0.014,0.3,0.006,0.007,28.1,67.8
H01,2016,8,16,9,0,0.041,0.027,0.2,0.002,0.005,32,56.5
H01,2016,8,16,10,0,0.095,0.038,0.2,0,0.002,31.4,53.7
H01,2016,8,16,11,0.001,0.065,0.043,0.2,0,0.003,34,48.4
H01,2016,8,16,12,0.001,0.036,0.047,0.2,0,0.003,34,40.4
H01,2016,8,16,13,0.001,0.045,0.049,0.2,0,0.002,34.2,44.8
H01,2016,8,16,14,0.002,0.041,0.049,0.4,0.001,0.005,33.6,47.1
H01,2016,8,16,15,0.002,0.043,0.052,0.3,0,0.004,33.6,43.3
H01,2016,8,16,16,0.002,0.038,0.052,0.2,0,0.003,34.4,42.6
H01,2016,8,16,17,0.002,0.041,0.055,0.3,0,0.004,33.8,42.6
H01,2016,8,16,18,0.004,0.049,0.037,0.5,0.001,0.01,32.4,41
H01,2016,8,16,19,0.009,0.042,0.011,1,0.002,0.022,31.1,44.6
H01,2016,8,16,20,0.003,0.034,0.016,0.2,0,0.013,30.4,47.1
H01,2016,8,16,21,0.002,0.042,0.011,0.3,0.002,0.015,29.8,55.5
H01,2016,8,16,22,0.002,0.029,0.005,0.6,0.008,0.021,29.2,56.1
H01,2016,8,16,23,0.003,0.027,0.008,0.6,0.006,0.019,28.7,59
H01,2016,8,16,24,0.002,0.027,0.01,0.5,0.006,0.017,28.2,59.3
H01,2016,8,17,1,0.002,0.033,0.007,0.5,0.008,0.018,27.9,63.7
H01,2016,8,17,2,0.001,0.058,0.014,0.4,0.005,0.02,28.1,72.8
H01,2016,8,17,3,0.001,0.025,0.011,0.3,0.005,0.015,27,69.8
H01,2016,8,17,4,0.001,0.031,0.007,0.3,0.006,0.013,26.4,72.1
H01,2016,8,17,5,0.001,0.033,0.003,0.3,0.009,0.015,26,74.4
H01,2016,8,17,6,0.001,0.012,0.004,0.3,0.012,0.014,26,72.2
H01,2016,8,17,7,0.001,0.011,0.006,0.4,0.016,0.011,28.5,64.1
H01,2016,8,17,8,0.001,0.115,0.012,0.4,0.013,0.013,30.6,59.3
H01,2016,8,17,9,0.001,0.108,0.032,0.3,0.005,0.011,31.7,56.3
H01,2016,8,17,10,0.001,0.064,0.051,0.3,0.001,0.006,33,50.9
H01,2016,8,17,11,0.001,0.07,0.061,0.2,0,0.005,34.4,47.9
H01,2016,8,17,12,0.001,0.056,0.067,0.2,0,0.005,34.4,45.4
H01,2016,8,17,13,0.001,0.05,0.07,0.3,0,0.004,35.1,44.4
H01,2016,8,17,14,0.001,0.069,0.073,0.3,0,0.005,35.1,43.8
H01,2016,8,17,15,0.001,0.066,0.07,0.3,0,0.006,34.5,47.8
H01,2016,8,17,16,0.004,0.063,0.054,0.5,0.001,0.012,34.2,48.9
H01,2016,8,17,17,0.001,0.044,0.043,0.3,0.002,0.012,34,48.8
H01,2016,8,17,18,0.002,0.052,0.046,0.5,0.001,0.011,33,53.4
H01,2016,8,17,19,0.002,0.04,0.04,0.3,0,0.012,32,59.1
H01,2016,8,17,20,0.001,0.049,0.037,0.3,0,0.009,30.9,63.8
H01,2016,8,17,21,0.001,0.053,0.033,0.2,0,0.008,30.5,65.8
H01,2016,8,17,22,0.001,0.057,0.029,0.2,0,0.011,30,67.3
H01,2016,8,17,23,0.001,0.06,0.028,0.2,0.001,0.013,29.4,69.9
H01,2016,8,17,24,0.001,0.058,0.018,0.2,0.005,0.02,28.5,74.1
H01,2016,8,18,1,0.001,0.052,0.015,0.2,0.006,0.017,28.6,74.7
H01,2016,8,18,2,0.001,0.052,0.011,0.2,0.01,0.018,28.2,75.2
H01,2016,8,18,3,0,0.054,0.009,0.2,0.011,0.015,27.7,77.3
H01,2016,8,18,4,0,0.052,0.006,0.2,0.016,0.018,27.3,78
H01,2016,8,18,5,0,0.052,0.006,0.2,0.016,0.016,27.2,79.4
H01,2016,8,18,6,0,0.044,0.006,0.2,0.014,0.013,27.3,78.2
H01,2016,8,18,7,0,0.057,0.009,0.3,0.014,0.014,29,70.5
H01,2016,8,18,8,0.001,0.09,0.016,0.3,0.01,0.014,30.4,64.6
H01,2016,8,18,9,0.001,0.038,0.023,0.2,0.004,0.008,32.4,59.9
H01,2016,8,18,10,0.001,0.104,0.028,0.2,0.002,0.005,33.1,54.1
H01,2016,8,18,11,0.001,0.1,0.027,0.4,0.004,0.011,30.5,67.9
H01,2016,8,18,12,0.001,0.062,0.031,0.3,0.003,0.009,30.6,68.6
H01,2016,8,18,13,0.001,0.066,0.038,0.2,0.003,0.009,32.3,55.6
H01,2016,8,18,14,0.001,0.069,0.052,0.2,0.001,0.007,34.5,50.5
H01,2016,8,18,15,0.001,0.059,0.066,0.3,0,0.005,35.6,45.5
H01,2016,8,18,16,0.001,0.09,0.052,0.2,0,0.006,30.6,66.2
H01,2016,8,18,17,0.001,0.048,0.032,0.2,0.001,0.006,29.8,71.5
H01,2016,8,18,18,0.001,0.051,0.023,0.2,0.001,0.01,30.3,72.1
H01,2016,8,18,19,0.001,0.055,0.015,0.2,0.002,0.012,29.8,72
H01,2016,8,18,20,0,0.045,0.011,0.2,0.002,0.008,29.1,74
H01,2016,8,18,21,0,0.043,0.007,0.1,0.005,0.01,28.7,72.7
H01,2016,8,18,22,0,0.057,0.009,0.1,0,0.006,28.1,78.1
H01,2016,8,18,23,0,0.056,0.006,0.1,0.003,0.01,28.3,79.8
H01,2016,8,18,24,0,0.05,0.004,0.1,0.011,0.012,28.1,77.2
H01,2016,8,19,1,0,0.039,0.003,0.1,0.016,0.011,27.5,78.9
H01,2016,8,19,2,0,0.037,0.004,0.1,0.013,0.008,26.9,80.4
H01,2016,8,19,3,0,0.038,0.002,0.1,0.017,0.008,26.6,81.4
H01,2016,8,19,4,0,0.037,0.001,0.1,0.019,0.009,26.4,82.1
H01,2016,8,19,5,0,0.023,0.002,0.1,0.016,0.007,26.3,80.5
H01,2016,8,19,6,0.001,0.021,0.001,0.1,0.018,0.006,26.4,79.1
H01,2016,8,19,7,0.001,0.021,0.002,0.2,0.019,0.005,28.5,69.1
H01,2016,8,19,8,0.003,0.118,0.007,0.2,0.013,0.007,30.6,59.4
H01,2016,8,19,9,0.003,0.114,0.013,0.2,0.007,0.006,31.8,55.5
H01,2016,8,19,10,0.001,0.071,0.02,0.2,0.005,0.007,32.7,51.4
H01,2016,8,19,11,0.001,0.052,0.032,0.2,0.001,0.004,34,47.4
H01,2016,8,19,12,0.001,0.051,0.041,0.3,0.001,0.004,35,43.4
H01,2016,8,19,13,0.001,0.074,0.049,0.3,0,0.005,34.5,49.1
H01,2016,8,19,14,0.003,0.052,0.051,0.3,0.001,0.008,34.2,55.5
H01,2016,8,19,15,0.002,0.041,0.046,0.3,0,0.005,35.3,49.6
H01,2016,8,19,16,0.002,0.058,0.044,0.3,0.001,0.006,34.7,48.5
H01,2016,8,19,17,0.001,0.035,0.037,0.2,0,0.005,33.4,51.3
H01,2016,8,19,18,0.001,0.054,0.031,0.2,0.001,0.005,31.9,57.1
H01,2016,8,19,19,0.001,0.039,0.034,0.2,0,0.003,30.9,60.5
H01,2016,8,19,20,0.001,0.049,0.031,0.2,0,0.005,29.2,73.7
H01,2016,8,19,21,0.001,0.049,0.019,0.2,0.003,0.015,27.5,86.8
H01,2016,8,19,22,0,0.043,0.012,0.2,0.004,0.016,27.4,86.9
H01,2016,8,19,23,0,0.04,0.022,0.2,0.001,0.008,26.9,84.2
H01,2016,8,19,24,0.001,0.04,0.023,0.2,0,0.006,26.7,84
H01,2016,8,20,1,0,0.028,0.019,0.2,0.003,0.01,26,84.7
H01,2016,8,20,2,0,0.031,0.006,0.3,0.013,0.018,26,87.7
H01,2016,8,20,3,0,0.034,0.003,0.2,0.016,0.012,25.8,88.6
H01,2016,8,20,4,0.001,0.036,0,0.3,0.032,0.018,25.8,88.9
H01,2016,8,20,5,0.001,0.049,0.002,0.2,0.02,0.019,25.5,88
H01,2016,8,20,6,0.001,***,0.003,0.3,0.017,0.014,25.7,88.2
H01,2016,8,20,7,0.001,***,0.005,0.3,0.015,0.009,27.9,74.4
H01,2016,8,20,8,0.001,0.079,0.012,0.3,0.01,0.009,29.6,69
H01,2016,8,20,9,0.001,0.072,0.027,0.3,0.004,0.008,30.6,63.2
H01,2016,8,20,10,0.001,0.1,0.034,0.3,0.002,0.009,31.2,59.9
H01,2016,8,20,11,0.001,0.04,0.043,0.2,0.002,0.008,32.8,54
H01,2016,8,20,12,0.001,0.054,0.058,0.3,0,0.005,33.6,50.1
H01,2016,8,20,13,0.001,0.055,0.064,0.3,0,0.005,35.1,40.3
H01,2016,8,20,14,0.001,0.054,0.055,0.2,0,0.003,36.5,37.6
H01,2016,8,20,15,0,0.043,0.034,0.2,0,0.002,36.2,38.5
H01,2016,8,20,16,0.001,0.045,0.051,0.2,0,0.004,35.7,41.9
H01,2016,8,20,17,0.001,0.04,0.033,0.2,0.001,0.004,33.6,49.7
H01,2016,8,20,18,0,0.036,0.008,0.2,0.01,0.01,29.4,71.6
H01,2016,8,20,19,0.001,0.04,0.003,0.3,0.015,0.012,29.5,69.8
H01,2016,8,20,20,0,0.032,0.006,0.2,0.003,0.004,27,72.5
H01,2016,8,20,21,0,0.019,0.009,0.1,0.004,0.004,26.4,70.7
H01,2016,8,20,22,0,0.024,0.009,0.1,0.002,0.003,25.8,71.4
H01,2016,8,20,23,0.001,0.018,0.008,0.1,0.002,0.003,25.3,74.2
H01,2016,8,20,24,0.001,0.024,0.007,0.1,0.002,0.003,25.1,76.3
H01,2016,8,21,1,0.001,0.009,0.006,0.1,0.002,0.003,24.7,78.2
H01,2016,8,21,2,0.001,0.013,0.005,0.1,0.003,0.003,24.6,78.5
H01,2016,8,21,3,0.001,0.018,0.004,0.1,0.002,0.002,24.5,78.8
H01,2016,8,21,4,0.001,0.018,0.005,0.1,0.002,0.003,24.7,78.7
H01,2016,8,21,5,0.001,0.028,0.004,0.1,0.001,0.003,24.4,79.3
H01,2016,8,21,6,0.001,***,0.004,0.1,0.003,0.003,25.1,77
H01,2016,8,21,7,0,***,0.005,0.1,0.004,0.003,26.5,67.1
H01,2016,8,21,8,0,0.026,0.005,0.1,0.004,0.002,28.1,67.2
H01,2016,8,21,9,0,0.053,0.013,0.1,0.002,0.003,30.6,57.3
H01,2016,8,21,10,0.001,0.051,0.017,0.1,0.002,0.003,33.6,49.6
H01,2016,8,21,11,0.001,0.032,0.018,0.1,0.001,0.002,33.2,49.2
H01,2016,8,21,12,0,0.04,0.021,0.2,0,0.001,35.1,44
H01,2016,8,21,13,0,0.025,0.029,0.2,0,0.002,34.7,47.5
H01,2016,8,21,14,0,0.036,0.03,0.1,0,0.001,35.7,44.1
H01,2016,8,21,15,0,0.026,0.034,0.1,0,0.002,33.6,52.7
H01,2016,8,21,16,0.001,0.037,0.025,0.1,0,0.003,33.5,52.8
H01,2016,8,21,17,0.001,0.033,0.019,0.1,0,0.002,33.3,53.1
H01,2016,8,21,18,0.001,0.038,0.015,0.2,0.001,0.002,31.5,58.5
H01,2016,8,21,19,0.001,0.048,0.012,0.1,0,0.003,30.3,65.8
H01,2016,8,21,20,0.001,0.033,0.008,0.1,0,0.003,29.4,70.2
H01,2016,8,21,21,0.001,0.027,0.006,0.1,0,0.004,29,72
H01,2016,8,21,22,0.001,0.031,0.005,0.1,0,0.004,29,73.1
H01,2016,8,21,23,0.001,0.034,0.002,0.2,0.006,0.008,28.7,74.6
H01,2016,8,21,24,0.001,0.033,0.001,0.2,0.008,0.008,28.3,76.8
H01,2016,8,22,1,0.001,0.033,0.001,0.3,0.009,0.011,28,76.6
H01,2016,8,22,2,0.001,0.023,0.001,0.2,0.009,0.011,27.7,77
H01,2016,8,22,3,0.001,0.028,0.001,0.2,0.011,0.011,27.5,76.8
H01,2016,8,22,4,0.001,0.026,0.001,0.1,0.013,0.011,27.2,76.5
H01,2016,8,22,5,0.001,0.028,0,0.2,0.015,0.011,27.2,76.5
H01,2016,8,22,6,0.001,0.017,0.001,0.2,0.019,0.012,27.2,76.8
H01,2016,8,22,7,0.001,0.023,0.003,0.3,0.019,0.011,29.4,68.6
H01,2016,8,22,8,0.001,0.074,0.008,0.3,0.013,0.009,31.2,61.1
H01,2016,8,22,9,0.001,0.049,0.011,0.3,0.012,0.011,31.5,61
H01,2016,8,22,10,0.001,0.042,0.023,0.2,0.005,0.011,33.2,53.9
H01,2016,8,22,11,0.001,0.04,0.032,0.2,0.003,0.012,35.3,48.8
H01,2016,8,22,12,0.001,0.04,0.035,0.2,0.002,0.009,36.9,42
H01,2016,8,22,13,0.001,0.05,0.031,0.2,0.002,0.007,36.5,42.3
H01,2016,8,22,14,0.001,0.03,0.039,0.2,0.001,0.007,35.7,46.7
H01,2016,8,22,15,0.001,0.047,0.037,0.2,0.001,0.007,35.7,41.8
H01,2016,8,22,16,0.001,0.051,0.033,0.2,0.001,0.007,35.4,44.9
H01,2016,8,22,17,0.001,0.051,0.031,0.2,0.001,0.008,34.5,46.8
H01,2016,8,22,18,0.001,0.032,0.026,0.2,0.001,0.009,33,50.5
H01,2016,8,22,19,0.001,0.044,0.02,0.2,0.001,0.008,31.8,56.8
H01,2016,8,22,20,0.001,0.04,0.016,0.2,0.001,0.009,31.1,59.2
H01,2016,8,22,21,0.001,0.028,0.014,0.1,0.002,0.01,30.6,60.5
H01,2016,8,22,22,0.001,0.039,0.014,0.1,0.002,0.01,29.9,62.5
H01,2016,8,22,23,0.001,0.03,0.006,0.2,0.011,0.018,29,66.5
H01,2016,8,22,24,0.001,0.025,0.003,0.2,0.015,0.019,28.1,71.4
H01,2016,8,23,1,***,0.027,0.001,***,***,***,27.3,74.1
H01,2016,8,23,2,0.001,0.035,0.002,0.2,***,***,27.2,75
H01,2016,8,23,3,0.001,0.032,0.002,0.2,0.019,0.014,26.3,77.9
H01,2016,8,23,4,0.001,0.041,0.001,0.2,0.028,0.016,26.1,79.2
H01,2016,8,23,5,0.001,0.033,0.001,0.2,0.019,0.014,25.6,79.2
H01,2016,8,23,6,0.001,***,0.001,0.2,0.02,0.011,26.4,75.7
H01,2016,8,23,7,0.001,***,0.003,0.3,0.028,0.013,27.8,68.2
H01,2016,8,23,8,0.001,***,0.005,0.3,0.018,0.014,28.9,65.2
H01,2016,8,23,9,0.001,0.046,0.012,0.2,0.01,0.01,30.6,58.1
H01,2016,8,23,10,0.001,0.092,0.017,0.3,0.011,0.01,32.2,53.9
H01,2016,8,23,11,0.001,0.067,0.028,0.2,0.009,0.01,32.8,49.7
H01,2016,8,23,12,0.001,0.053,0.045,0.3,0.008,0.01,33.9,43.5
H01,2016,8,23,13,0.001,0.061,0.058,0.3,0.001,0.006,34.8,40.5
H01,2016,8,23,14,0.001,0.06,0.071,0.3,0.002,0.008,35.9,38.8
H01,2016,8,23,15,0.002,0.057,0.079,0.4,0,0.01,35.1,43.2
H01,2016,8,23,16,0.002,0.039,0.071,0.4,0.001,0.011,34.7,45.9
H01,2016,8,23,17,0.002,0.082,0.059,0.3,0.001,0.011,32.4,54.6
H01,2016,8,23,18,0.001,0.059,0.038,0.3,0.003,0.016,30,67.3
H01,2016,8,23,19,0.001,0.039,0.035,0.3,0.003,0.016,29.3,69.3
H01,2016,8,23,20,0.001,0.043,0.031,0.2,0.001,0.013,28.7,70
H01,2016,8,23,21,0.001,0.035,0.028,0.2,0,0.01,28.5,69.6
H01,2016,8,23,22,0.001,0.037,0.024,0.2,0,0.009,28.3,70.7
H01,2016,8,23,23,0.001,0.026,0.021,0.2,0,0.009,28.2,71.1
H01,2016,8,23,24,0.001,0.029,0.013,0.2,0.007,0.015,27.8,73.2
H01,2016,8,24,1,0.001,0.031,0.007,0.2,0.015,0.015,27.5,73.3
H01,2016,8,24,2,0,0.04,0.008,0.2,0.012,0.013,27,74.5
H01,2016,8,24,3,0,0.041,0.006,0.2,0.016,0.014,26.8,76.1
H01,2016,8,24,4,0,0.026,0.005,0.2,0.012,0.011,26.4,77
H01,2016,8,24,5,0,0.043,0.005,0.2,0.014,0.011,26.4,77.6
H01,2016,8,24,6,0,***,0.004,0.2,0.02,0.014,26.4,77.8
H01,2016,8,24,7,0.001,***,0.005,0.3,0.02,0.012,29.2,65.2
H01,2016,8,24,8,0.001,0.074,0.009,0.3,0.013,0.008,32,57.5
H01,2016,8,24,9,0.001,0.079,0.012,0.3,0.008,0.007,32.2,55.3
H01,2016,8,24,10,0.001,0.032,0.016,0.2,0.002,0.003,35.1,48
H01,2016,8,24,11,0,0.061,0.023,0.2,0.002,0.005,31.8,55.5
H01,2016,8,24,12,0.001,0.07,0.023,0.3,0.004,0.01,30,67.3
H01,2016,8,24,13,0.001,0.056,0.008,0.3,0.014,0.023,26.6,84.3
H01,2016,8,24,14,0.001,0.059,0.012,0.3,0.01,0.021,26.4,85.7
H01,2016,8,24,15,0.001,0.025,0.017,0.3,0.01,0.017,28.3,79.5
H01,2016,8,24,16,0.001,0.029,0.02,0.3,0.01,0.017,31.1,59.2
H01,2016,8,24,17,0.001,0.052,0.024,0.2,0.004,0.01,30.3,56.5
H01,2016,8,24,18,0.001,0.026,0.016,0.2,0.001,0.006,29.5,63.5
H01,2016,8,24,19,0.001,0.03,0.011,0.3,0.009,0.019,28.7,67.9
H01,2016,8,24,20,0,0.03,0.009,0.2,0.003,0.018,28.1,72.5
H01,2016,8,24,21,0.001,0.031,0.012,0.2,0.001,0.012,27.6,74.4
H01,2016,8,24,22,0.001,0.025,0.01,0.2,0.001,0.012,27.4,74.4
H01,2016,8,24,23,0,0.027,0.005,0.2,0.002,0.013,27.3,74.8
H01,2016,8,24,24,0.001,0.023,0.003,0.2,0.013,0.016,27.2,74.3
H01,2016,8,25,1,0,0.023,0.003,0.2,0.017,0.013,26.4,79.4
H01,2016,8,25,2,0,0.025,0.001,0.2,0.019,0.01,26.2,81.1
H01,2016,8,25,3,0,0.029,0,0.2,0.024,0.012,25.9,81.1
H01,2016,8,25,4,0,0.036,0,0.3,0.031,0.011,25.5,82.2
H01,2016,8,25,5,0,0.033,0,0.2,0.027,0.009,25.5,83.3
H01,2016,8,25,6,0,***,0.001,0.2,0.029,0.011,25.9,80.1
H01,2016,8,25,7,0,***,0.002,0.3,0.027,0.01,28.2,67
H01,2016,8,25,8,0,0.065,0.008,0.2,0.013,0.007,30.3,58.4
H01,2016,8,25,9,0.001,0.018,0.011,0.2,0.006,0.006,31.2,58.9
H01,2016,8,25,10,0.001,0.05,0.015,0.2,0.003,0.004,33.6,49.8
H01,2016,8,25,11,0.001,0.023,0.02,0.2,0.004,0.006,32.8,47.8
H01,2016,8,25,12,0.001,0.04,0.023,0.3,0.003,0.006,32.2,52.3
H01,2016,8,25,13,0.001,0.044,0.033,0.2,0.001,0.005,33.6,47.8
H01,2016,8,25,14,0.001,0.039,0.039,0.2,0.001,0.005,33.6,46.7
H01,2016,8,25,15,0.001,0.033,0.032,0.2,0.001,0.005,33.5,46.9
H01,2016,8,25,16,0.001,0.048,0.027,0.2,0.001,0.005,32.6,48.1
H01,2016,8,25,17,0.001,0.036,0.023,0.2,0.001,0.005,32.4,48.2
H01,2016,8,25,18,0.001,0.039,0.018,0.2,0.001,0.005,30.6,54.1
H01,2016,8,25,19,0.001,0.037,0.013,0.2,0.001,0.006,29.7,62.4