2019�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
�t����s���͌ˁi�t����s���͌�5���ڂX�|�R),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2019�N11��7���`2019�N11��29��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
H03,2019,11,7,1,�Z����,0.015,0.006,�Z����,�Z����,�Z����,13,11,78.7,ENE,0.4
H03,2019,11,7,2,0.002,0.015,0.004,0.3,0.011,0.023,14,10.5,82.3,CALM,0.1
H03,2019,11,7,3,0.001,0.013,0.005,0.3,0.003,0.019,13,10.1,81.6,CALM,0.1
H03,2019,11,7,4,0.001,0.013,0.004,0.2,0.006,0.022,14,10.1,76.9,NE,0.9
H03,2019,11,7,5,0.001,0.008,0.004,0.2,0.004,0.019,12,9.8,75.5,NE,0.5
H03,2019,11,7,6,0.002,0.013,0.007,0.2,0.004,0.018,12,9.5,74.3,ENE,1.6
H03,2019,11,7,7,0.001,0.014,0.004,0.3,0.014,0.02,14,10,69.2,NNE,0.6
H03,2019,11,7,8,0.001,0.016,0.005,0.4,0.045,0.022,17,12,44.6,NE,0.8
H03,2019,11,7,9,0.003,0.017,0.01,0.4,0.03,0.023,18,15.9,40.9,SSE,0.3
H03,2019,11,7,10,0.002,0.016,0.016,0.4,0.025,0.025,16,17.6,41.6,NNW,1.4
H03,2019,11,7,11,0.002,0.019,0.026,0.3,0.014,0.023,15,18.6,44.1,E,0.5
H03,2019,11,7,12,0.003,0.016,0.036,0.2,0.009,0.02,16,19.7,35.1,W,0.9
H03,2019,11,7,13,0.003,0.012,0.042,0.2,0.005,0.014,9,20.1,35.9,WSW,1.2
H03,2019,11,7,14,0.002,0.012,0.047,0.2,0.006,0.015,13,20.7,36.1,WSW,1.1
H03,2019,11,7,15,0.002,0.013,0.047,0.2,0.006,0.019,13,20.4,38.3,S,0.5
H03,2019,11,7,16,0.002,0.014,0.045,0.2,0.005,0.019,13,19.7,41.7,SW,0.8
H03,2019,11,7,17,0.001,0.012,0.03,0.3,0.011,0.033,13,19.2,44.3,SSW,0.5
H03,2019,11,7,18,0.002,0.016,0.023,0.5,0.008,0.037,16,18.6,50.6,WNW,1
H03,2019,11,7,19,0.002,0.022,0.019,0.4,0.001,0.037,20,17.3,57,NW,0.6
H03,2019,11,7,20,0.002,0.025,0.006,0.6,0.005,0.046,22,16.1,64.2,NNE,0.6
H03,2019,11,7,21,0.002,0.028,0.003,0.6,0.01,0.046,26,16.3,63.6,NW,1
H03,2019,11,7,22,0.003,0.029,0.011,0.4,0.002,0.034,24,15.6,66.6,N,0.8
H03,2019,11,7,23,0.002,0.026,0.007,0.4,0.003,0.033,23,14.3,71.8,SSE,0.7
H03,2019,11,7,24,0.002,0.025,0.008,0.4,0.002,0.028,22,13.3,75.7,ENE,0.7
H03,2019,11,8,1,0.002,0.023,0.01,0.4,0.002,0.025,22,13.9,73,N,1.2
H03,2019,11,8,2,0.002,0.02,0.017,0.3,0.001,0.016,21,13.2,72.2,NNE,1.3
H03,2019,11,8,3,0.002,0.015,0.027,0.2,0,0.009,14,13.4,69.8,NNW,1.8
H03,2019,11,8,4,0.002,0.012,0.028,0.2,0,0.01,11,13.1,69.8,N,2
H03,2019,11,8,5,0.002,0.012,0.024,0.2,0,0.013,11,13,69.1,NW,1.5
H03,2019,11,8,6,0.001,0.009,0.028,0.2,0,0.011,8,12.9,62.6,N,2.3
H03,2019,11,8,7,0.001,0.007,0.026,0.2,0.001,0.013,5,13.1,57.9,NNW,2.2
H03,2019,11,8,8,0.001,0.007,0.03,0.2,0.002,0.011,8,15.1,41.7,N,2.2
H03,2019,11,8,9,0.001,0.012,0.036,0.2,0.005,0.01,11,16.5,37.4,NNW,2.6
H03,2019,11,8,10,0.001,0.012,0.04,0.2,0.002,0.006,10,17.9,33.7,NW,2.2
H03,2019,11,8,11,0.001,0.012,0.042,0.2,0.003,0.008,11,18,32.1,NNW,2.7
H03,2019,11,8,12,0.001,0.015,0.044,0.2,0.003,0.007,12,19.2,27.6,NW,2.4
H03,2019,11,8,13,0.001,0.013,0.045,0.2,0.003,0.005,8,19.7,26.9,NW,2.6
H03,2019,11,8,14,0.001,0.012,0.043,0.2,0.005,0.009,10,19.8,23.3,WNW,3.4
H03,2019,11,8,15,0.002,0.006,0.044,0.2,0.003,0.006,7,19.2,27.6,WNW,3.3
H03,2019,11,8,16,0.002,0.007,0.04,0.2,0.004,0.01,8,18.6,29,W,3.4
H03,2019,11,8,17,0.001,0.006,0.035,0.2,0.002,0.013,9,17,33.3,WNW,2.5
H03,2019,11,8,18,0.001,0.005,0.03,0.2,0.001,0.016,8,15.9,36.2,WNW,2
H03,2019,11,8,19,0.002,0.007,0.026,0.3,0.001,0.019,8,14.6,41.2,NW,1.7
H03,2019,11,8,20,0.001,0.006,0.027,0.3,0,0.016,8,13.7,43.2,NW,2.1
H03,2019,11,8,21,0.001,0.007,0.021,0.3,0.001,0.022,7,13.2,42.9,N,1.1
H03,2019,11,8,22,0.001,0.005,0.027,0.3,0.001,0.015,5,12.7,38.3,N,1.9
H03,2019,11,8,23,0.001,0.004,0.036,0.2,0,0.005,5,11.9,36.1,N,1.4
H03,2019,11,8,24,0.001,0.005,0.036,0.2,0,0.006,4,11.1,39.8,N,1.2
H03,2019,11,9,1,0.001,0.004,0.032,0.2,0,0.008,8,10.9,39.5,N,1.9
H03,2019,11,9,2,0.002,0.006,0.029,0.2,0,0.01,9,10.4,42.1,N,1.4
H03,2019,11,9,3,0.004,0.012,0.023,0.2,0,0.014,10,10,44.1,N,1.2
H03,2019,11,9,4,0.003,0.009,0.018,0.2,0.001,0.018,12,9,51.7,ENE,1.3
H03,2019,11,9,5,0.001,0.009,0.017,0.2,0.001,0.013,10,8.5,62.5,NNE,0.8
H03,2019,11,9,6,0.001,0.009,0.009,0.2,0.002,0.018,9,7.9,66,NE,0.4
H03,2019,11,9,7,0.001,0.009,0.007,0.3,0.009,0.026,12,8.3,64.6,NE,1.4
H03,2019,11,9,8,0.001,0.011,0.009,0.3,0.017,0.018,12,12.6,39,NNW,1.8
H03,2019,11,9,9,0.001,0.009,0.028,0.2,0.005,0.008,10,15.3,26.2,N,2
H03,2019,11,9,10,0.001,0.006,0.034,0.2,0.005,0.006,7,16.2,25.7,N,2.4
H03,2019,11,9,11,0.002,0.009,0.035,0.2,0.005,0.007,9,18,25.5,NNW,2.7
H03,2019,11,9,12,0.002,0.008,0.041,0.2,0.003,0.006,10,18.9,22.9,NW,1.4
H03,2019,11,9,13,0.002,0.008,0.05,0.2,0.002,0.006,10,20,24.5,NNW,1.8
H03,2019,11,9,14,0.001,0.009,0.052,0.2,0.004,0.008,8,20.9,25.3,NW,1.4
H03,2019,11,9,15,0.001,0.008,0.053,0.2,0.001,0.007,7,21,24,N,1.2
H03,2019,11,9,16,0.001,0.008,0.051,0.2,0.001,0.006,8,20.4,27.4,NNW,2
H03,2019,11,9,17,0.001,0.011,0.041,0.2,0.001,0.009,11,18.4,43.1,WNW,2
H03,2019,11,9,18,0.002,0.006,0.033,0.2,0.001,0.013,6,17,48.9,NW,2
H03,2019,11,9,19,0.002,0.01,0.03,0.2,0.001,0.014,5,16.2,49.4,NNW,1.4
H03,2019,11,9,20,0.002,0.008,0.033,0.2,0,0.01,5,15.5,51.4,NNW,1.9
H03,2019,11,9,21,0.001,0.009,0.033,0.2,0.001,0.01,7,14.6,54.7,N,1.2
H03,2019,11,9,22,0.001,0.009,0.027,0.3,0.001,0.014,7,13.8,54.7,NNE,0.9
H03,2019,11,9,23,0.001,0.01,0.013,0.4,0.002,0.021,11,12.1,66.8,CALM,0.2
H03,2019,11,9,24,0.001,0.012,0.009,0.4,0.002,0.021,10,11.4,70,NE,0.8
H03,2019,11,10,1,0.001,0.012,0.01,0.4,0.001,0.017,11,11,73.7,NE,0.5
H03,2019,11,10,2,0.001,0.013,0.008,0.4,0.002,0.018,11,10.4,73.3,N,0.6
H03,2019,11,10,3,0.001,0.007,0.025,0.2,0,0.008,6,11.2,63.2,N,0.6
H03,2019,11,10,4,0.001,0.007,0.027,0.2,0.001,0.006,5,11,64.9,N,0.9
H03,2019,11,10,5,0.001,0.004,0.03,0.2,0,0.005,6,11,64.3,N,1.2
H03,2019,11,10,6,0.001,0.004,0.027,0.2,0,0.007,5,10.7,65.3,NNW,0.6
H03,2019,11,10,7,0.001,0.003,0.028,0.2,0,0.007,6,11.7,58.1,NNE,0.8
H03,2019,11,10,8,0.001,0.008,0.025,0.3,0.003,0.01,6,13.5,41.5,NNE,1.4
H03,2019,11,10,9,0.001,0.009,0.031,0.2,0.003,0.007,9,14.9,31.7,N,1.2
H03,2019,11,10,10,0.001,0.007,0.038,0.2,0.002,0.005,7,17.7,26.8,W,1.3
H03,2019,11,10,11,0.001,0.006,0.042,0.2,0.002,0.004,7,16.8,30.9,NNE,1.7
H03,2019,11,10,12,0.001,0.01,0.045,0.2,0.001,0.003,7,19.2,25.3,NW,1.5
H03,2019,11,10,13,0.001,0.009,0.047,0.2,0.001,0.003,8,19.4,28.9,WNW,1.6
H03,2019,11,10,14,0.001,0.007,0.05,0.2,0.001,0.003,10,19.8,30.4,WNW,2.3
H03,2019,11,10,15,0.001,0.007,0.049,0.2,0.002,0.003,8,19.2,31.3,W,1.5
H03,2019,11,10,16,0.001,0.008,0.048,0.2,0.001,0.004,10,18.6,32.1,WNW,1.3
H03,2019,11,10,17,0.001,0.006,0.042,0.2,0,0.006,9,17.2,39.5,WNW,1
H03,2019,11,10,18,0.001,0.01,0.034,0.2,0,0.01,11,16.4,42.4,NNW,0.4
H03,2019,11,10,19,0.001,0.013,0.026,0.3,0.001,0.015,14,15.2,52.5,NE,0.4
H03,2019,11,10,20,0.002,0.016,0.019,0.4,0.002,0.017,16,14.2,56.4,ENE,1.6
H03,2019,11,10,21,0.001,0.016,0.02,0.4,0.001,0.015,13,12.8,64.4,E,1.3
H03,2019,11,10,22,0.001,0.016,0.017,0.4,0.002,0.016,14,12.2,68.6,SE,0.3
H03,2019,11,10,23,0.001,0.013,0.015,0.4,0.001,0.016,14,12,63.8,E,0.8
H03,2019,11,10,24,0.001,0.012,0.017,0.3,0.001,0.015,15,11.7,66.4,E,0.9
H03,2019,11,11,1,0.001,0.01,0.016,0.3,0.001,0.013,14,11.8,68.6,ENE,1.1
H03,2019,11,11,2,0.001,0.014,0.01,0.3,0.001,0.017,16,12.1,68.1,NNW,0.4
H03,2019,11,11,3,0.001,0.017,0.006,0.3,0.002,0.019,18,11.8,71.3,W,0.6
H03,2019,11,11,4,0.001,0.013,0.004,0.3,0.003,0.022,18,11.1,72.9,CALM,0.1
H03,2019,11,11,5,0.001,0.018,0.004,0.3,0.012,0.021,16,10.9,76.7,NE,0.8
H03,2019,11,11,6,0.001,0.014,0.003,0.3,0.01,0.022,14,10.7,79.1,SSW,0.3
H03,2019,11,11,7,0.001,0.017,0.003,0.4,0.051,0.025,15,11,77,WSW,0.9
H03,2019,11,11,8,0.001,0.019,0.003,0.4,0.05,0.026,14,11.9,73,WSW,1.2
H03,2019,11,11,9,0.001,0.021,0.004,0.5,0.054,0.029,19,12.5,68.9,NNW,0.5
H03,2019,11,11,10,0.002,0.021,0.009,0.5,0.034,0.026,22,15.3,59.3,WNW,1
H03,2019,11,11,11,0.002,0.02,0.011,0.4,0.032,0.03,24,17.3,50.4,W,1
H03,2019,11,11,12,0.002,0.019,0.013,0.4,0.021,0.032,16,17.4,52.6,WSW,1.1
H03,2019,11,11,13,0.002,0.02,0.013,0.4,0.012,0.031,18,13,90.8,NNW,1.4
H03,2019,11,11,14,0.002,0.017,0.021,0.3,0.007,0.018,17,14.4,83.2,NNW,0.4
H03,2019,11,11,15,0.002,0.02,0.023,0.3,0.013,0.02,15,15.8,80.1,E,2.3
H03,2019,11,11,16,0.002,0.014,0.02,0.4,0.01,0.024,16,16.4,77,E,1.2
H03,2019,11,11,17,0.002,0.016,0.015,0.4,0.011,0.03,14,15.7,81.3,ENE,1.1
H03,2019,11,11,18,0.001,0.017,0.005,0.6,0.011,0.036,15,15.3,84.2,E,0.3
H03,2019,11,11,19,0.001,0.019,0.003,0.6,0.009,0.033,17,14.3,87.8,E,0.3
H03,2019,11,11,20,0.001,0.019,0.003,0.7,0.014,0.031,16,14,88.3,NNE,0.8
H03,2019,11,11,21,0.002,0.019,0.003,0.6,0.008,0.031,16,13.3,89.9,ENE,1.3
H03,2019,11,11,22,0.001,0.016,0.006,0.5,0.002,0.023,15,13.1,89.8,N,0.5
H03,2019,11,11,23,0.001,0.018,0.003,0.6,0.007,0.026,15,12.8,90,NNE,0.3
H03,2019,11,11,24,0.001,0.014,0.003,0.5,0.007,0.022,16,12,92,SSW,0.6
H03,2019,11,12,1,0.001,0.018,0.003,0.5,0.009,0.021,15,11.2,91.4,NW,0.7
H03,2019,11,12,2,0.001,0.016,0.003,0.4,0.006,0.02,14,11.3,92.4,NE,1.5
H03,2019,11,12,3,0.001,0.013,0.003,0.4,0.006,0.021,12,10.7,90.5,NE,1.6
H03,2019,11,12,4,0.001,0.012,0.003,0.4,0.005,0.018,14,10.7,90.6,NE,0.8
H03,2019,11,12,5,0.001,0.014,0.003,0.4,0.009,0.019,13,10.1,90.6,NE,1.5
H03,2019,11,12,6,0.001,0.013,0.003,0.4,0.013,0.021,12,10.3,91.4,NNW,0.3
H03,2019,11,12,7,0.001,0.013,0.003,0.5,0.036,0.024,13,10.6,88.3,ESE,0.5
H03,2019,11,12,8,0.001,0.02,0.005,0.6,0.048,0.029,17,14.6,51.6,CALM,0.2
H03,2019,11,12,9,0.002,0.012,0.019,0.4,0.018,0.02,10,17,49.8,NNW,2.2
H03,2019,11,12,10,0.002,0.012,0.03,0.3,0.006,0.012,9,18.8,49.4,NNW,2.1
H03,2019,11,12,11,0.001,0.011,0.037,0.3,0.009,0.012,6,20,38.6,NNW,3.6
H03,2019,11,12,12,0.001,0.008,0.047,0.2,0.004,0.007,5,20.6,31.9,NW,4.1
H03,2019,11,12,13,0.001,0.012,0.047,0.2,0.003,0.005,5,20.6,33.1,NW,4
H03,2019,11,12,14,0.001,0.01,0.046,0.2,0.004,0.006,7,21,34.1,NW,3.3
H03,2019,11,12,15,0.001,0.01,0.045,0.2,0.002,0.005,5,20.7,29.9,NW,3.6
H03,2019,11,12,16,0.001,0.009,0.044,0.2,0.002,0.007,7,20.1,29.7,NW,3.3
H03,2019,11,12,17,0.001,0.008,0.039,0.2,0.001,0.009,6,18.5,32.3,NW,1.6
H03,2019,11,12,18,0.001,0.003,0.03,0.2,0,0.016,6,17.2,33,NW,2.2
H03,2019,11,12,19,0.001,0.012,0.023,0.3,0.001,0.02,8,15.8,43,NNW,1.5
H03,2019,11,12,20,0.001,0.01,0.02,0.3,0.001,0.022,8,15.1,40.4,NNE,0.4
H03,2019,11,12,21,0.001,0.01,0.02,0.3,0.001,0.021,8,14.7,43.7,NW,1.9
H03,2019,11,12,22,0.001,0.011,0.018,0.3,0.001,0.021,8,13.5,51.6,NE,1
H03,2019,11,12,23,0.001,0.008,0.019,0.3,0.001,0.018,10,13.5,51.7,NE,0.4
H03,2019,11,12,24,0,0.011,0.019,0.3,0.001,0.016,9,13,57.9,NNE,0.7
H03,2019,11,13,1,0.002,0.013,0.018,0.3,0.001,0.016,12,12.9,53.7,NNE,0.9
H03,2019,11,13,2,0.003,0.014,0.019,0.2,0.001,0.014,15,12.2,58.4,NNE,1.1
H03,2019,11,13,3,0.002,0.013,0.02,0.2,0,0.013,12,11.7,58.4,NNW,0.9
H03,2019,11,13,4,0.002,0.014,0.015,0.2,0.008,0.015,12,10.7,66,CALM,0.2
H03,2019,11,13,5,0.003,0.016,0.008,0.2,0.002,0.022,16,10.8,65.3,NNE,0.4
H03,2019,11,13,6,0.003,0.015,0.004,0.3,0.011,0.026,13,11.2,72.9,NE,0.7
H03,2019,11,13,7,0.001,0.015,0.003,0.3,0.019,0.023,12,11.6,71.3,NE,0.3
H03,2019,11,13,8,0.002,0.015,0.005,0.4,0.035,0.024,13,14,58.2,S,0.5
H03,2019,11,13,9,0.004,0.019,0.009,0.4,0.035,0.025,16,15.8,42.1,WSW,0.5
H03,2019,11,13,10,0.003,0.021,0.011,0.4,0.033,0.027,18,17.1,42.7,WSW,1
H03,2019,11,13,11,0.005,0.016,0.014,0.4,0.023,0.028,14,17.1,44.2,WSW,1.7
H03,2019,11,13,12,0.003,0.011,0.016,0.3,0.02,0.028,13,17.6,42.3,WSW,1.4
H03,2019,11,13,13,0.004,0.012,0.022,0.4,0.011,0.025,13,18.5,43.1,WSW,0.4
H03,2019,11,13,14,0.003,0.017,0.023,0.5,0.015,0.028,14,18.9,43.6,SSE,1.3
H03,2019,11,13,15,0.003,0.017,0.028,0.4,0.012,0.029,14,19.5,48.8,SSE,2.2
H03,2019,11,13,16,0.002,0.016,0.027,0.4,0.009,0.029,17,19.5,51.7,ESE,1.8
H03,2019,11,13,17,0.002,0.02,0.014,0.4,0.01,0.04,20,18.1,61.1,ESE,0.6
H03,2019,11,13,18,0.001,0.02,0.011,0.5,0.006,0.038,20,17.3,67.2,SE,0.6
H03,2019,11,13,19,0.002,0.023,0.013,0.5,0.006,0.033,14,17.1,70.1,E,0.6
H03,2019,11,13,20,0.001,0.022,0.015,0.5,0.003,0.028,17,16.7,70,ESE,1.3
H03,2019,11,13,21,0.002,0.013,0.028,0.3,0.001,0.016,11,17.3,66.6,ESE,1.1
H03,2019,11,13,22,0.001,0.011,0.034,0.3,0.001,0.013,8,17.1,67.9,NNW,0.3
H03,2019,11,13,23,0.001,0.015,0.024,0.3,0.002,0.019,11,16.8,75.5,WNW,0.4
H03,2019,11,13,24,0.001,0.015,0.019,0.3,0.002,0.019,12,15.9,88.2,NNW,1.1
H03,2019,11,14,1,�Z����,0.016,0.013,�Z����,�Z����,�Z����,14,15.3,89.9,WNW,1.9
H03,2019,11,14,2,0.001,0.022,0.002,0.5,0.013,0.035,18,14.7,92,SSW,0.3
H03,2019,11,14,3,0.001,0.022,0.004,0.5,0.007,0.028,18,14.3,91.6,N,0.8
H03,2019,11,14,4,0.001,0.02,0.006,0.4,0.002,0.024,17,14.4,93.3,ENE,0.7
H03,2019,11,14,5,0.001,0.022,0.003,0.4,0.004,0.027,20,14.9,92.7,NNW,0.7
H03,2019,11,14,6,0.001,0.023,0.004,0.4,0.006,0.028,21,14.6,93.8,SSE,0.3
H03,2019,11,14,7,0.001,0.023,0.003,0.5,0.023,0.028,21,14.9,93.2,CALM,0.2
H03,2019,11,14,8,0.002,0.023,0.003,0.6,0.03,0.032,22,15.2,91.2,W,1.1
H03,2019,11,14,9,0.002,0.014,0.016,0.4,0.013,0.026,12,15.6,76.4,W,2.8
H03,2019,11,14,10,0.001,0.01,0.031,0.3,0.005,0.012,8,18.5,50.4,WNW,3.4
H03,2019,11,14,11,0.002,0.01,0.035,0.3,0.005,0.008,6,18.2,50.3,WNW,4
H03,2019,11,14,12,0.002,0.014,0.037,0.2,0.003,0.007,10,18.8,43.1,NW,4
H03,2019,11,14,13,0.001,0.006,0.039,0.2,0.002,0.004,5,17.1,42.7,NNW,4.4
H03,2019,11,14,14,0.001,0.005,0.04,0.2,0.001,0.004,4,15.6,46.4,NNW,5
H03,2019,11,14,15,0.001,0.007,0.04,0.2,0.001,0.004,5,14.7,47.9,N,4.6
H03,2019,11,14,16,0.001,0.009,0.04,0.2,0.002,0.006,6,14.1,47,NW,3.1
H03,2019,11,14,17,0.001,0.006,0.038,0.2,0.001,0.007,7,12.7,49,NW,3.3
H03,2019,11,14,18,0.001,0.01,0.036,0.2,0.001,0.008,5,12,50.6,NW,3.5
H03,2019,11,14,19,0.001,0.006,0.036,0.2,0,0.007,3,11.2,53.5,NW,2.6
H03,2019,11,14,20,0,0.003,0.033,0.2,0,0.008,4,10.6,59,WNW,2.7
H03,2019,11,14,21,0.001,0.005,0.026,0.2,0.001,0.014,5,10,67.2,WNW,1.6
H03,2019,11,14,22,0.002,0.007,0.023,0.2,0.001,0.016,5,9.7,65.8,NNW,1.9
H03,2019,11,14,23,0.002,0.007,0.022,0.2,0.001,0.016,7,9.4,67.7,WNW,2.2
H03,2019,11,14,24,0.001,0.007,0.02,0.2,0.001,0.016,6,9,71,WNW,1.7
H03,2019,11,15,1,0.001,0.007,0.018,0.2,0.001,0.017,8,8.4,71.5,NNE,1.3
H03,2019,11,15,2,0.001,0.009,0.016,0.2,0.003,0.016,7,8.3,71.9,WNW,0.8
H03,2019,11,15,3,0.001,0.007,0.015,0.2,0.001,0.017,7,7.8,73.7,NNE,0.6
H03,2019,11,15,4,0.001,0.008,0.014,0.2,0.001,0.02,6,8.1,70.8,NNW,1.1
H03,2019,11,15,5,0.001,0.008,0.012,0.2,0.002,0.02,8,7.4,70.4,NE,1.5
H03,2019,11,15,6,0.001,0.011,0.01,0.2,0.002,0.021,7,7.4,73.2,N,1.2
H03,2019,11,15,7,0.002,0.013,0.005,0.3,0.016,0.025,8,6.3,74.9,ENE,2.3
H03,2019,11,15,8,0.001,0.009,0.008,0.3,0.019,0.016,9,8.5,49.2,NE,1.2
H03,2019,11,15,9,0.002,0.014,0.014,0.3,0.021,0.014,13,11.5,47.7,N,1.7
H03,2019,11,15,10,0.001,0.007,0.027,0.2,0.007,0.008,5,13.5,44.7,NNW,2.4
H03,2019,11,15,11,0.001,0.006,0.028,0.2,0.01,0.015,8,15.2,43.1,NW,2.6
H03,2019,11,15,12,0.001,0.005,0.037,0.2,0.003,0.006,5,16.1,36.8,NNW,2.8
H03,2019,11,15,13,0,0.005,0.04,0.2,0.003,0.005,4,16.4,38.5,NNW,2.8
H03,2019,11,15,14,0,0.007,0.04,0.2,0.004,0.005,4,16.4,36,NW,3.3
H03,2019,11,15,15,0.001,0.009,0.039,0.2,0.003,0.006,7,16.2,42.2,WNW,3.5
H03,2019,11,15,16,0.001,0.006,0.037,0.2,0.002,0.007,6,15.3,47,WNW,3.5
H03,2019,11,15,17,0.001,0.01,0.032,0.2,0.003,0.012,8,13.8,52.8,WNW,2.8
H03,2019,11,15,18,0.001,0.012,0.031,0.2,0.001,0.013,9,12.9,56.1,WNW,1.9
H03,2019,11,15,19,0.001,0.01,0.026,0.3,0.001,0.018,9,12.6,53.2,NW,1.9
H03,2019,11,15,20,0.001,0.013,0.026,0.3,0.001,0.017,8,11.9,55.7,NW,1.9
H03,2019,11,15,21,0.001,0.013,0.026,0.3,0.001,0.017,8,11.6,55.2,N,1.1
H03,2019,11,15,22,0,0.013,0.02,0.3,0.001,0.022,11,10.3,62.8,ENE,0.8
H03,2019,11,15,23,0.001,0.014,0.015,0.3,0.002,0.023,11,9.3,68.6,NE,0.8
H03,2019,11,15,24,0.001,0.011,0.011,0.3,0.001,0.02,14,8.2,75.4,CALM,0.1
H03,2019,11,16,1,0.001,0.013,0.009,0.3,0.001,0.019,11,8.3,76.4,ENE,0.4
H03,2019,11,16,2,0.001,0.016,0.006,0.3,0.005,0.021,13,7.8,75.2,ENE,1.1
H03,2019,11,16,3,0.002,0.014,0.005,0.3,0.004,0.021,14,7.1,79.9,NE,0.4
H03,2019,11,16,4,0.001,0.016,0.004,0.3,0.008,0.018,13,6.9,82.6,CALM,0.2
H03,2019,11,16,5,0.001,0.01,0.004,0.2,0.008,0.017,10,7,77,NE,1
H03,2019,11,16,6,0.001,0.013,0.004,0.4,0.013,0.018,11,6.5,79,E,0.3
H03,2019,11,16,7,0.001,0.012,0.003,0.3,0.016,0.019,9,6.9,75.4,ENE,0.9
H03,2019,11,16,8,0.002,0.017,0.006,0.4,0.029,0.019,17,8.7,58.8,ENE,2
H03,2019,11,16,9,0.001,0.018,0.011,0.3,0.024,0.014,15,11.5,46.7,ENE,1.6
H03,2019,11,16,10,0.002,0.017,0.021,0.3,0.012,0.015,14,15,36.9,WNW,0.9
H03,2019,11,16,11,0.001,0.017,0.029,0.3,0.01,0.015,13,16.4,40.6,WNW,1.6
H03,2019,11,16,12,0.001,0.016,0.037,0.3,0.007,0.012,15,16.8,39.1,NW,1.4
H03,2019,11,16,13,0.001,0.017,0.044,0.2,0.006,0.013,11,18,42.8,W,1.8
H03,2019,11,16,14,0.001,0.018,0.049,0.2,0.002,0.007,11,18.2,45.1,NW,2.8
H03,2019,11,16,15,0.001,0.013,0.047,0.2,0.001,0.007,12,17.6,48.4,WNW,2.1
H03,2019,11,16,16,0.001,0.014,0.043,0.2,0.002,0.01,11,17.4,47.7,NW,1.8
H03,2019,11,16,17,0.001,0.016,0.039,0.3,0.001,0.013,12,16.2,53.5,NW,1.3
H03,2019,11,16,18,0.001,0.019,0.033,0.3,0.001,0.018,14,15.9,54.7,NW,1.5
H03,2019,11,16,19,0.002,0.02,0.029,0.3,0.001,0.019,14,15.3,57.3,NW,0.9
H03,2019,11,16,20,0.002,0.022,0.026,0.4,0.001,0.019,17,14.4,65.3,NE,0.8
H03,2019,11,16,21,0.001,0.017,0.019,0.4,0.003,0.02,15,13.4,70.7,NE,0.9
H03,2019,11,16,22,0.001,0.018,0.014,0.5,0.001,0.022,17,12.7,77.1,NE,0.5
H03,2019,11,16,23,0.001,0.018,0.01,0.5,0.003,0.022,16,11.7,78.9,CALM,0.1
H03,2019,11,16,24,0.001,0.014,0.011,0.4,0.001,0.019,16,11.4,82.3,ENE,0.8
H03,2019,11,17,1,0.001,0.016,0.011,0.3,0.001,0.017,17,10.8,82.8,ENE,2.4
H03,2019,11,17,2,0.001,0.014,0.012,0.3,0.001,0.014,13,10.9,81.5,NNE,0.6
H03,2019,11,17,3,0.001,0.015,0.012,0.3,0.001,0.013,14,10.2,81.8,ENE,1.4
H03,2019,11,17,4,0.001,0.013,0.015,0.3,0,0.011,13,9.6,82.8,NE,0.6
H03,2019,11,17,5,0.001,0.012,0.01,0.3,0.001,0.013,13,9.5,83.3,N,0.8
H03,2019,11,17,6,0.002,0.016,0.012,0.3,0.001,0.013,15,9,83.4,N,0.3
H03,2019,11,17,7,0.002,0.016,0.008,0.3,0.005,0.015,14,8.3,80.6,NE,1.4
H03,2019,11,17,8,0.001,0.016,0.01,0.4,0.008,0.014,15,11.8,53.8,ENE,0.8
H03,2019,11,17,9,0.002,0.023,0.025,0.3,0.006,0.012,15,14.7,45,NE,1.7
H03,2019,11,17,10,0.002,0.017,0.039,0.2,0.003,0.005,12,16.7,36.6,N,2.2
H03,2019,11,17,11,0.001,0.016,0.042,0.2,0.003,0.006,11,18,36.7,N,1.9
H03,2019,11,17,12,0.001,0.014,0.046,0.2,0.001,0.003,11,19.1,31.9,NNW,2.1
H03,2019,11,17,13,0.001,0.016,0.046,0.2,0.003,0.003,10,19.2,34.3,NNW,2.4
H03,2019,11,17,14,0.001,0.011,0.046,0.2,0,0.002,8,19.1,33.4,N,2.2
H03,2019,11,17,15,0.001,0.011,0.045,0.2,0.003,0.005,8,19.8,32.7,NNW,2.4
H03,2019,11,17,16,0.001,0.011,0.047,0.2,0,0.002,10,19.1,34.2,NW,1.5
H03,2019,11,17,17,0.001,0.012,0.044,0.2,0,0.005,8,18,40,WNW,2.3
H03,2019,11,17,18,0.001,0.012,0.041,0.2,0,0.006,9,16.8,42.7,NW,1.1
H03,2019,11,17,19,0.001,0.012,0.04,0.2,0,0.006,10,16.2,46.2,W,0.5
H03,2019,11,17,20,0.001,0.011,0.029,0.3,0.001,0.012,11,14.5,53.6,E,0.7
H03,2019,11,17,21,0.001,0.018,0.019,0.4,0.001,0.016,13,12.6,65.3,ESE,0.9
H03,2019,11,17,22,0.001,0.015,0.015,0.4,0.002,0.017,14,12.7,64.4,CALM,0.1
H03,2019,11,17,23,0.001,0.013,0.015,0.4,0.003,0.016,15,12.9,62.5,ENE,0.4
H03,2019,11,17,24,0.001,0.014,0.016,0.4,0.001,0.014,13,13.1,62.7,ENE,0.6
H03,2019,11,18,1,0.001,0.015,0.013,0.3,0.001,0.016,14,13,66.9,ENE,1.3
H03,2019,11,18,2,0.001,0.016,0.017,0.3,0.001,0.013,13,13.4,62.2,N,0.3
H03,2019,11,18,3,0.001,0.015,0.017,0.3,0.001,0.012,13,13.4,63.2,ENE,0.3
H03,2019,11,18,4,0.001,0.013,0.017,0.2,0.001,0.013,14,13.5,63.2,NNE,0.7
H03,2019,11,18,5,0.001,0.014,0.014,0.2,0.002,0.014,14,12.9,65.8,ENE,1
H03,2019,11,18,6,0.001,0.015,0.01,0.3,0.002,0.019,13,13.2,63.2,ENE,1
H03,2019,11,18,7,0.002,0.017,0.006,0.3,0.009,0.024,16,13,64.5,ENE,0.6
H03,2019,11,18,8,0.001,0.016,0.007,0.4,0.019,0.024,14,13.7,61.3,ENE,1.4
H03,2019,11,18,9,0.002,0.021,0.009,0.4,0.028,0.026,18,16.1,44.1,ESE,0.5
H03,2019,11,18,10,0.003,0.027,0.02,0.4,0.025,0.026,22,19.5,42.7,S,1
H03,2019,11,18,11,0.002,0.016,0.037,0.3,0.008,0.016,16,20.9,49.8,S,1.9
H03,2019,11,18,12,0.002,0.017,0.049,0.2,0.004,0.011,15,22.8,43.1,SSW,2.3
H03,2019,11,18,13,0.001,0.019,0.054,0.2,0.003,0.007,13,22.1,52,S,2.4
H03,2019,11,18,14,0.001,0.017,0.054,0.2,0.004,0.009,14,21.9,52.1,SSE,1.2
H03,2019,11,18,15,0.001,0.018,0.053,0.2,0.004,0.008,12,20.9,60.3,SSE,2.2
H03,2019,11,18,16,0.001,0.022,0.051,0.2,0.002,0.009,15,20.4,67.2,SSE,2.5
H03,2019,11,18,17,0.001,0.019,0.048,0.2,0.002,0.011,15,20.1,71.1,SE,1.9
H03,2019,11,18,18,0.001,0.02,0.04,0.3,0.002,0.017,16,19.7,78.7,SSE,1.8
H03,2019,11,18,19,0.001,0.028,0.024,0.4,0.003,0.027,23,17.7,83.6,W,1.2
H03,2019,11,18,20,0.001,0.029,0.009,0.5,0.002,0.033,23,16.8,89.8,W,0.9
H03,2019,11,18,21,0.001,0.028,0.008,0.5,0.001,0.033,24,16.4,90.8,WNW,0.5
H03,2019,11,18,22,0.001,0.026,0.013,0.4,0.001,0.024,21,16.4,93.9,NW,1
H03,2019,11,18,23,0.001,0.022,0.021,0.3,0.001,0.017,17,16.4,92.4,WNW,0.8
H03,2019,11,18,24,0.001,0.011,0.027,0.3,0,0.014,12,16.3,92.2,NW,1
H03,2019,11,19,1,0.001,0.008,0.026,0.3,0,0.014,8,16.2,90.5,NW,1.3
H03,2019,11,19,2,0.001,0.004,0.033,0.3,0.001,0.011,5,16.1,89.2,W,0.8
H03,2019,11,19,3,0.001,0.004,0.032,0.3,0.001,0.012,3,16.2,85.8,WNW,1
H03,2019,11,19,4,0.001,0.005,0.035,0.3,0,0.009,4,15.9,79.6,NW,2.4
H03,2019,11,19,5,0.001,0.014,0.036,0.3,0,0.008,9,15,73.2,NNW,1
H03,2019,11,19,6,0,0.021,0.03,0.3,0.001,0.012,11,14.3,71.2,WNW,1.7
H03,2019,11,19,7,0.001,0.024,0.019,0.3,0.006,0.024,13,13.8,68.5,W,0.8
H03,2019,11,19,8,0.001,0.02,0.018,0.3,0.006,0.025,13,16.2,46.4,NW,1.9
H03,2019,11,19,9,0.001,0.02,0.03,0.3,0.005,0.013,14,17,43.8,NW,3.1
H03,2019,11,19,10,0.001,0.022,0.034,0.2,0.003,0.009,15,17.6,37.7,NW,3.6
H03,2019,11,19,11,0.001,0.024,0.039,0.2,0.003,0.006,13,17.3,37.7,NW,3.8
H03,2019,11,19,12,0.001,0.021,0.04,0.2,0.003,0.005,12,16.7,36.5,NW,4.3
H03,2019,11,19,13,0.001,0.019,0.041,0.2,0.001,0.004,10,15.7,41.3,NW,4.8
H03,2019,11,19,14,0.001,0.018,0.041,0.2,0.003,0.005,9,15,41.4,NW,4
H03,2019,11,19,15,0.001,0.011,0.041,0.2,0.002,0.004,6,14.7,41.1,NW,4.1
H03,2019,11,19,16,0.001,0.008,0.04,0.2,0.001,0.005,6,13.3,45.8,NNW,4.7
H03,2019,11,19,17,0.001,0.007,0.037,0.2,0.002,0.007,6,12.3,52.3,NW,3.3
H03,2019,11,19,18,0.001,0.003,0.035,0.2,0.001,0.008,3,11.4,63,WNW,2.8
H03,2019,11,19,19,0.001,0.001,0.032,0.2,0.001,0.009,3,11.4,61.4,WNW,2.1
H03,2019,11,19,20,0.001,0.004,0.03,0.2,0.001,0.01,5,10.3,69.7,WNW,2.1
H03,2019,11,19,21,0.001,0.003,0.029,0.2,0.001,0.011,5,10.6,67.8,WNW,1.1
H03,2019,11,19,22,0.001,0.002,0.031,0.2,0,0.009,5,10.1,68.4,NW,1.9
H03,2019,11,19,23,0.001,0.004,0.034,0.2,0,0.006,3,10.1,62.7,NW,1.8
H03,2019,11,19,24,0.001,0.005,0.036,0.2,0,0.005,5,10.1,56.1,WNW,2.7
H03,2019,11,20,1,0.001,0.007,0.04,0.2,0,0.003,5,9.6,59.6,NW,2.3
H03,2019,11,20,2,0.001,0.006,0.039,0.2,0,0.003,3,9.3,60,NW,1.6
H03,2019,11,20,3,0.001,0.004,0.037,0.2,0,0.005,7,9.3,58.9,NNW,1.5
H03,2019,11,20,4,0.001,0.006,0.033,0.2,0,0.007,7,8.5,64,NNW,1.1
H03,2019,11,20,5,0.001,0.006,0.027,0.2,0.002,0.009,6,8.1,66.2,E,0.9
H03,2019,11,20,6,0.001,0.006,0.019,0.2,0.003,0.015,8,8.1,68.4,SW,0.3
H03,2019,11,20,7,0.001,0.007,0.017,0.3,0.003,0.022,5,9,60.8,N,0.7
H03,2019,11,20,8,0.001,0.005,0.024,0.3,0.004,0.017,5,10.4,44.4,NNE,1.8
H03,2019,11,20,9,0.002,0.011,0.025,0.3,0.016,0.021,10,12.6,43.2,NNE,2.2
H03,2019,11,20,10,0.001,0.005,0.035,0.2,0.005,0.007,4,13.8,38.9,NNW,3.2
H03,2019,11,20,11,0.001,0.004,0.037,0.2,0.004,0.005,5,14.3,38.5,NNW,3.4
H03,2019,11,20,12,0.001,0.004,0.037,0.2,0.002,0.004,5,14.6,35.5,NNW,3.2
H03,2019,11,20,13,0.001,0.003,0.037,0.2,0.004,0.004,4,14.7,36.7,NW,2.9
H03,2019,11,20,14,0.001,0.002,0.037,0.2,0.001,0.003,3,15,36.7,NW,3.8
H03,2019,11,20,15,0.001,0.003,0.036,0.2,0.002,0.004,3,14.5,37.3,NW,4.2
H03,2019,11,20,16,0.001,0.004,0.035,0.2,0.002,0.005,4,13.3,38,NW,2.7
H03,2019,11,20,17,0.001,0.005,0.034,0.2,0.001,0.006,7,11.7,42.5,NW,2.9
H03,2019,11,20,18,0.001,0.005,0.031,0.2,0.001,0.008,6,11.1,43.2,N,2.7
H03,2019,11,20,19,0.001,0.003,0.031,0.2,0.001,0.008,6,10.3,46.9,NNE,1.9
H03,2019,11,20,20,0.001,0.005,0.03,0.2,0.001,0.008,5,9.7,45.7,NNW,2
H03,2019,11,20,21,0.001,0.007,0.025,0.2,0.001,0.013,7,9.2,46.3,NNW,2.4