���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
5���ۑ�1-89��,���H�X�c��,�l�`�x,���ˎs�㏼�R���Q�|�Q�Q�S,,���q�@���O,,,,,,,2023/11/30,2028/11/30
5���ۑ�11-177��,���H�X�c��,��������@���˂̗���,���ˎs���Ǖ����P�P�O,,������Ѓ_�C�n�`,���m�����ˎs���Ǖ����P�P�W,,��\�����,�c���@�C�n,0561-76-9000,0561-84-8617,2024/01/01,2029/12/31
5���ۑ�1-114��,���H�X�c��,�o�g�n�@�a�`�n�@�u�h�d�s,���ˎs�������V�W,�QF,�c�n�@�s�g�h�@�g�n�`,,,,,,,2023/11/09,2028/11/30
5���ۑ�4-18��,�َq������,�o�g�n�@�a�`�n�@�u�h�d�s,���ˎs�������V�W,�QF,�c�n�@�s�g�h�@�g�n�`,,,,,,,2023/11/09,2028/11/30
5���ۑ�1-124��,���H�X�c��,�Z�u��-�C���u���@���ː��{�n���X,���ˎs���{�n���P�|�P�S�Q,,�L����Е��̂Ƃ�,���m�����ˎs���h�ʂS�|�P�R,,��\�����,�c���@�^��,0561-21-7822,0561-21-1566,2023/11/24,2029/11/30
5���ۑ�1-115��,���H�X�c��,�i���j�o���[���ː��X,���ˎs���{�n���Q�|�Q�T�O,,������Ѓo���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�X�@���K,0561-89-6400,0572-20-0860,2023/11/09,2029/11/30
5���ۑ�4-19��,�َq������,�i���j�o���[���ː��X,���ˎs���{�n���Q�|�Q�T�O,,������Ѓo���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�X�@���K,0561-89-6400,0572-20-0860,2023/11/09,2029/11/30
5���ۑ�11-170��,���H�X�c��,�~��,���ˎs�i�쒬�P�|�P�Q�U�[�Q,�i�쓩����Z���^�[��,�L����Њp�S,���m�����É��s��R���M�c���P�Q�O�S,,�����,�p�c�@���m,0561-41-3901,052-725-8739,2023/11/01,2029/10/31
5���ۑ�21-16��,�َq������,�A�J�p���x���a�^���Ə��@�V�����[��,���c�s�l���U,,������Ё@�ʂ�����̌�,���m�����É��s�����於�w�O���ڂQ�O�ԂQ�O��,���w�уr���U�e,��\�Ј�,��c�@���T,,052-228-8862,2023/11/21,2028/11/30
5���ۑ�2-167��,���H�X�c��,�{���{�ʁ@�ӂ���,���c�s�R�S���ڂU�Ԓn�S,,������Ё@�ӂ���,���m�����c�s�R�S���ڂU�Ԓn�S,,��\�����,���с@���,0569-31-0290,0569-31-0290,2024/01/01,2029/12/31
5�t�ۑ�41-179��,���H�X�c��,�������H���@�~,�t����s�␬��P�O�|�Q�|�P�O,,��ʎВc�@�l���C��������,���m�����É��s��R��厚���u�i�������Q�O�P�T,,��\����,�ؑS�@�ޕ�,,,2023/11/24,2029/11/30
5�t�ۑ�81-179��,���H�X�c��,���͂�₳��,�t����s���R���R�|�P�P�|�P�W,,����@����q,,,,,0568-37-0771,,2024/02/01,2030/01/31
5�t�ۑ�81-181��,���H�X�c��,��ł��������@�Ƃ݈�,�t����s������U�|�X�|�V,,�y�c�@�E,,,,,0568-91-6373,,2024/03/01,2029/02/28
5�t�ۑ�104-2��,�˗ސ�����,��ł��������@�Ƃ݈�,�t����s������U�|�X�|�V,,�y�c�@�E,,,,,0568-91-6373,,2024/03/01,2029/02/28
5�t�ۑ�81-180��,���H�X�c��,�t�@�~���[�}�[�g�t���䏼�{���X,�t����s���{���������c�W�S�S,,�L����Ё@�G���A���h�G�C�`,���m���t����s���R���P�|�S�|�P,,��\�����,�P�c�@�w,0568-53-1203,0568-29-9206,2024/02/01,2030/01/31
5�t�ۑ�41-163��,���H�X�c��,�I���C�c�L,�t����s���{���R�|�P�W�|�X,,���Y�@����,,,,,,,2023/11/15,2029/11/30
5�t�ۑ�81-171��,���H�X�c��,�܂񂪋i���@�T���Y,�t����s��쒬�Q�|�P�R�|�P�V,,??�c�@��s,,,,,0568-84-7966,,2024/01/01,2029/12/31
5�t�ۑ�41-170��,���H�X�c��,�R�c���X,�t����s��c�y���Q�U�W�Q�|�T,,�R�c�@�I�v,,,,,0568-83-2466,,2023/11/07,2028/11/30
5�t�ۑ�81-169��,���H�X�c��,������t����a�@���~�[�@�x�m�Y�Ƈ��c�Ə�,�t����s������������P�X�Q�O�|�P,,�x�m�Y�Ɗ������,�����s�`��V���T�|�R�Q�|�V,,��\�����,�����@�m�F,0568-85-2888,03-5400-6111,2023/12/01,2029/11/30
5�t�ۑ�81-176��,���H�X�c��,�z�e���@�I�[�p�X,�t����s��𒬂S�|�S�S,,������Ё@�I�t�B�X�@�T�g�E,�����s�`�斃�z�\�ԂQ�|�Q�P�|�U�|�Q�P�O,�Q����,��\�����,�����@����,0568-57-1400,03-5917-3620,2024/03/01,2030/02/28
5�t�ۑ�81-170��,���H�X�c��,���[�\���_�̉w�O�X,�t����s�_�̒��Q�|�Q�R�|�P�Q,,�L����Ё@�킩��,���m���t����s���R���V�|�P�|�P,,�����,����@�F��,0568-83-0721,,2023/12/01,2029/11/30
5�t�ۑ�81-182��,���H�X�c��,�i���jPALT�`�b�@���É��x�Ё@�q�c�b�@������P�Z���^�[,�t����s�闈���R�P�W�P�|�P,,������Ё@�ӂ���,���m���L���s�h���ڂR�U�|�P,,��\�����,�����@�K��,0568-86-5662,0562-93-1414,2023/12/01,2029/11/30
5�t�ۑ�81-186��,���H�X�c��,���E���W�@�Ƃ�,�t����s�����ʂP�|�S�X,,������Ё@�O��ό�,���m���t����s�����ʂP�|�S�X,,��\�����,�ɓ��@�ꏺ,0568-83-2145,0568-83-2145,2024/01/01,2029/12/31
5�t�ۑ�41-172��,���H�X�c��,�l�����q����,�t����s���쒬�P�O�|�P�|�R�P,�A���R�v���U�R�c,�����@���q,,,,,,,2023/11/08,2028/11/30
5�t�ۑ�41-181��,���H�X�c��,�k������,�t����s����ʂP�|�P�R�V,�e�k�d�w����P�O�ԊقP�a����,��с@����,,,,,0568-56-1519,,2023/12/01,2029/11/30
5�t�ۑ�81-172��,���H�X�c��,�a�H�@�V��,�t����s����ʂU�|�Q�R�|�P,,�V�r���T�|�[�g�������,���m���t����s���쒬�R�|�Q�Q�|�P�O,,��\�����,�R���@�s�O�j,0568-82-2012,0568-82-2012,2024/02/01,2030/01/31
5�t�ۑ�81-185��,���H�X�c��,���났���u�V�C�v�i���܂݁j,�t����s���R���Q�|�P�W�V�|�P�U,,�����@�`��,,,,,,,2024/02/01,2029/01/31
5�t�ۑ�81-173��,���H�X�c��,�{���p�i�@�t����X,�t����s�Z�������P�|�T�P,,������Ё@�{���p�i,���m�����É��s�΋扱���Ԑ_���R�W�Q�P,,��\�����,�⌎�@�N�V,0568-87-4343,052-629-4729,2024/01/01,2029/12/31
5�t�ۑ�91-10��,�َq������,�{���p�i�@�t����X,�t����s�Z�������P�|�T�P,,������Ё@�{���p�i,���m�����É��s�΋扱���Ԑ_���R�W�Q�P,,��\�����,�⌎�@�N�V,0568-87-4343,052-629-4728,2024/01/01,2029/12/31
5�t�ۑ�81-174��,���H�X�c��,�J�t�F�@�S��,�t����s�����P�|�P�P,,�ɍ����@�f��,,,,,,,2024/02/01,2029/01/31
5�t�ۑ�91-11��,�َq������,������������������,�t����s������S�|�P�W�|�S,,�L����Ё@�R�c���쏊,���m���t����s������S�|�P�W�|�S,,��\�����,�R�c�@���s,,0568-31-5738,2024/02/01,2029/01/31
5�t�ۑ�41-174��,���H�X�c��,���H�����@�͂�݂����,�t����s�������R�|�Q�W�T,,����@����,,,,,,,2023/11/14,2028/11/30
5�t�ۑ�81-187��,���H�X�c��,���[�\�����쒬�꒚�ړX,�t����s���쒬�P�|�P�W,,������Ё@��܂т�,���m���t����s�������P�|�P�U�X,,��\�����,�c���@��,0568-35-5141,0568-32-8165,2024/01/01,2029/12/31
5�t�ۑ�81-177��,���H�X�c��,�J���[�n�E�XCoCo��ԉ��@�t���䒆�V���X,�t����s���V���P�|�Q�S�|�V,�l�h�n�r���f�B���O�P�e,�L����Ё@���[�h,���m�����t����S�L�R���厚�L�ꎚ���O�S�T,,��\�����,�����@�@,0568-34-4078,0568-28-6787,2024/03/01,2030/02/28
5�t�ۑ�81-175��,���H�X�c��,�����K�[�n�b�g���m�t����X,�t����s��a�ʂQ�|�S�P,,������Ђ��畟�t�[�Y,���m�����q�s�x�̓��T�|�R�T,�T���x���e�x�̓��S�O�P����,��\�����,�����@�P��,0568-35-0253,0568-65-9380,2024/02/01,2030/01/31
5�t�ۑ�81-184��,���H�X�c��,���[�\���t����ᑐ�ʓX,�t����s�ᑐ�ʂR�[�S�V�|�P,,������Ё@��܂т�,���m���t����s�������P�|�P�U�X,,��\�����,�c���@��,31-0712,0568-31-0712,2023/12/01,2029/11/30
5�t�ۑ�81-178��,���H�X�c��,�t�@�~���[�}�[�g�_���c�n��,�t����s�_�������i�m��P�V�S�U�|�P,,�L����Ё@���J�쏤�X,���m���t����s�_�����i�m��P�V�V�W�|�Q,,��\�����,���J��@�_�I,0568-93-0312,0568-93-0313,2023/12/01,2029/11/30
5�t�ۑ�81-183��,���H�X�c��,�ɂ���̓����q �≺�X,�t����s�≺���U�|�X�Q�O,,������Ё@�A�g��,�_�ސ쌧���l�s����݂ȂƂ݂炢�Q�|�Q�|�P,,��\�����,�����@�ۍK,0568-88-7731,045-224-7390,2024/03/01,2030/02/28
5�L��ۑ�335-338��,���H�X�c��,�ނ��ђ���,�L��s�K���Q�V,,�L����Ё@��O���΁@�R�F,���m���L��s��O���P�Ԓn,,��\�����,�R�{�@�F��,0533-95-1190,0533-85-6729,2023/12/01,2029/11/30
5�L��ۑ�335-353��,���H�X�c��,�����@�ЂȂ�,�L��s�z�K�O���ڂQ�O�Q,,���@��,,,,,0533-63-0415,,2023/11/21,2029/11/30
5�L��ۑ�335-342��,���H�X�c��,�L��t������,�L��s�L�쒬�P�Ԓn,,������,���m���L��s�L�쒬�P�Ԓn,,��\����,���R�@����,85-2030,85-2030,2023/12/01,2029/11/30
5�L��ۑ�335-344��,���H�X�c��,����@�L��X,�L��s���{���S�U,,�L����Ё@�G�b�O,���m���L���s�V�{���W�U�Ԓn,,�����,�����@���q,0533-95-2345,0532-61-0515,2023/12/01,2029/11/30
5�L��ۑ�335-359��,���H�X�c��,��ѓc���̔ɐ���,�L��s��O���S�O�Ԓn,,������Ё@�؎��̂��X,���m���L��s���ؒʂP�|�P�V�|�P,,��\�����,���c�@�b�q,,,2023/11/30,2029/11/30
5�L��ۑ�345-51��,�َq������,��ѓc���̔ɐ���,�L��s��O���S�O�Ԓn,,������Ё@�؎��̂��X,���m���L��s���ؒʂP�|�P�V�|�P,,��\�����,���c�@�b�q,,,2023/11/30,2029/11/30
5�L��ۑ�359-17��,��������������,��ѓc���̔ɐ���,�L��s��O���S�O�Ԓn,,������Ё@�؎��̂��X,���m���L��s���ؒʂP�|�P�V�|�P,,��\�����,���c�@�b�q,,,2023/11/30,2029/11/30
5�L��ۑ�335-341��,���H�X�c��,�L�q�̂����ӂ�,�L��s���z���S�O,,�Ð�@�^���q,,,,,0533-83-0464,,2023/12/01,2029/11/30
5�L��ۑ�335-321��,���H�X�c��,�r��������._.�r��������,�L��s�s�c���͐K�X�X,,�A�c�@�w,,,,,,,2023/11/07,2029/11/30
5�L��ۑ�335-282��,���H�X�c��,�t�@�~���[�}�[�g�@�L����X,�L��s���O���ڂR�S�Ԓn,,���c�@�j�q,,,,,0533-83-8081,,2023/11/01,2029/10/31
5�L��ۑ�335-318��,���H�X�c��,�Z��^�L���V�l�z�[���@�Ԃ̎�,�L��s���ʂQ���ڂU�|�P,,������Ё@���n�X�t�[�h,���m���m���s�R����тP�Ԓn�P�Q,,��\�����,���c�@�M�F,0533-84-8802,0566-83-7555,2023/11/01,2029/10/31
5�L��ۑ�335-340��,���H�X�c��,������Ё@���̃V�}�_,�L��s�V�����ʂP���ڂT�ԂT,,������Ё@���̃V�}�_,���m���L��s�V�����ʂP���ڂT�ԂT,,��\�����,���c�@����,0533-84-6212,0533-84-6212,2023/12/01,2029/11/30
5�L��ۑ�337-6��,�H���̔���,������Ё@���̃V�}�_,�L��s�V�����ʂP���ڂT�ԂT,,������Ё@���̃V�}�_,���m���L��s�V�����ʂP���ڂT�ԂT,,��\�����,���c�@����,0533-84-6212,0533-84-6212,2023/12/01,2029/11/30
5�L��ۑ�335-319��,���H�X�c��,�T�[�r�X�t����Ҍ����Z��@�Ԃ��,�L��s�������Q���ڂP�Q,,������Ё@���n�X�t�[�h,���m���m���s�R����тP�Ԓn�P�Q,,��\�����,���c�@�M�F,0533-84-3363,0566-83-7555,2023/11/01,2029/10/31
5�L��ۑ�335-343��,���H�X�c��,�v���N���@���ʂ�X,�L��s���ʂR���ڂW,,������Ё@�G�C�e�B�[���C���^�[�i�V���i��,���m���L���s���Ԓ�������P�Ԓn�̂T,,��\�����,�����@���F,0533-95-0900,0532-37-3138,2023/12/01,2029/11/30
5�L��ۑ�335-345��,���H�X�c��,���X�o�[�K�[�L��C���^�[�X,�L��s�L���u���V�R,,���}�T�����튔�����,���m���L���s���n���������R�O�Ԓn�̂P,,��\�����,���� ���p,0533-85-3336,0532-52-7139,2023/12/01,2029/11/30
5�L��ۑ�335-346��,���H�X�c��,������B,�L��s�������{�X�|�R,,�����@�N�_,,,,,0533-88-8699,,2023/12/01,2029/11/30
5�L��ۑ�335-284��,���H�X�c��,�a�����@�a�����f��,�L��s���㒬�k���P�X�|�Q,,�|���@���b,,,,,,,2023/11/02,2029/11/30
5�L��ۑ�335-348��,���H�X�c��,�J�t�F���M�������[�@�Ԗ؍�,�L��s��Ò��㍲�e���c�T�V�Ԓn�P,,�����@�x�m�q,,,,,0533-75-3233,,2023/12/01,2029/11/30
5�L��ۑ�345-49��,�َq������,�J�t�F���M�������[�@�Ԗ؍�,�L��s��Ò��㍲�e���c�T�V�Ԓn�P,,�����@�x�m�q,,,,,0533-75-3233,,2023/12/01,2029/11/30
5�Õۑ�31-107��,���H�X�c��,�t�@�~���[�}�[�g�@�Ó����P�X,�Ó��s���P�������T�O�Ԓn�R,,������Ё@�x�b�r,���m���Ó��s�����������ڂP�S�P�Ԓn�V,,��\�����,���c�@�G�L,0567-33-2511,0567-25-8689,2024/02/01,2030/01/31
5�Õۑ�1-167��,���H�X�c��,BAMBOO�@DOGS,�Ó��s�_�������쒆�P�O�Q,,������В|�����X,���m�����É��s�����n���Q�W�R�Ԓn�̂S,,��\�����,�|���@���q,,052-504-7011,2023/11/07,2029/11/30
5�Õۑ�8-9��,�َq������,������Ё@�A�C�E�G���E�R�[�|���[�V�����@���ōH��,�Ó��s�S���������łS�T,,������Ё@�A�C�E�G���E�R�[�|���[�V����,���m���Ó��s�S�����������S�P�Ԓn�Q,,��\�����,����@�\��,0567-27-2877,0567-27-2877,2023/11/07,2029/11/30
5�Õۑ�1-173��,���H�X�c��,���炷�H�����ܐ_�ГX,�Ó��s�V���ʂ�T�|�P�P,,������Ў������̊w�Z,���m���m���S��m�����厚�����Y��P�Ԓn�̂Q�O�P,,��\�����,���@����,,,2023/11/16,2029/11/30
5�ߕۑ�1-203��,���H�X�c��,�������@�뗬,�ɓ�s�P�����R���ڂW�Q,,�l�c�@��l,,,,,,,2023/11/08,2028/11/30
5�ߕۑ�1-184��,���H�X�c��,�t�@�~���[�}�[�g�@�ɓ앚�����X,�ɓ�s�O��R���ڂP�S,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�׌��@����,0566-43-5688,03-6436-7676,2023/11/30,2029/11/30
5�ߕۑ�2-217��,���H�X�c��,�������@�P,�ɓ�s�������Q�|�X�P,,�����@�D��,,,,,,,2024/01/01,2029/12/31
5�ߕۑ�2-223��,���H�X�c��,�X�̒��̏�����,�ɓ�s�V�쒬�U�|�P�U�|�R,,��_�@�M�O,,,,,0566-95-3322,,2024/01/01,2028/12/31
5�ߕۑ�4-26��,�َq������,�p���H�[�@�ނ��̉�,�ɓ�s�ߌ����Q�|�P�R�T,,��{�@�ӂÂ�,,,,,0566-42-0877,,2023/12/01,2029/11/30
5�ߕۑ�2-208��,���H�X�c��,���H�����@�啟,�ɓ�s�������T�|�T�O,,�[���@���F,,,,,0566-48-0812,,2023/12/01,2029/11/30
5�ߕۑ�2-233��,���H�X�c��,�؂j�h�s�b�g�d�m�@�ԉ�,�ɓ�s�ΐ����R�|�W�S,,��؁@�h�q,,,,,0566-42-0588,,2024/01/01,2029/12/31
5�ߕۑ�1-218��,���H�X�c��,�J�l���H�i���䃖�J�X,���J�s��P�J�������O�c�R�T�|�P,�s�A�S�䃖�J�X��,�J�l���H�i�������,���m�����É��s�΋擿�d�O���ڂP�O�V�Ԓn,,��\�����,���R�@���,0566-36-9799,052-879-6111,2023/11/22,2029/11/30
5�ߕۑ�2-267��,���H�X�c��,�X�K�L��,���J�s���������a�P�Ԓn,�C�I���^�E�����J�P�K,�X�K�L�R�V�X�e���Y�������,���m�����É��s����ۂ̓��꒚�ڂP�U�ԂQ��,,��\�����,���؁@�L��,0566-36-2877,,2023/12/01,2029/11/30
5�ߕۑ�2-206��,���H�X�c��,�����E���F���t�@�[��,���J�s�������o��Q�R�|�T,,��c�@�ǎq,,,,,36-6459,,2023/12/01,2028/11/30
5�ߕۑ�23-1��,�H�����i������,�T�������A�r�c,���J�s��c�������S�|�P,,�L����Ё@�C�P�`�N,���m�����J�s��c����؉��V�O�Ԓn,,��\�����,�r�c�@����,0566-21-3948,0566-21-3948,2023/11/13,2029/11/30
5�ߕۑ�2-224��,���H�X�c��,���o���n����[�߂�@���X�̌{�_�@���J�X,���J�s�r�c���S���ڂU�Q�T�|�P,,������Ё@KP,���m�����É��s������c�O���ڂP�S�ԂP�X��,���c�c�J�T�r���PF,��\�����,�X�@�T���Y,0566-57-1510,052-684-6556,2024/01/01,2029/12/31
5�ߕۑ�2-225��,���H�X�c��,�Ă�Ă�C�I���^�E�����J�X,���J�s���������a�P�Ԓn,,������Ё@��g,���m�����É��s�����݈͊꒚�ڂX�ԂV��,,��\�����,�с@���q,0566-35-1581,052-822-5678,2023/12/01,2029/11/30
5�ߕۑ�2-266��,���H�X�c��,�X�i�b�N�V�g�iANGEL),���J�s�_�����P�|�R�S,��Q���^�J�r���PF,YAMAGUCHI�@LIZA�@COSGAFA,,,,,0566-24-7830,,2023/12/01,2029/11/30
5�ߕۑ�1-205��,���H�X�c��,�G�[���T�S�U�W,���J�s���a���Q���ڂQ,,�G�[���T�[�r�X�������,�����s�`��ԍ�񒚖ڂQ�R�ԂP��,,��\�����,���J�@��,0566-93-5510,03-6234-7500,2023/11/14,2029/11/30
5�ߕۑ�1-222��,���H�X�c��,�n�{�ƖԏĂ��@�{���@���J�{�X,���J�s�������Q�|�R�W,�f�|�r�d�u�d�m�r���J�R�e,������Ђc�n�t�a�k�d,�����s�V�h�搼�V�h�V�|�V�|�R�O�|�X�O�P,,��\�����,���{�@�T��,,,2023/11/24,2029/11/30
5�ߕۑ�1-212��,���H�X�c��,�k�����������@�b�g�`�@�b�g�`,���J�s�����꒚�ڂS�U�Ԓn�S,������ƃr���Q�K�`�C�a����,�b�g�`�b�g�`�������,���m�����J�s�����꒚�ڂS�U�Ԓn�S,������ƃr���Q�K,��\�����,�`�����s�����@�A�s�b�T�_,,,2023/11/20,2029/11/30
5�ߕۑ�1-213��,���H�X�c��,�J�l���H�i���A�s�^���J�X,���J�s������Q�|�T�U�|�P,�A�s�^���J�X��,�J�l���H�i�������,���m�����É��s�΋擿�d�O���ڂP�O�V�Ԓn,,��\�����,���R�@���,0566-29-5248,052-879-6111,2023/11/20,2029/11/30
5�ߕۑ�1-190��,���H�X�c��,�ڂ������,���J�s�_�c���R���ڂP�Q,,������Ђ`�q�`�m�c,���m������s�ђ��X�|�P�X,�j�i�r���Q�O�Q,��\�����,�ԁ@�^�o,,0564-73-0310,2023/11/10,2029/11/30
5�ߕۑ�1-193��,���H�X�c��,�����@�������@�o�������@�`�������������@�����@���������`,���J�s���{���ΎR�Q�Ԓn�P,�t���[�����K�[�f���悳�ݓ�,������ЃC�`�e���S�k�������r����������,���m�����É��s�����{�O���ڂQ�ԂT��,,��\�����,�F�V�@����,,052-251-3550,2023/11/02,2029/11/30
5�ߕۑ�2-248��,���H�X�c��,���I��,����s�������U�|�P�S,�j�`�y�r���P�e,���@�˓N,,,,,0566-93-5900,,2024/01/01,2029/12/31
5�ߕۑ�1-200��,���H�X�c��,�r�����@�o��������������,����s�������V�ԂP��,ANNEX�S�KG����,�쑺�@���V,,,,,,,2023/11/30,2029/11/30
5�ߕۑ�2-243��,���H�X�c��,�V�F,����s�������Q�T�|�U,,���}���@�R��,,,,,0566-76-2700,,2024/02/01,2030/01/31
5�ߕۑ�2-257��,���H�X�c��,�J���I�P�i���i�����j,����s�������T�ԂQ��,,����@���b�q,,,,,0566-93-8687,,2024/02/01,2029/01/31
5�ߕۑ�1-202��,���H�X�c��,�ڂĂ�����{���X,����s���钬���L�ȂW�Ԓn�R,,������ЂڂĂ��A���ނڂĂ��イ,���m������s���R�����щ�m�S�T�Ԓn,,��\�����,��_�@���j,0566-76-8508,0566-76-3107,2023/11/08,2029/11/30
5�ߕۑ�2-246��,���H�X�c��,���,����s���r���P�|�P�|�T,�V����r���@�Q�|�U,���c�@���q,,,,,0566-97-1851,,2024/02/01,2030/01/31
5�ߕۑ�2-260��,���H�X�c��,�Z�u��-�C���u������F���������X,����s�F�������������P�Q�|�Q,,�����@����,,,,,0566-98-7225,,2024/01/01,2029/12/31
5�ߕۑ�1-223��,���H�X�c��,���񐰂�T�T�@����X,����s�Z�g���R���ڂQ�|�P�Q,,�e�������@�f���������������,���m����{�s�������P���ڂQ�X�V�Ԓn,,��\�����,�a�c�@��,0566-68-8043,0562-47-5432,2023/11/27,2029/11/30
5�ߕۑ�2-245��,���H�X�c��,������БP�s�@�Z�g�X,����s�Z�g���r�]���P�S�Ԓn,,������Ё@�k�d�n�b,�����s���c���蒬�꒚�ڂP�ԂR��,,��\�����,�c���@���s,,03-5220-8573,2024/01/01,2029/12/31
5�ߕۑ�2-255��,���H�X�c��,�ɂ��,����s���ؒ�����Q�W�Ԓn�V��,,�n�� �܎��q,,,,,0566-76-8582,,2024/02/01,2029/01/31
5�ߕۑ�2-244��,���H�X�c��,�͂ȂԂ�,����s�ђ��P�S�P�ԂP��,,�ēc�@�p�q,,,,,0566-72-2132,,2024/01/01,2029/12/31
5�ߕۑ�2-253��,���H�X�c��,���H�C�X���[���h����X,����s�l�x���U�Ԓn�Q���A�U�Ԓn�W��,,������Ё@�R���i���[���h,���m�����q�s�ԁX�{���Q�O�O�Ԓn,,��\�����,�����@�`��,0566-74-5211,,2024/01/01,2029/12/31
5�ߕۑ�2-254��,���H�X�c��,����R���i�V�l�}���[���h,����s�l�x���U�Ԓn�W��,,������Ё@�R���i���[���h,���m�����q�s�ԁX�{���Q�O�O�Ԓn,,��\�����,�����@�`��,0566-74-8232,,2024/01/01,2029/12/31
5�ߕۑ�2-251��,���H�X�c��,�o���[������̏o�X,����s���̏o���P�ԂQ�P��,,������Ѓo���[,�򕌌��������s��j���U�U�P�Ԓn�̂P,,��\�����,�X�@���K,0566-73-6711,,2024/01/01,2027/12/31
5�ߕۑ�2-252��,���H�X�c��,���������@�݂̂�,����s�S�Β��P���ڂU�ԂP,�S�΃r���@�Q�O�Q��,�����@�K�q,,,,,0566-72-1718,,2024/02/01,2030/01/31
5�ߕۑ�2-259��,���H�X�c��,��������ڂ��@��,����s�È䒬�����S�|�T,,�}�q�@���q,,,,,,,2024/02/01,2029/01/31
5�ߕۑ�2-241��,���H�X�c��,�V�����}��,����s�Β��P�|�Q�|�U,,����@�m�q,,,,,0566-74-0731,,2024/02/01,2029/01/31
5�ߕۑ�1-224��,���H�X�c��,�a�`�q�@���̑�,����s��K�{���P�V�|�P�U,���a����v���U�r���S�e�@�`,������ЃI�x�[�V����,���m�����É��s����юO���ڂX�ԂT��,�o�h�u�n�s�тX�O�U�r���R�e,��\�����,����@���m,0566-73-5033,052-961-0330,2023/11/27,2029/11/30
5�ߕۑ�1-214��,���H�X�c��,�a�`�q�@�c��������,����s��K�{���P�V�ԂP�U��,���a����v���U�r���S�K�b����,�␣�@���P,,,,,,,2023/11/21,2029/11/30
5�ߕۑ�2-236��,���H�X�c��,���ؗ����@���y�i�O�͈���X�j,����s�O�͈��钬�P�|�P�O�|�R,�}�b�N�r���P�e,�L����Ё@�c�q���,���m�����J�s���_�]���{�����S�Q�|�P�R,,��\�����,���@����,0566-72-0307,0566-23-8745,2024/01/01,2029/12/31
5�ߕۑ�2-242��,���H�X�c��,�m�H�u�����V��,����s�O�͈��钬�P�|�S�|�T,�����ۖ��X�܂S�����P�e,�_�J�@�p��,,,,,0566-76-1816,,2024/01/01,2029/12/31
5�ߕۑ�1-197��,���H�X�c��,�d�o���E���H�ٓ��@�Ă�Ă���,����s�O�͈��铌���Q���ڂQ�Ԓn�P�O,,���܁@�m���Y,,,,,0566-74-4344,,2023/11/08,2029/11/30
5�ߕۑ�1-195��,���H�X�c��,�l�d�m�f�r�@�a�`�q�@�j�h�m�f,����s�O�͈��铌���꒚�ڂQ�V�Ԓn�R�Q,�s�����@�r�s�`�s�t�r�@�T�K�a����,�����@���g,,,,,,,2023/11/01,2029/10/31
5�ߕۑ�1-217��,���H�X�c��,���؏��X,����s���䒬������T�S�Ԓn,,�����@�ʕF,,,,,0566-93-9662,,2023/11/14,2028/11/30
5�ߕۑ�2-258��,���H�X�c��,�s�q�h�b�n�s,����s���䒬��t�c�S�T�|�Q,,�_�J�@���o,,,,,0566-87-8481,,2024/01/01,2029/12/31
5�ߕۑ�1-216��,���H�X�c��,�����̎�,����s���[���R�m�@�S�V�|�P,,�،ˁ@����,,,,,,,2023/11/21,2029/11/30
5���ۑ�281-81��,���H�X�c��,�J���r�꒚�@�����X,�����s���쒬�����Q�W�|�P,,������Ё@�j�`�m�R�[�|���[�V����,���m�������s�F������\�ܖ�V�T�Ԓn�P,,��\�����,��R�@����,0563-55-3577,0563-56-0933,2023/12/01,2029/11/30
5���ۑ�284-4��,�H���̔���,�J���r�꒚�@�����X,�����s���쒬�����Q�W�|�P,,������Ё@�j�`�m�R�[�|���[�V����,���m�������s�F������\�ܖ�V�T�Ԓn�P,,��\�����,��R�@����,0563-55-3577,0563-56-0933,2023/12/01,2029/11/30
5���ۑ�286-4��,����ޔ̔���,�J���r�꒚�@�����X,�����s���쒬�����Q�W�|�P,,������Ё@�j�`�m�R�[�|���[�V����,���m�������s�F������\�ܖ�V�T�Ԓn�P,,��\�����,��R�@����,0563-55-3577,0563-55-0933,2023/12/01,2029/11/30
5���ۑ�251-72��,���H�X�c��,���ς��E�G�X�^�������X,�����s���쒬�����R�P�|�P,,�L����ЃG���t�@�[�X�g,���m�����É��s����ۂ̓��Q���ڂP�V�ԂP�O��,�ۘa�r���RF,��\�����,�{��@��,0563-65-3000,052-202-8013,2023/11/02,2029/11/30
5���ۑ�251-83��,���H�X�c��,�p�������Ձ@����,�����s���쒬���Q�O,,�C�Y���������,�É����l���s����O�g���P�W�T�|�P,,��\�����,��؁@�x��,0563-56-1041,053-450-5155,2023/11/21,2029/11/30
5���ۑ�251-76��,���H�X�c��,�J�l���H�i�i���j�@�A�s�^�����X,�����s�������O���ڂQ�R�Ԓn�X,���F���T�E�H�[�N�����@�P�K,�J�l���H�i�������,���m�����É��s�΋擿�d�O���ڂP�O�V�Ԓn,,��\�����,���R�@���,0563-65-6261,052-879-6111,2023/11/10,2029/07/31
5���ۑ�251-71��,���H�X�c��,�e��,�����s�������l���ڂU�P�Ԓn,�T���V���C���r���n��1�K�PB,���Y�@���R�I,,,,,,,2023/11/02,2029/11/30
5���ۑ�281-86��,���H�X�c��,�{�q��,�����s�˃���P�|�T�|�X,,�R�c�@��v,,,,,0563-54-2102,,2023/12/01,2029/11/30
5���ۑ�251-70��,���H�X�c��,�񓁗�,�����s�㒬��r�q�R�U�|�Q,,�匴�@�G��,,,,,,,2023/11/06,2029/11/30
5���ۑ�251-82��,���H�X�c��,�����b�NRyo,�����s������鉺�S�T�|�P,�L���b�X�������P�O�Q,��؁@�G�K,,,,,0563-65-6766,,2023/11/21,2028/11/30
5���ۑ�281-83��,���H�X�c��,����ԗt�@����,�����s�Z��P���ڂR��,,������Ђ�������[�����X�g�����c,�����s������s���v�ۈ꒚�ڂQ�T�ԂW��,,��\�����,�����@���u,0563-55-7007,,2023/12/01,2029/11/30
5���ۑ�251-80��,���H�X�c��,���܂��ӂ�,�����s�Z�蒬�k���Q�W�|�P,M�VCRUSE�@�QF,�|�{�@�Y��,,,,,0563-77-7000,,2023/11/21,2029/11/30
5���ۑ�251-86��,���H�X�c��,A�f��,�����s�������R�Q�ԂQ,,�c���@����,,,,,,,2023/11/27,2028/11/30
5���ۑ�251-87��,���H�X�c��,�J�W���A���o�[�@K2,�����s�i�g�Q�|�V�X,�QF,�j�R�@�m��,,,,,0563-65-0101,,2023/11/28,2029/11/30
5���ۑ�251-75��,���H�X�c��,�C���h�l�p�[�������@�|�J��,�����s�i�g�S���ڂR,,�k���@�^��,,,,,,,2023/11/13,2029/11/30
5���ۑ�281-85��,���H�X�c��,�u���[���x��,�����s�i�g�P���ڂX�Ԓn,,�����@����,,,,,0563-56-8388,,2023/12/01,2029/11/30
5���ۑ�281-89��,���H�X�c��,�J���I�P�i���@������,�����s�i�g���U�X�R�Ԓn�P,�v���V���X�i�g�@B��,�s�z�@������,,,,,0563-54-8988,,2023/12/01,2029/11/30
5���ۑ�283-14��,�َq������,�����@������,�����s�Β��T���ڂV�W�Ԓn,,�E�L�@���j,,,,,0563-54-3736,,2024/01/01,2029/12/31
5���ۑ�281-88��,���H�X�c��,������ЃT�������@�u����牮�v,�����s�ĒÒ��k�Y�W�P�|�Q,,������Ё@�T������,���m�������s�ĒÒ��k�Y�V�T�Ԓn�P,,��\�����,�e�O�[���[���f�B,0563-54-0372,0563-54-0372,2023/12/01,2029/11/30
5���ۑ�251-85��,���H�X�c��,����,�����s�ɓ��S���ڂT�|�T,�QF,��؁@��v��,,,,,0563-65-3383,,2023/11/27,2029/11/30
5���ۑ�281-84��,���H�X�c��,�������i,�����s���h���S�X�P�T,,�ēc�@�M��,,,,,0563-59-1880,,2023/12/01,2029/11/30
5���ۑ�251-81��,���H�X�c��,WARUNG�@SUWARNI,�����s�V�݉ƒ��o�˂S�|�Q,,�X�����j,,,,,,,2023/11/17,2028/11/30
5���ۑ�281-78��,���H�X�c��,�t�@�~���[�}�[�g��F�J���X,�����s��F���J������P�Ԓn�T,,������Ђj�D�b�D�b�D,���m������s���T���ڂP�V�Ԓn�S,,��\�����,�ߓ��@�_�V,0563-74-2710,0564-21-5123,2024/01/01,2029/12/31
5���ۑ�253-23��,�َq������,�₳�����@�ā@�����,�����s��F���J���o���P�U�|�Q,,�����@�u��,,,,,0563-77-6980,,2023/11/21,2028/11/30
5���ۑ�281-80��,���H�X�c��,���h�璹,�����s��F�����v�������~�R,,����@��Y,,,,,0563-79-1008,,2024/01/01,2029/12/31
5���ۑ�284-3��,�H���̔���,������Ё@�f�|�V�~�[�g�e���o���V�@��F�X,�����s��F����c�������U�R,�Ɩ��X�[�p�[�@��F�X��,������Ё@�f�|�V�~�[�g�e���o���V,�_�ސ쌧���l�s�_�ސ����`���V�Ԓn�P�T,,��\�����,�ʖ؁@��,0563-74-3720,045-451-4129,2024/01/01,2029/12/31
5���ۑ�260-1��,�����i������,��Â���`�[�Y�@�T���g���`�I,�����s�g�ǒ��㉡�{��{���Q�T�|�P,,������Ё@Santo�@Lucio,���m�������s�g�ǒ��㉡�{��{���Q�T�|�P,,��\�����,����@�Z�U��,0563-34-2174,0563-34-2174,2023/11/28,2029/11/30
5���ۑ�253-21��,�َq������,���˂���J�t�F,�����s�g�ǒ��x�c�]�P���S�T,,�R���@���,,,,,0563-35-0337,,2023/11/16,2029/11/30
5���ۑ�251-73��,���H�X�c��,K-cafe�P�X,�����s�g�ǒ��x�D�V�c�l��Q�P�Ԓn�Q,,���@���q,,,,,,,2023/11/10,2028/11/30
5���ۑ�281-79��,���H�X�c��,�F�[��,�����s�g�ǒ��F�����˂R�X�Ԓn�P,,��|�@�E��,,,,,0563-35-2858,,2024/01/01,2029/05/31
5���ۑ�283-13��,�َq������,�L�n���X,�����s�g�ǒ��{�蒆�V���P�|�P,,�L�n�@�G��,,,,,0563-32-0362,,2024/01/01,2028/12/31
5���ۑ�251-74��,���H�X�c��,ELDORADO,�����s�g�ǒ��g�c�{���P�P�|�P,,��؁@�j��,,,,,0563-32-3777,,2023/11/09,2029/11/30
5���ۑ�255-1��,�H��������,A�R�[�v�g�ǓX,�����s�g�ǒ��g�c�ˍY�Q�R�Ԓn�P,,������ЃG�[�R�[�v�ߋE,���{���Ύs�ԓc�P���ڂT�P�ԂP��,,��\�����,���؁@����,0563-32-3130,072-676-3300,2023/11/09,2029/03/31
5���ۑ�251-62��,���H�X�c��,�y�f����Labo,�����s���������F���Q�W�T�Ԓn,,�y�f����Labo�������,���m�������s���������F���Q�W�T�Ԓn,,��\�����,�Ȗ��@����,0563-62-2606,0563-62-2606,2023/11/07,2029/11/30
5���ۑ�253-20��,�َq������,�y�f����Labo,�����s���������F���Q�W�T�Ԓn,,�y�f����Labo�������,���m�������s���������F���Q�W�T�Ԓn,,��\�����,�Ȗ��@����,0563-62-2606,0563-62-2606,2023/11/07,2029/11/30
5���ۑ�264-1��,�݂����͂��傤�䐻����,�݂������X,�����s���������s��Q�T�|�P,,�{�{�@�M�j,,,,,0563-62-6023,,2023/11/13,2028/11/30
5�L��ۑ�335-349��,���H�X�c��,�{�i�_�C�j���O��,���S�s���Y����R�Q�T,,������Ё@��g��,���m�����S�s���Y����R�Q�T,,��\�����,��Y�@�@�v,0533-57-3101,0533-57-3101,2023/12/01,2029/11/30
5�L��ۑ�335-336��,���H�X�c��,�s�U�n�b�g�@���S�{���X,���S�s�{�����P���ڂU,,���{�s�U�n�b�g�������,�_�ސ쌧���l�s����݂ȂƂ݂炢�l���ڂS�ԂT,,��\�����,�����@����,0533-95-5598,045-307-0658,2023/12/02,2029/12/31
5�L��ۑ�345-50��,�َq������,�َq�i�@�V��,���S�s�󒬂V�|�W,,�ؑ��@�F�q,,,,,68-2728,,2023/12/01,2029/11/30
5�L��ۑ�335-351��,���H�X�c��,�X�i�b�N���,���S�s�`���P�O�ԂQ�O��,�V���E�r���R�K�P�R���X��,����@�܂���,,,,,,,2023/12/01,2029/11/30
5�L��ۑ�335-329��,���H�X�c��,�J�l���H�i�i���j�@�A�s�^���S�X,���S�s�`���P�V�|�P�O,�A�s�^���S�X���@�P�K,�J�l���H�i�������,���m�����É��s�΋擿�d�O���ڂP�O�V�Ԓn,,��\�����,���R�@���,0533-69-8220,052-879-6111,2023/11/15,2029/11/30
5�L��ۑ�335-352��,���H�X�c��,�]�ƈ��H��,���S�s�C�z���Q�|�R,,������Ё@���O�[�i�e���{�X,���m�����S�s�C�z���񒚖ڂR�ԂP��,,��\�����,�����@�N�O,0533-58-2710,0533-58-2710,2023/12/01,2029/11/30
5�L��ۑ�335-356��,���H�X�c��,�i�n�x�i�n�x�����M�с@���S�O�J�X,���S�s�O�J�k�ʂS���ڂW�S�|�S,,������Ё@�����R�[�|���[�V����,���m�����É��s�V���擇�c�񒚖ڂT�P�V�Ԓn,,��\�����,�_�J�@���v,0533-67-7771,052-801-1880,2023/12/01,2029/11/30
5�L��ۑ�335-368��,���H�X�c��,���̃}����,���S�s�O�J���ܕ܂P�T�U,,�R���@���m�q,,,,,68-2568,,2023/12/01,2028/11/30
5�L��ۑ�337-7��,�H���̔���,���̃}����,���S�s�O�J���ܕ܂P�T�U,,�R���@���m�q,,,,,68-2568,,2023/12/01,2028/11/30
5�]�ۑ�1-171��,���H�X�c��,MOCO�@CREPERIE,���R�s���R���������W�ԂT,���R��c�r���PF,�݁@����,,,,,,,2023/11/22,2029/11/30