2023�N�x�@��C������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,,
���J�s�z�n�i���J�s�z�n���r�c�V�O�|�P),,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j��2023�N6��6���`2023�N6��28��,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,PM2.5,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��g/m3,��,%,�ő�,m/s
R5,2023,6,6,1,***,0.024,***,***,***,***,20,19.8,71.4,ESE,0.3
R5,2023,6,6,2,0.001,0.026,***,0.4,0.006,0.029,20,19.2,73.8,CALM,0.1
R5,2023,6,6,3,0.001,0.025,***,0.4,0.004,0.025,20,18.5,74.4,CALM,0.1
R5,2023,6,6,4,0.001,0.021,***,0.4,0.005,0.024,17,18.3,73.2,CALM,0.1
R5,2023,6,6,5,0.001,0.019,***,0.4,0.007,0.024,14,19.2,65.9,SE,0.5
R5,2023,6,6,6,0.001,0.019,***,0.3,0.008,0.023,15,19.5,64.8,NNE,0.3
R5,2023,6,6,7,0.001,0.021,***,0.3,0.012,0.028,11,20.1,62.2,ENE,0.3
R5,2023,6,6,8,0.001,0.019,***,0.3,0.011,0.027,13,21,58.4,ESE,0.4
R5,2023,6,6,9,0.001,0.022,***,0.4,0.026,0.03,16,21.8,56.7,SE,0.7
R5,2023,6,6,10,0.002,0.028,***,0.4,0.012,0.031,20,22.5,60.9,S,0.8
R5,2023,6,6,11,0.002,0.033,***,0.4,0.003,0.015,20,23.4,57.8,S,0.5
R5,2023,6,6,12,0.002,0.024,***,0.4,0.004,0.016,16,25.1,51.6,S,0.7
R5,2023,6,6,13,0.002,0.028,***,0.4,0.002,0.011,19,24.6,60.7,SSW,1.2
R5,2023,6,6,14,0.001,0.028,***,0.4,0.002,0.01,20,22.7,74.8,SSE,0.6
R5,2023,6,6,15,0.001,0.021,***,0.4,0.001,0.009,13,21.5,73.5,SSE,1
R5,2023,6,6,16,0.001,0.014,***,0.3,0.001,0.007,7,20.7,76.3,SSE,1.3
R5,2023,6,6,17,0.001,0.012,***,0.3,0,0.006,8,19.8,84.5,SSE,1.1
R5,2023,6,6,18,0.001,0.012,***,0.3,0,0.007,6,18.9,90.5,SSE,0.8
R5,2023,6,6,19,0,0.009,***,0.3,0.001,0.008,7,18.5,91.1,SE,1.1
R5,2023,6,6,20,0.001,0.012,***,0.3,0.002,0.014,6,18.3,92.6,SSE,0.3
R5,2023,6,6,21,0,0.011,***,0.3,0.001,0.014,6,17.7,95.5,CALM,0.1
R5,2023,6,6,22,0.001,0.013,***,0.3,0.001,0.018,7,17.7,97.6,CALM,0.1
R5,2023,6,6,23,0.001,0.014,***,0.3,0.002,0.019,7,17.7,97.6,E,0.4
R5,2023,6,6,24,0,0.014,***,0.3,0.001,0.014,11,17.4,96.4,ENE,0.4
R5,2023,6,7,1,0.001,0.014,***,0.3,0.002,0.015,9,17.6,97.1,CALM,0.2
R5,2023,6,7,2,0.001,0.013,***,0.2,0.002,0.013,7,17.7,97.9,CALM,0.1
R5,2023,6,7,3,0,0.012,***,0.2,0.002,0.013,9,17.7,97.4,CALM,0.2
R5,2023,6,7,4,0.001,0.012,***,0.2,0.001,0.011,7,18,96.9,NW,0.4
R5,2023,6,7,5,0.001,0.014,***,0.2,0,0.011,11,18,96.9,NW,0.5
R5,2023,6,7,6,0.001,0.014,***,0.2,0.008,0.02,12,18.5,92,NNW,0.8
R5,2023,6,7,7,0.001,0.015,***,0.2,0.008,0.014,9,20.1,79.4,NNW,1
R5,2023,6,7,8,0,0.012,***,0.3,0.005,0.011,9,22.2,68,NNW,1.3
R5,2023,6,7,9,0,0.009,***,0.3,0.005,0.012,6,23.9,61.5,NW,1.4
R5,2023,6,7,10,0.001,0.008,***,0.3,0.001,0.006,6,25.2,53.1,WNW,1.9
R5,2023,6,7,11,0.001,0.013,***,0.3,0.002,0.007,5,26.7,50,NW,1.4
R5,2023,6,7,12,0.001,0.014,***,0.3,0.003,0.011,6,28.2,42,NW,1.1
R5,2023,6,7,13,0.001,0.011,***,0.3,0.001,0.006,7,29.7,44.9,WNW,1.8
R5,2023,6,7,14,0.001,0.015,***,0.3,0.001,0.006,9,30,41.4,WSW,1.2
R5,2023,6,7,15,0.001,0.015,***,0.3,0.002,0.006,11,29.3,41.4,SW,2.4
R5,2023,6,7,16,0.002,0.018,***,0.3,0.001,0.005,14,28.7,46,WSW,2.3
R5,2023,6,7,17,0.002,0.02,***,0.3,0.001,0.012,14,27.6,44.1,W,2.4
R5,2023,6,7,18,0.004,0.02,***,0.4,0.001,0.012,14,26.9,47.3,W,1.5
R5,2023,6,7,19,0.004,0.022,***,0.5,0,0.015,15,26,53.8,W,0.9
R5,2023,6,7,20,0.004,0.026,***,0.5,0,0.016,17,23.4,63.1,CALM,0.1
R5,2023,6,7,21,0.003,0.024,***,0.5,0,0.018,14,22.7,67,CALM,0
R5,2023,6,7,22,0.001,0.02,***,0.5,0,0.014,13,21.8,71.4,CALM,0.2
R5,2023,6,7,23,0.001,0.021,***,0.5,0.003,0.024,16,21.4,77.1,CALM,0.1
R5,2023,6,7,24,0.001,0.027,***,0.5,0.007,0.036,18,20.7,78.4,CALM,0.2
R5,2023,6,8,1,0.001,0.027,***,0.5,0.004,0.032,18,20.4,78,ESE,0.3
R5,2023,6,8,2,0.001,0.027,***,0.5,0.006,0.032,18,19.5,83,CALM,0.1
R5,2023,6,8,3,0.001,0.03,***,0.5,0.01,0.028,21,19.5,84.1,E,0.3
R5,2023,6,8,4,0.001,0.03,***,0.5,0.018,0.029,21,18.9,86.3,CALM,0.1
R5,2023,6,8,5,0.001,0.025,***,0.4,0.015,0.021,18,18.9,85.9,NE,0.3
R5,2023,6,8,6,0.001,0.024,***,0.4,0.02,0.019,17,19.7,81.8,ENE,0.3
R5,2023,6,8,7,0.001,0.025,***,0.4,0.019,0.019,17,21.6,69.4,CALM,0.2
R5,2023,6,8,8,0.001,0.028,***,0.4,0.01,0.018,16,23.6,68.1,NW,0.7
R5,2023,6,8,9,0.002,0.024,***,0.4,0.002,0.011,15,25.8,60,W,1.3
R5,2023,6,8,10,0.002,0.03,***,0.4,0.001,0.01,19,25.8,61.9,SSW,1
R5,2023,6,8,11,0.002,0.025,***,0.4,0.001,0.007,15,26,62.6,SSW,0.6
R5,2023,6,8,12,0.001,0.02,***,0.4,0.001,0.005,11,26.6,63.1,SSW,1.4
R5,2023,6,8,13,0.001,0.016,***,0.3,0,0.004,10,26.4,58.3,SSE,1.4
R5,2023,6,8,14,0.001,0.014,***,0.3,0,0.004,7,25.3,67.8,SSE,1.4
R5,2023,6,8,15,0.001,0.015,***,0.3,0,0.005,9,24.8,73,S,1.8
R5,2023,6,8,16,0.001,0.012,***,0.3,0,0.004,8,24.3,75.4,SSE,1.5
R5,2023,6,8,17,0.001,0.013,***,0.3,0,0.004,8,23,87.3,SSE,0.8
R5,2023,6,8,18,0,0.013,***,0.3,0,0.007,8,22.5,90.6,SE,1
R5,2023,6,8,19,0.001,0.012,***,0.3,0,0.005,7,20.7,88.2,SE,1.6
R5,2023,6,8,20,0,0.009,***,0.3,0,0.005,8,19.2,94.2,S,0.7
R5,2023,6,8,21,0.001,0.011,***,0.3,0,0.007,5,19.4,93.4,SE,0.8
R5,2023,6,8,22,0.001,0.011,***,0.3,0,0.004,6,19.4,96.4,SE,1
R5,2023,6,8,23,0,0.003,***,0.2,0.001,0.007,2,19.4,93.7,ESE,1.7
R5,2023,6,8,24,0,0.001,***,0.2,0.001,0.007,4,19.7,92.1,SE,1.9
R5,2023,6,9,1,0,0.002,***,0.2,0.001,0.007,0,20,91,SE,2
R5,2023,6,9,2,0.001,0.003,***,0.2,0.001,0.005,0,20,95.8,SE,1.4
R5,2023,6,9,3,0,0.001,***,0.2,0.001,0.009,0,20,98.5,ESE,1.7
R5,2023,6,9,4,0,0.005,***,0.2,0.001,0.006,2,21.9,99.2,SSE,2
R5,2023,6,9,5,0,0.014,***,0.2,0,0.003,4,22.2,99.2,WSW,1.6
R5,2023,6,9,6,0.001,0.023,***,0.2,0.001,0.005,5,22.2,98.8,SW,0.7
R5,2023,6,9,7,0.001,0.013,***,0.2,0.003,0.01,4,21.3,95.6,NW,0.4
R5,2023,6,9,8,0.001,0.011,***,0.2,0.004,0.018,4,21.9,91.7,NW,0.5
R5,2023,6,9,9,0.001,0.007,***,0.3,0.006,0.016,4,23.1,86.8,W,1
R5,2023,6,9,10,0.003,0.011,***,0.3,0.009,0.02,9,24.6,75.5,WNW,1.7
R5,2023,6,9,11,0.001,0.007,***,0.4,0.002,0.009,2,25.1,67.6,W,1.9
R5,2023,6,9,12,0.002,0.008,***,0.4,0.003,0.011,6,25.7,66.8,SW,1.9
R5,2023,6,9,13,0.002,0.01,***,0.4,0.004,0.011,6,27,59.4,W,1.7
R5,2023,6,9,14,0.003,0.009,***,0.5,0.003,0.012,6,27.6,58.4,WSW,1.3
R5,2023,6,9,15,0.004,0.013,***,0.5,0.002,0.014,7,26.9,58.8,WSW,1.2
R5,2023,6,9,16,0.002,0.009,***,0.6,0.001,0.008,7,26.7,58.8,WSW,1.2
R5,2023,6,9,17,0.001,0.011,***,0.5,0,0.005,7,26.4,60,SW,1.4
R5,2023,6,9,18,0.001,0.014,***,0.5,0,0.006,9,25.8,64.8,SW,1.3
R5,2023,6,9,19,0.001,0.013,***,0.4,0.001,0.009,9,24.9,69,SW,1
R5,2023,6,9,20,0.001,0.014,***,0.4,0.006,0.014,10,23.6,75.6,CALM,0.2
R5,2023,6,9,21,0.001,0.018,***,0.4,0.002,0.012,9,23.7,76.8,SE,0.7
R5,2023,6,9,22,0.001,0.016,***,0.4,0.001,0.018,10,22.8,80,CALM,0.2
R5,2023,6,9,23,0.001,0.018,***,0.4,0.001,0.02,11,23,80.1,SSE,0.7
R5,2023,6,9,24,0.001,0.018,***,0.4,0.001,0.021,9,22.4,83.8,CALM,0.2
R5,2023,6,10,1,0.001,0.024,***,0.4,0.005,0.029,13,21.8,87.6,CALM,0.2
R5,2023,6,10,2,0.001,0.025,***,0.4,0.014,0.03,15,21.3,90.2,CALM,0.1
R5,2023,6,10,3,0.001,0.026,***,0.5,0.011,0.026,14,20.7,91.9,SSE,0.3
R5,2023,6,10,4,0.001,0.022,***,0.4,0.004,0.019,12,20.4,91.7,CALM,0.2
R5,2023,6,10,5,0.001,0.022,***,0.4,0.012,0.02,13,20.1,92.8,N,0.4
R5,2023,6,10,6,0,0.02,***,0.4,0.01,0.012,10,21.2,85.6,CALM,0.2
R5,2023,6,10,7,0,0.014,***,0.4,0.01,0.012,6,22.5,78.2,CALM,0.1
R5,2023,6,10,8,0.001,0.014,***,0.4,0.006,0.011,8,24.2,70.7,NW,0.5
R5,2023,6,10,9,0.002,0.016,***,0.4,0.004,0.01,10,26.2,63.9,WSW,0.7
R5,2023,6,10,10,0.002,0.019,***,0.4,0.001,0.007,11,26.7,60.9,SSE,0.9
R5,2023,6,10,11,0.001,0.022,***,0.4,0.001,0.007,14,26.3,64.8,S,1.2
R5,2023,6,10,12,0.001,0.021,***,0.4,0.001,0.006,12,27.1,62.5,SSW,1.4
R5,2023,6,10,13,0.001,0.022,***,0.4,0.001,0.006,10,26.6,65,SSE,1.1
R5,2023,6,10,14,0.001,0.015,***,0.4,0.001,0.004,9,27.3,62.5,SSE,1.3
R5,2023,6,10,15,0.001,0.013,***,0.3,0,0.003,7,27.2,61.6,S,1.4
R5,2023,6,10,16,0.001,0.011,***,0.3,0,0.002,5,26.2,66.4,S,1.5
R5,2023,6,10,17,0.001,0.009,***,0.3,0.001,0.003,6,25.8,66.5,S,1.4
R5,2023,6,10,18,0,0.009,***,0.3,0,0.003,6,24.8,73.1,SE,1.4
R5,2023,6,10,19,0,0.01,***,0.2,0,0.004,5,24.5,76.4,SE,0.5
R5,2023,6,10,20,0.001,0.01,***,0.2,0,0.004,4,23.7,80.3,SSE,0.9
R5,2023,6,10,21,0.001,0.011,***,0.2,0,0.004,4,23.6,81.3,ESE,0.6
R5,2023,6,10,22,0,0.008,***,0.2,0,0.004,3,23.5,77.8,SE,0.9
R5,2023,6,10,23,0.001,0.008,***,0.2,0,0.004,5,23.1,81,SSW,0.5
R5,2023,6,10,24,0.001,0.008,***,0.2,0,0.004,4,22.9,84.2,SE,0.7
R5,2023,6,11,1,0.001,0.009,***,0.2,0,0.004,5,22.2,92.3,CALM,0.2
R5,2023,6,11,2,0,0.009,***,0.2,0.001,0.006,5,21.7,95.4,CALM,0.1
R5,2023,6,11,3,0,0.008,***,0.2,0,0.007,4,21.2,96.4,CALM,0.1
R5,2023,6,11,4,0,0.009,***,0.2,0,0.005,3,21.2,97,CALM,0.1
R5,2023,6,11,5,0.001,0.008,***,0.2,0.001,0.007,5,21.3,97.2,SE,0.3
R5,2023,6,11,6,0,0.009,***,0.2,0.001,0.006,4,20.9,97.1,CALM,0.1
R5,2023,6,11,7,0,0.01,***,0.2,0.001,0.007,4,21.2,96.2,CALM,0
R5,2023,6,11,8,0,0.007,***,0.2,0.001,0.006,2,21.1,99,CALM,0.1
R5,2023,6,11,9,0,0.008,***,0.2,0.002,0.009,4,21.5,98.9,CALM,0.2
R5,2023,6,11,10,0,0.009,***,0.2,0.001,0.006,3,21.1,96.2,N,0.3
R5,2023,6,11,11,0,0.011,***,0.2,0.001,0.006,4,21.3,93.8,CALM,0.1
R5,2023,6,11,12,0,0.008,***,0.3,0.005,0.006,4,22.4,93.4,SSE,0.4
R5,2023,6,11,13,0,0.006,***,0.3,0.001,0.006,5,22.7,92.3,SE,0.6
R5,2023,6,11,14,0,0.006,***,0.3,0.005,0.008,3,23.7,91,CALM,0.2
R5,2023,6,11,15,0,0.004,***,0.3,0.001,0.006,2,23.1,88.4,SSW,0.5
R5,2023,6,11,16,0,0.004,***,0.3,0.001,0.004,2,22.9,93.7,CALM,0
R5,2023,6,11,17,0,0.006,***,0.3,0.001,0.006,1,22.7,92.6,CALM,0.1
R5,2023,6,11,18,0,0.005,***,0.3,0.001,0.005,3,22.9,94.4,SSW,0.3
R5,2023,6,11,19,0,0.005,***,0.3,0.001,0.005,1,22.5,96,CALM,0
R5,2023,6,11,20,0,0.007,***,0.2,0,0.004,2,22.2,97.2,CALM,0.1
R5,2023,6,11,21,0,0.007,***,0.3,0,0.005,4,22.2,97.7,CALM,0
R5,2023,6,11,22,0,0.009,***,0.3,0.001,0.01,3,22.2,97.4,S,0.3
R5,2023,6,11,23,0,0.01,***,0.3,0.002,0.009,4,22.2,96.8,CALM,0.1
R5,2023,6,11,24,0,0.011,***,0.3,0.002,0.009,5,22,97.4,CALM,0
R5,2023,6,12,1,0,0.011,***,0.3,0.004,0.011,5,22,96.8,CALM,0.2
R5,2023,6,12,2,0.001,0.012,***,0.3,0.004,0.009,5,21.9,97.8,CALM,0
R5,2023,6,12,3,0,0.008,***,0.2,0.001,0.006,3,21.8,99.2,CALM,0.2
R5,2023,6,12,4,0,0.009,***,0.2,0.01,0.014,3,21.9,99.2,SSE,0.3
R5,2023,6,12,5,0,0.006,***,0.2,0.011,0.01,3,21.6,99.2,N,0.4
R5,2023,6,12,6,0,0.005,***,0.2,0.021,0.013,3,21.7,99.2,E,0.4
R5,2023,6,12,7,0,0.006,***,0.2,0.027,0.014,1,22.2,96.4,SSE,0.3
R5,2023,6,12,8,0.001,0.008,***,0.3,0.03,0.013,5,22.4,99.1,SE,0.3
R5,2023,6,12,9,0.001,0.013,***,0.3,0.031,0.014,4,22.7,96.7,NW,0.6
R5,2023,6,12,10,0.001,0.014,***,0.3,0.039,0.018,4,22.5,97.8,NW,0.4
R5,2023,6,12,11,0.001,0.009,***,0.3,0.04,0.017,3,23,96.8,NE,0.3
R5,2023,6,12,12,0.001,0.009,***,0.3,0.032,0.018,4,22.8,99,CALM,0.2
R5,2023,6,12,13,0.001,0.014,***,0.3,0.045,0.018,6,23.6,98.5,SE,0.3
R5,2023,6,12,14,0.001,0.014,***,0.3,0.012,0.013,5,24,96.5,SW,0.4
R5,2023,6,12,15,0,0.007,***,0.3,0.002,0.006,2,23,93.4,S,1.3
R5,2023,6,12,16,0.001,0.009,***,0.3,0.001,0.006,4,22.8,93.3,S,1.3
R5,2023,6,12,17,0,0.008,***,0.2,0.001,0.005,3,22.5,92,S,0.8
R5,2023,6,12,18,0,0.008,***,0.2,0.001,0.006,4,22.5,93.2,SSW,0.6
R5,2023,6,12,19,0.002,0.01,***,0.2,0,0.008,5,22.2,94.7,SW,0.7
R5,2023,6,12,20,0.002,0.012,***,0.2,0,0.014,3,21.8,96.7,NW,0.3
R5,2023,6,12,21,0.001,0.012,***,0.2,0.005,0.025,6,21.9,96.2,CALM,0.2
R5,2023,6,12,22,0.001,0.017,***,0.3,0.003,0.026,6,21.7,97.6,WSW,0.3
R5,2023,6,12,23,0.001,0.014,***,0.3,0.002,0.024,6,21.7,97,SE,0.6
R5,2023,6,12,24,0.001,0.015,***,0.3,0.006,0.03,7,21.3,97.4,CALM,0.2
R5,2023,6,13,1,***,0.018,***,***,***,***,7,21.5,96,WNW,1
R5,2023,6,13,2,0.001,0.016,***,0.4,0.003,0.022,7,21.5,96.2,WSW,0.4
R5,2023,6,13,3,0.001,0.015,***,0.4,0.002,0.02,6,21.3,97.1,CALM,0
R5,2023,6,13,4,0.001,0.014,***,0.4,0.009,0.025,6,21,98.2,N,0.5
R5,2023,6,13,5,0.001,0.014,***,0.3,0.014,0.024,8,20.6,97.9,WSW,0.5
R5,2023,6,13,6,0.001,0.012,***,0.3,0.014,0.018,8,21.5,95.8,CALM,0.2
R5,2023,6,13,7,0.001,0.012,***,0.3,0.016,0.016,5,23.6,75.6,N,1
R5,2023,6,13,8,0.001,0.008,***,0.3,0.006,0.011,4,25.5,70.5,NW,1
R5,2023,6,13,9,0.001,0.006,***,0.3,0.002,0.007,3,27,63.2,WNW,1.5
R5,2023,6,13,10,0.001,0.006,***,0.3,0.002,0.007,5,28.4,55,NW,1.3
R5,2023,6,13,11,0.001,0.008,***,0.2,0.002,0.008,4,29.3,54.2,WNW,1.6
R5,2023,6,13,12,0.001,0.01,***,0.2,0.001,0.007,7,31.1,49.2,WSW,2
R5,2023,6,13,13,0.001,0.009,***,0.3,0.003,0.007,6,32.2,46.1,W,1.5
R5,2023,6,13,14,0.001,0.017,***,0.3,0.002,0.006,8,31.7,45.2,WSW,1.4
R5,2023,6,13,15,0.001,0.008,***,0.3,0.002,0.008,7,32.6,43.8,W,1.5
R5,2023,6,13,16,0.001,0.013,***,0.3,0.001,0.005,11,31.1,51,WSW,1.8
R5,2023,6,13,17,0,0.017,***,0.3,0.001,0.005,11,30.9,49.8,SW,2.1
R5,2023,6,13,18,0.001,0.02,***,0.3,0,0.004,12,29.6,58,SW,2
R5,2023,6,13,19,0.002,0.02,***,0.3,0.001,0.007,11,28.5,63.6,SW,1
R5,2023,6,13,20,0.001,0.02,***,0.3,0.001,0.01,12,26.9,69.2,CALM,0.2
R5,2023,6,13,21,0.001,0.017,***,0.3,0,0.013,12,26.1,70.3,CALM,0.2
R5,2023,6,13,22,0.001,0.021,***,0.3,0.002,0.019,13,25.8,71.7,CALM,0.2
R5,2023,6,13,23,0.001,0.021,***,0.3,0.001,0.019,12,25.8,77.3,CALM,0.1
R5,2023,6,13,24,0.001,0.024,***,0.3,0.004,0.028,13,25.4,79.6,SSE,0.3
R5,2023,6,14,1,0.001,0.027,***,0.3,0.004,0.026,15,24.6,81.6,CALM,0
R5,2023,6,14,2,0.001,0.03,***,0.3,0.006,0.024,15,23.9,92.2,CALM,0.1
R5,2023,6,14,3,0.001,0.033,***,0.3,0.006,0.018,15,23.7,89.2,WSW,0.6
R5,2023,6,14,4,0.001,0.034,***,0.3,0.01,0.023,16,23.4,97.5,CALM,0.1
R5,2023,6,14,5,0.001,0.037,***,0.3,0.014,0.027,16,23.1,96.2,SE,0.3
R5,2023,6,14,6,0.001,0.023,***,0.3,0.009,0.022,13,22.5,93.6,SE,0.4
R5,2023,6,14,7,0.001,0.022,***,0.3,0.007,0.029,12,22.8,91.7,CALM,0.2
R5,2023,6,14,8,0.001,0.021,***,0.3,0.007,0.022,12,23,90.6,NNE,0.3
R5,2023,6,14,9,0.001,0.019,***,0.3,0.011,0.018,11,24.3,86.2,ENE,0.5
R5,2023,6,14,10,0.001,0.019,***,0.3,0.014,0.021,9,24.6,81.9,NW,0.5
R5,2023,6,14,11,0.001,0.016,***,0.3,0.007,0.017,10,26,69.5,SSE,1.1
R5,2023,6,14,12,0.001,0.008,***,0.3,0.001,0.004,4,27.6,61.9,SSE,1.3
R5,2023,6,14,13,0.001,0.011,***,0.2,0.001,0.004,7,27.3,64,S,1
R5,2023,6,14,14,0.001,0.011,***,0.2,0.003,0.005,5,27.5,63.4,S,1
R5,2023,6,14,15,0.001,0.011,***,0.2,0.001,0.004,5,27.8,64.8,WSW,0.7
R5,2023,6,14,16,0.001,0.013,***,0.2,0.001,0.004,8,27.3,67.7,WSW,1.3
R5,2023,6,14,17,0.002,0.012,***,0.2,0.002,0.011,6,26.7,72.3,W,1.2
R5,2023,6,14,18,0.002,0.013,***,0.2,0.001,0.009,5,25.8,75.9,SW,1.3
R5,2023,6,14,19,0.001,0.015,***,0.2,0,0.007,10,24.9,80.1,S,1
R5,2023,6,14,20,0.001,0.017,***,0.2,0.001,0.011,9,23.9,86.3,SE,0.6
R5,2023,6,14,21,0.001,0.018,***,0.2,0.001,0.011,10,24,85.5,SE,0.5
R5,2023,6,14,22,0.001,0.021,***,0.2,0.003,0.022,10,23.4,88.6,NE,0.3
R5,2023,6,14,23,0.001,0.018,***,0.2,0.002,0.02,8,23.4,87,CALM,0.1
R5,2023,6,14,24,0.001,0.02,***,0.2,0,0.014,9,23.4,86.5,CALM,0.1
R5,2023,6,15,1,0.001,0.018,***,0.2,0,0.008,8,23.5,84.4,S,0.3
R5,2023,6,15,2,0.001,0.022,***,0.2,0.002,0.011,9,23.3,89.8,SE,0.3
R5,2023,6,15,3,0.001,0.024,***,0.2,0.012,0.025,11,22.9,90,CALM,0.2
R5,2023,6,15,4,0.001,0.022,***,0.2,0.001,0.017,10,22.9,90.3,SSE,0.3
R5,2023,6,15,5,0.001,0.018,***,0.2,0.003,0.016,10,22.8,90.2,CALM,0
R5,2023,6,15,6,0.001,0.023,***,0.2,0.027,0.025,11,23.1,87.7,CALM,0.2
R5,2023,6,15,7,0.001,0.025,***,0.3,0.028,0.022,11,23.7,84.6,SSE,0.3
R5,2023,6,15,8,0.001,0.026,***,0.3,0.022,0.025,12,24,84.1,NNW,0.4
R5,2023,6,15,9,0.001,0.026,***,0.3,0.019,0.025,12,24.9,77.6,SSE,0.5
R5,2023,6,15,10,0.001,0.027,***,0.3,0.015,0.024,13,25.1,74.6,SSW,0.6
R5,2023,6,15,11,0.001,0.026,***,0.3,0.003,0.017,13,25.1,78.3,S,0.7
R5,2023,6,15,12,0.002,0.026,***,0.3,0.003,0.014,15,25.4,76.8,S,0.9
R5,2023,6,15,13,0.001,0.021,***,0.3,0.002,0.01,12,24.6,80.3,SSE,0.8
R5,2023,6,15,14,0.002,0.025,***,0.3,0.002,0.011,12,24.8,77.7,SSE,0.8
R5,2023,6,15,15,0.002,0.022,***,0.3,0.001,0.008,10,24.9,74.8,SSE,0.4
R5,2023,6,15,16,0.001,0.019,***,0.3,0.001,0.008,10,25.2,75.1,S,0.6
R5,2023,6,15,17,0.002,0.019,***,0.3,0.001,0.01,9,24.6,76.7,SSW,0.6
R5,2023,6,15,18,0.001,0.019,***,0.3,0.004,0.008,11,24.5,78.9,SSE,0.4
R5,2023,6,15,19,0.002,0.016,***,0.3,0.003,0.019,8,24,77.9,CALM,0.2
R5,2023,6,15,20,0.002,0.025,***,0.3,0.001,0.011,13,24,84.7,SW,1.6
R5,2023,6,15,21,0.002,0.031,***,0.3,0.001,0.019,17,23.3,87.3,SSW,0.7
R5,2023,6,15,22,0.002,0.029,***,0.3,0.001,0.021,17,23.1,88.4,SSW,0.7
R5,2023,6,15,23,0.001,0.03,***,0.3,0.001,0.021,16,22.2,93.2,CALM,0
R5,2023,6,15,24,0.002,0.033,***,0.3,0.001,0.02,17,22.1,92.8,SSW,0.3
R5,2023,6,16,1,0.001,0.03,***,0.3,0.001,0.016,16,21.8,95,SSE,0.4
R5,2023,6,16,2,0.002,0.022,***,0.3,0.001,0.014,12,20.9,92.9,CALM,0.2
R5,2023,6,16,3,0.002,0.018,***,0.3,0.001,0.016,12,20.7,94.3,CALM,0.2
R5,2023,6,16,4,0.002,0.018,***,0.3,0.001,0.017,11,20.6,87.7,W,0.5
R5,2023,6,16,5,0.001,0.009,***,0.3,0,0.008,6,21.3,77.2,W,1.5
R5,2023,6,16,6,0.001,0.006,***,0.3,0.001,0.012,6,21.5,74.1,WNW,0.7
R5,2023,6,16,7,0.001,0.009,***,0.3,0.001,0.008,4,23.7,58.6,WNW,2.5
R5,2023,6,16,8,0.001,0.007,***,0.3,0.001,0.005,1,24.5,56.3,WNW,3.5
R5,2023,6,16,9,0.001,0.004,***,0.2,0.001,0.004,2,25.4,55.5,WNW,3
R5,2023,6,16,10,0.001,0.006,***,0.2,0.001,0.004,3,26.1,49.8,NW,3.1
R5,2023,6,16,11,0.001,0.007,***,0.2,0.001,0.004,3,27.9,48.1,WNW,3
R5,2023,6,16,12,0.001,0.009,***,0.2,0,0.003,4,28.4,46.2,WNW,3.6
R5,2023,6,16,13,0,0.009,***,0.2,0.001,0.003,6,29.6,45.1,WNW,2.9
R5,2023,6,16,14,0,0.01,***,0.2,0,0.003,6,29.3,44.6,NW,3.1
R5,2023,6,16,15,0.001,0.007,***,0.2,0,0.002,3,29.4,44.7,WNW,3.1
R5,2023,6,16,16,0.001,0.009,***,0.2,0,0.003,6,29.3,45.2,WNW,3.3
R5,2023,6,16,17,0,0.008,***,0.2,0,0.003,5,28.7,46.7,WNW,3.3
R5,2023,6,16,18,0.001,0.009,***,0.2,0,0.003,7,27.6,49.5,WNW,2.8
R5,2023,6,16,19,0,0.01,***,0.2,0,0.004,6,25.8,55.1,NW,2.5
R5,2023,6,16,20,0,0.01,***,0.2,0,0.004,7,24.9,59.1,NW,2.8
R5,2023,6,16,21,0.001,0.01,***,0.2,0,0.005,7,24.3,61.6,NW,1.1
R5,2023,6,16,22,0,0.009,***,0.2,0,0.006,6,23.7,65.1,NW,0.8
R5,2023,6,16,23,0.001,0.01,***,0.2,0,0.008,7,23.1,66.3,NW,0.5
R5,2023,6,16,24,0.001,0.009,***,0.2,0,0.007,8,22.2,70.8,NW,0.4
R5,2023,6,17,1,0.001,0.01,***,0.2,0,0.007,6,22.4,69.5,NNW,0.5
R5,2023,6,17,2,0,0.012,***,0.2,0.001,0.014,6,21.9,71.1,NW,0.3
R5,2023,6,17,3,0.001,0.011,***,0.3,0.001,0.014,7,21.1,74.7,N,0.7
R5,2023,6,17,4,0.001,0.011,***,0.3,0.003,0.019,8,19.7,81.1,N,0.5
R5,2023,6,17,5,0.001,0.014,***,0.3,0.007,0.02,10,19.4,83.2,CALM,0.1
R5,2023,6,17,6,0.001,0.012,***,0.3,0.011,0.017,8,20.3,76.7,N,0.3
R5,2023,6,17,7,0.001,0.011,***,0.3,0.008,0.013,6,22.7,60.3,ENE,0.4
R5,2023,6,17,8,0.001,0.013,***,0.3,0.006,0.011,6,25.4,51.7,NNE,0.6
R5,2023,6,17,9,0.001,0.009,***,0.3,0.003,0.007,6,26.4,47.4,NNW,0.7
R5,2023,6,17,10,0,0.01,***,0.3,0.001,0.005,6,28.4,42.8,WNW,1.2
R5,2023,6,17,11,0.001,0.01,***,0.3,0.001,0.006,4,30.1,35.8,WNW,1.5
R5,2023,6,17,12,0.001,0.009,***,0.3,0.001,0.005,6,31.4,33.2,NW,0.9
R5,2023,6,17,13,0.001,0.016,***,0.3,0.001,0.006,9,33.1,30.2,NW,1.1
R5,2023,6,17,14,0.001,0.01,***,0.3,0,0.005,5,33.6,26,WSW,0.8
R5,2023,6,17,15,0.002,0.012,***,0.3,0.001,0.007,7,34.4,25.5,WSW,1.5
R5,2023,6,17,16,0.002,0.016,***,0.3,0.001,0.006,12,33.3,34.2,SSW,2.2
R5,2023,6,17,17,0.001,0.013,***,0.3,0,0.004,12,31.3,43,SSW,2.4
R5,2023,6,17,18,0.001,0.02,***,0.3,0,0.003,13,29.3,54.7,SSW,1.7
R5,2023,6,17,19,0,0.015,***,0.3,0,0.003,11,28.1,56.4,S,0.9
R5,2023,6,17,20,0.001,0.016,***,0.3,0,0.006,10,26.3,63.8,SE,1.2
R5,2023,6,17,21,0,0.016,***,0.3,0,0.007,10,26,65.9,SE,1.3
R5,2023,6,17,22,0.001,0.019,***,0.3,0,0.009,13,25.7,68.2,SE,0.6
R5,2023,6,17,23,0.001,0.018,***,0.3,0,0.01,11,24.6,69.8,CALM,0.2
R5,2023,6,17,24,0.001,0.017,***,0.3,0,0.011,13,24,71.7,CALM,0.1
R5,2023,6,18,1,0.001,0.017,***,0.3,0,0.009,12,23.3,76.7,E,0.3
R5,2023,6,18,2,0.001,0.018,***,0.3,0.001,0.007,12,22.3,79.8,CALM,0.1
R5,2023,6,18,3,0,0.019,***,0.3,0,0.009,11,21.9,81.8,CALM,0
R5,2023,6,18,4,0.001,0.02,***,0.3,0.001,0.011,13,21.7,81.7,CALM,0.2
R5,2023,6,18,5,0.001,0.021,***,0.3,0.001,0.011,16,21.3,81.5,CALM,0.1
R5,2023,6,18,6,0.001,0.018,***,0.3,0.001,0.01,12,21.9,76.7,N,0.3
R5,2023,6,18,7,0.001,0.02,***,0.3,0.001,0.008,13,23.6,68.8,CALM,0.2
R5,2023,6,18,8,0.001,0.024,***,0.3,0.001,0.006,15,25.5,64.1,WNW,0.8
R5,2023,6,18,9,0.001,0.023,***,0.3,0.001,0.007,14,26.4,57.9,NW,0.5
R5,2023,6,18,10,0.002,0.026,***,0.4,0.002,0.014,17,27.3,57.2,NNE,0.6
R5,2023,6,18,11,0.001,0.026,***,0.4,0.001,0.009,18,28.3,51.8,CALM,0.2
R5,2023,6,18,12,0.001,0.026,***,0.4,0.001,0.008,18,28.2,50.2,SE,0.6
R5,2023,6,18,13,0.002,0.028,***,0.5,0.001,0.01,18,29.3,49.1,SSW,1.2
R5,2023,6,18,14,0.003,0.027,***,0.5,0,0.007,18,28.2,46.8,S,1.3
R5,2023,6,18,15,0.001,0.022,***,0.4,0,0.004,17,27.6,53.5,S,1.2
R5,2023,6,18,16,0.002,0.023,***,0.4,0,0.005,17,27.3,55.9,S,1.2
R5,2023,6,18,17,0.001,0.025,***,0.4,0,0.005,15,27.8,53.3,SSE,0.8
R5,2023,6,18,18,0.001,0.024,***,0.4,0,0.005,14,27.3,53.7,S,0.6
R5,2023,6,18,19,0.001,0.024,***,0.4,0,0.006,16,26.6,57.8,SSE,0.6
R5,2023,6,18,20,0.001,0.023,***,0.4,0.001,0.006,17,25.5,62.4,SSW,0.3
R5,2023,6,18,21,0.001,0.029,***,0.4,0,0.007,19,24.8,76.6,SSW,0.5
R5,2023,6,18,22,0.001,0.039,***,0.4,0,0.006,24,23.9,81.4,S,0.3
R5,2023,6,18,23,0.001,0.046,***,0.3,0,0.006,26,22.7,87.3,CALM,0
R5,2023,6,18,24,0.001,0.045,***,0.3,0,0.006,26,22.4,90,CALM,0
R5,2023,6,19,1,0.001,0.034,***,0.3,0.001,0.011,21,22.1,84.1,CALM,0.1
R5,2023,6,19,2,0.001,0.029,***,0.4,0.001,0.017,18,21.5,86.9,N,0.4
R5,2023,6,19,3,0,0.028,***,0.4,0.002,0.012,19,20.7,87.4,CALM,0.1
R5,2023,6,19,4,0.001,0.024,***,0.4,0.002,0.017,16,20.4,85.4,CALM,0.2
R5,2023,6,19,5,0.001,0.027,***,0.4,0.006,0.025,17,20.1,85.5,CALM,0
R5,2023,6,19,6,0.001,0.025,***,0.4,0.014,0.031,17,21.7,78.7,CALM,0.2
R5,2023,6,19,7,0.001,0.03,***,0.4,0.014,0.029,18,24,62.4,SE,0.5
R5,2023,6,19,8,0.001,0.027,***,0.4,0.006,0.017,15,26.9,51.5,N,0.7
R5,2023,6,19,9,0.001,0.024,***,0.4,0.002,0.01,15,28.3,43.3,W,1
R5,2023,6,19,10,0.001,0.021,***,0.4,0.001,0.008,15,29,35.9,SSW,1.2
R5,2023,6,19,11,0.001,0.02,***,0.4,0.001,0.006,13,31.1,35.7,WSW,1.5
R5,2023,6,19,12,0.002,0.022,***,0.3,0,0.006,16,32.5,32.9,SW,1.6
R5,2023,6,19,13,0.003,0.031,***,0.4,0.001,0.01,21,32.3,36.1,SSW,2.1
R5,2023,6,19,14,0.003,0.028,***,0.4,0.002,0.01,17,32.3,37.3,SSW,2.3
R5,2023,6,19,15,0.002,0.027,***,0.4,0,0.005,21,32,40.9,SSW,1.9
R5,2023,6,19,16,0.001,0.03,***,0.4,0,0.005,20,31.8,41.5,SSW,1.9
R5,2023,6,19,17,0.001,0.034,***,0.3,0,0.004,24,29.7,50.5,SSW,2
R5,2023,6,19,18,0.001,0.034,***,0.3,0,0.005,21,28.2,55.5,S,1.3
R5,2023,6,19,19,0.001,0.034,***,0.3,0,0.005,22,26.6,66.6,S,1.3
R5,2023,6,19,20,0.001,0.033,***,0.3,0,0.004,21,25.5,69.4,SSE,1
R5,2023,6,19,21,0.001,0.032,***,0.3,0,0.005,17,25.1,72.7,S,1.1
R5,2023,6,19,22,0.001,0.019,***,0.3,0,0.004,10,24.5,59.7,SSE,0.7
R5,2023,6,19,23,0,0.019,***,0.3,0,0.006,13,23.9,64.2,SE,1
R5,2023,6,19,24,0,0.019,***,0.3,0,0.006,10,23.4,71.4,SE,1.3
R5,2023,6,20,1,***,0.023,***,***,***,***,9,23.7,73.4,SE,1.1
R5,2023,6,20,2,0,0.019,***,0.3,0,0.005,9,23.6,73.3,SE,1
R5,2023,6,20,3,0.001,0.019,***,0.3,0.001,0.008,8,23.9,70.9,SE,0.8
R5,2023,6,20,4,0,0.018,***,0.3,0.002,0.013,10,23.9,68.5,SE,0.7
R5,2023,6,20,5,0,0.02,***,0.3,0.004,0.024,10,23.7,67.8,SE,0.5
R5,2023,6,20,6,0,0.018,***,0.3,0.003,0.02,9,23.9,65.7,SSE,0.7
R5,2023,6,20,7,0,0.019,***,0.3,0.001,0.007,12,24.5,63.6,SSE,0.7
R5,2023,6,20,8,0.001,0.018,***,0.3,0.001,0.009,9,25.2,61.7,SE,1
R5,2023,6,20,9,0,0.015,***,0.3,0.002,0.009,7,25.2,58.5,SSE,1
R5,2023,6,20,10,0,0.017,***,0.3,0.004,0.011,11,26.9,52.9,SSE,1.1
R5,2023,6,20,11,0.001,0.011,***,0.3,0.001,0.003,8,27,45.1,S,1.5
R5,2023,6,20,12,0.001,0.014,0.046,0.2,0.001,0.004,11,27.9,42.1,S,1.9
R5,2023,6,20,13,0.001,0.013,0.051,0.2,0.001,0.004,6,29.3,36.4,S,1.6
R5,2023,6,20,14,0,0.012,0.051,0.2,0.001,0.003,2,29.7,30.7,S,2.2
R5,2023,6,20,15,0,0.013,0.049,0.2,0.001,0.004,5,29,39.6,S,2.1
R5,2023,6,20,16,0.001,0.014,0.048,0.2,0.001,0.003,8,28.4,44.3,SSW,2.8
R5,2023,6,20,17,0.001,0.015,0.046,0.2,0.001,0.003,7,27.5,48.7,SSW,2.7
R5,2023,6,20,18,0.001,0.016,0.043,0.2,0.001,0.004,7,25.8,59.9,S,1.3
R5,2023,6,20,19,0.001,0.018,0.041,0.2,0,0.004,7,24.5,68.3,SSE,1.4
R5,2023,6,20,20,0.001,0.017,0.04,0.2,0,0.003,7,23.7,72.9,SSE,0.9
R5,2023,6,20,21,0,0.017,0.036,0.2,0.001,0.005,7,23.7,71.2,SE,1.3
R5,2023,6,20,22,0,0.013,0.032,0.2,0.001,0.008,6,23.4,69.9,SE,1.1
R5,2023,6,20,23,0,0.012,0.029,0.2,0.001,0.009,6,23.3,61.7,SE,1.4