﻿許可番号,営業の種類,施設の名称,施設所在地,施設所在地ビル名,営業者氏名,営業者住所,営業者住所ビル名,代表者肩書き,代表者氏名,施設電話番号,営業者電話番号,有効期間始期,有効期間終期
4瀬保第14-32号,菓子製造業,川村屋賀栄,瀬戸市栄町２５,,加藤　無我,,,,,0561-84-2221,,2023/05/01,2028/04/30
4瀬保第11-272号,飲食店営業,笑楽日２,瀬戸市下陣屋町２８－１１,,特定非営利活動法人るんるん,愛知県瀬戸市東山町１－９０－５,,理事,長江　保明,0561-76-7751,0561-82-1600,2023/02/01,2029/01/31
4瀬保第11-275号,飲食店営業,肉のとり安,瀬戸市幸町６９,,三浦　美佐緒,,,,,0561-82-3871,,2023/05/01,2029/04/30
4瀬保第13-15号,食肉販売業,肉のとり安,瀬戸市幸町６９,,三浦　美佐緒,,,,,0561-82-3871,,2023/05/01,2029/04/30
4瀬保第11-277号,飲食店営業,魚忠,瀬戸市陶生町５４,,加藤　隆雄,,,,,0561-84-3538,,2023/05/01,2029/04/30
4瀬保第12-14号,魚介類販売業,魚忠,瀬戸市陶生町５４,,加藤　隆雄,,,,,0561-84-3538,,2023/05/01,2029/04/30
4瀬保第11-270号,飲食店営業,ロミロミサロン＆カカオカフェ　ラア　マオ　マオ,瀬戸市さつき台１－１１,,藤田　由美子,,,,,,,2023/04/01,2028/03/31
4瀬保第11-285号,飲食店営業,手打ちめん処　中條屋,瀬戸市西寺山町１－２,,中條　知秋,,,,,0561-83-4323,,2023/05/01,2029/04/30
4瀬保第11-276号,飲食店営業,てら,瀬戸市品野町３－３１７,,伊藤　芳江,,,,,0561-41-0740,,2023/05/01,2028/04/30
4瀬保第14-31号,菓子製造業,てら,瀬戸市品野町３－３１７,,伊藤　芳江,,,,,0561-41-0740,,2023/05/01,2028/04/30
4半保第1-188号,飲食店営業,ミニストップ半田亀崎店,半田市亀崎町１０丁目５,,ミニストップ株式会社,千葉県千葉市美浜区中瀬１－５－１,,代表取締役社長,藤本　明裕,0569-29-0360,043-212-6471,2023/01/19,2029/01/31
4半保第1-184号,飲食店営業,LEOC　SUBARU半田工場　事業所,半田市潮干町１－２７,,株式会社　LEOC,東京都千代田区大手町一丁目１番３号,,代表取締役,森井　秀和,,03-5220-8550,2023/01/20,2029/01/31
4半保第2-179号,飲食店営業,コメダ珈琲半田亀崎店,半田市新居町３丁目８４の１,,有限会社　アマノ,愛知県半田市新居町３丁目８４の１,,代表取締役,野　建夫,0569-29-5688,0569-29-5688,2023/03/01,2029/02/28
4半保第2-199号,飲食店営業,珈琲蔵人珈蔵　半田店,半田市一ノ草町２０２番１,,有限会社　珈和,愛知県東海市荒尾町北中ノ山５－２,,代表取締役,坂本　和弥,0569-77-9395,052-601-2239,2023/03/01,2029/02/28
4半保第2-201号,飲食店営業,ロッテリア　半田パワードーム店,半田市乙川吉野町９番地,パワードーム１F,株式会社　ITMオフィス,愛知県名古屋市中川区八田町２３０１番地,山清ビル４階,代表取締役,奥野　宜央,0569-25-2307,052-351-3207,2023/02/01,2029/01/31
4半保第1-183号,飲食店営業,ＬＥＯＣ　ＳＵＢＡＲＵ半田西工場　事業所,半田市上浜町１０２,,株式会社　ＬＥＯＣ,東京都千代田区大手町一丁目１番３号,,代表取締役,森井　秀和,,03-5220-8550,2023/01/20,2029/01/31
4半保第2-178号,飲食店営業,居酒屋　りょう,半田市川田町２０４－１,,稲葉　良子,,,,,0569-23-3715,,2023/03/01,2029/02/28
4半保第1-182号,飲食店営業,中国料理　満堂紅,半田市住吉町１－４６,レジデンスひまわり１０１,劉　妍,,,,,0569-23-6957,,2023/01/05,2029/01/31
4半保第2-182号,飲食店営業,しみずや,半田市柊町３－４－９,,清水　伍男,,,,,0569-23-6215,,2023/02/01,2029/01/31
4半保第1-191号,飲食店営業,麺道半田店,半田市岩滑中町３丁目４１,,野村　勝男,,,,,0569-21-9456,,2023/01/27,2029/01/31
4半保第2-187号,飲食店営業,魚民,半田市青山二丁目２６番地の７,スカイタウンビルＰＡＲＴⅢ　１階,株式会社　モンテローザフーズ,東京都新宿区歌舞伎町一丁目２１番１号,,代表取締役,大神　輝博,0569-22-1088,,2023/02/01,2029/01/31
4半保第2-204号,飲食店営業,タパス半田店,半田市旭町５丁目２３番地の１,ＤＣＭ半田店敷地内,株式会社　タパス,愛知県刈谷市日高町３丁目４１１番地,,代表取締役,本田　桂三,0569-23-1701,0566-25-2511,2023/02/01,2029/01/31
4半保第21-20号,菓子製造業,なちゅ　パン,半田市板山町１－２８－１２,,社会福祉法人　むそう,愛知県半田市天王町１丁目４０番地５,,理事長,戸枝　陽基,0569-20-5900,0569-22-4072,2023/01/16,2029/01/31
4半保第1-180号,飲食店営業,喫茶　なちゅ,半田市板山町１－２８－１２,,社会福祉法人　むそう,愛知県半田市天王町１丁目４０番地５,,理事長,戸枝　陽基,0569-20-5960,0569-22-4072,2023/01/16,2029/01/31
4半保第1-185号,飲食店営業,寄り道,半田市神田町１－１,一般社団法人　半田市医師会　健康管理センター内,一般社団法人　半田市医師会,愛知県半田市雁宿町１－５４－８,,代表理事,竹内　一浩,0569-27-7881,0569-21-3411,2023/01/11,2029/01/31
4半保第22-16号,菓子製造業,森田屋菓子舗,半田市花園町４－２－１,,吉田　正,,,,,0569-26-0505,,2023/03/01,2029/02/28
4半保第2-191号,飲食店営業,すなっく　かわべ,半田市有楽町５－３７,辻建ビル内,及川　美智子,,,,,0569-26-2791,,2023/03/01,2029/02/28
4半保第2-195号,飲食店営業,居酒屋　涼子ちゃん,半田市有楽町５丁目３７番地,建ビル１階,山下　淑美,,,,,0569-26-5278,,2023/02/01,2029/01/31
4半保第21-21号,菓子製造業,ｂｏｎ　ｆｏｒｔ　ｖｏｌｏｎｔｅ,半田市宮本町５丁目３０４番地２,,株式会社ＢＬＩＳＳキッチン,愛知県名古屋市中区錦３－１５－３０,アパホテル名古屋錦ＥＸＣＥＬＬＥＮＴ２Ｆ,代表取締役,原田　拓弥,0569-89-6831,052-962-6366,2023/01/13,2029/01/31
4春保第41-201号,飲食店営業,ドミノ・ピザ　春日井大留町店,春日井市大留町２－１７－１５,,株式会社　市場商店,愛知県小牧市大山２０４８－１,,代表取締役,市場　大貴,0568-53-1155,0568-53-1155,2023/01/24,2029/01/31
4春保第81-307号,飲食店営業,らーめんなごみや高蔵寺店,春日井市大留町８－１２－１,,株式会社　プレジャー,愛知県尾張旭市城前町１－９－１６,,代表取締役,小山　和紀,0568-53-0111,0561-55-3831,2023/03/01,2029/02/28
4春保第81-251号,飲食店営業,割烹　つぐ乃家,春日井市白山町３－１－１０,,堀田　信継,,,,,0568-53-6320,,2023/02/01,2029/01/31
4春保第81-303号,飲食店営業,シェリー,春日井市白山町６－３－１０,,栁ヶ瀬　馨理,,,,,,,2023/03/01,2028/02/29
4春保第81-305号,飲食店営業,コンタディーノ,春日井市藤山台７－１２－９,,北岡　義則,,,,,0568-94-5557,,2023/03/01,2029/02/28
4春保第81-312号,飲食店営業,大ちゃん,春日井市大手町４－５－１,,大村　文隆,,,,,,,2023/03/01,2029/02/28
4春保第81-310号,飲食店営業,大兼商店,春日井市篠木町６－１６４４,,柴田　衣子,,,,,81-2466,,2023/03/01,2028/02/29
4春保第41-196号,飲食店営業,Ｌｏｕｎｇｅ　Ｋｉｔｔｙ,春日井市上条町１－１９８,,沼田　純子,,,,,,,2023/01/10,2029/01/31
4春保第81-315号,飲食店営業,ナ・セオル,春日井市上条町１－５８,,西脇　久展,,,,,82-0226,,2023/03/01,2029/02/28
4春保第81-302号,飲食店営業,セブン－イレブン　春日井神領駅南店,春日井市神領町２－２０－１７,,倉知　竜久,,,,,,,2023/02/01,2029/01/31
4春保第81-317号,飲食店営業,びっくりドンキー　春日井店,春日井市鳥居松町６－３９,,株式会社　アジアル,愛知県豊橋市広小路２－９,,代表取締役,浅野 豊,85-8844,052-242-0808,2023/03/01,2029/02/28
4春保第81-276号,飲食店営業,ブロンコビリー春日井市民病院前店,春日井市西山町２－２－１,,株式会社　ブロンコビリー,愛知県名古屋市名東区平和が丘１－７５,,代表取締役,竹市　克弘,0568-87-6341,052-775-8000,2023/02/01,2029/01/31
4春保第81-306号,飲食店営業,百味香,春日井市東野町５－１８－２０,,山田　泰久,,,,,0568-82-0608,,2023/03/01,2029/02/28
4春保第81-309号,飲食店営業,呑処・食べ処　いろは,春日井市東野町９－６－１,,有限会社　波多野,愛知県春日井市東野町９－６－１,,取締役,波多野　司,0568-83-4314,0568-83-4314,2023/03/01,2029/02/28
4春保第81-299号,飲食店営業,居酒屋かおちゃん,春日井市瑞穂通１－１３７,ＦＬＥＸみずほ　１０番館　１Ｃ,神谷　洋子,,,,,0568-56-0670,,2023/02/01,2029/01/31
4春保第41-198号,飲食店営業,台湾まぜそば　はなび　春日井店,春日井市瑞穂通３－１５,,相馬　未来,,,,,,,2023/01/17,2029/01/31
4春保第65-9号,そうざい製造業,株式会社王将フードサービス　春日井成形工場,春日井市瑞穂通４－５９－２,,株式会社王将フードサービス,京都府京都市山科区西野山射庭ノ上町２９４－１,,代表取締役,渡邊　直人,0568-82-8825,075-592-1411,2023/01/26,2029/01/31
4春保第81-316号,飲食店営業,有限会社　焼肉牛角,春日井市瑞穂通７－９,,有限会社　焼肉牛角,愛知県春日井市瑞穂通７－９,,代表取締役,平川　昌基,0568-81-1035,0568-81-1035,2023/03/01,2029/02/28
4春保第51-31号,菓子製造業,菓子　十三夜,春日井市桃山町４９６６,,余語　のり子,,,,,,,2023/01/25,2029/01/31
4春保第81-311号,飲食店営業,ＷＥＬＣＯＭＥ,春日井市春日井上ノ町字割畑３８－２,,鈴木　守,,,,,0568-41-8779,,2023/03/01,2029/02/28
4春保第41-200号,飲食店営業,元祖　からあげ本舗　はなはな,春日井市追進町２－１－５,フレスポ春日井,株式会社　ホーマ,愛知県春日井市稲口町３－３,,代表取締役,鈴木　英司,0568-31-8787,0568-33-5501,2023/01/23,2029/01/31
4春保第41-202号,飲食店営業,飲み処　友ゆう,春日井市中野町２－１９－６,,伊藤　豊子,,,,,,,2023/01/25,2029/01/31
4春保第41-199号,飲食店営業,ＣＡＣＴＵＳ　Ｄ’ＯＲＯ,春日井市如意申町８－１－９,坂本ビル１Ｆ,合同会社　ＣＡＣＴＵＳ　Ｄ’ＯＲＯ,愛知県春日井市如意申町８－１－９,坂本ビル１Ｆ,代表社員,野田　剛史,,0568-34-2016,2023/01/20,2029/01/31
4春保第81-293号,飲食店営業,２階宴会場,春日井市松新町１－５,ホテルプラザ勝川２階,株式会社　ホテルプラザ勝川,愛知県春日井市松新町１－５,,代表取締役,瀧本　広男,0568-36-2420,0568-36-2311,2023/02/01,2027/09/30
4春保第81-294号,飲食店営業,３階宴会厨房,春日井市松新町１－５,ホテルプラザ勝川３階,株式会社　ホテルプラザ勝川,愛知県春日井市松新町１－５,,代表取締役,瀧本　広男,0568-36-2420,0568-36-2311,2023/02/01,2027/09/30
4春保第81-295号,飲食店営業,４階宴会場,春日井市松新町１－５,ホテルプラザ勝川４階,株式会社　ホテルプラザ勝川,愛知県春日井市松新町１－５,,代表取締役,瀧本　広男,0568-36-2420,0568-36-2311,2023/02/01,2027/09/30
4春保第81-297号,飲食店営業,カフェレストラン　ソレイユ,春日井市松新町１－５,ホテルプラザ勝川１階,株式会社　ホテルプラザ勝川,愛知県春日井市松新町１－５,,代表取締役,瀧本　広男,0568-36-2420,0568-36-2311,2023/02/01,2027/09/30
4春保第81-298号,飲食店営業,バーステラ,春日井市松新町１－５,ホテルプラザ勝川地下１階,株式会社　ホテルプラザ勝川,愛知県春日井市松新町１－５,,代表取締役,瀧本　広男,0568-36-2420,0568-36-2311,2023/02/01,2027/09/30
4春保第91-36号,菓子製造業,ベーカリー,春日井市松新町１－５,ホテルプラザ勝川１階,株式会社　ホテルプラザ勝川,愛知県春日井市松新町１－５,,代表取締役,瀧本　広男,0568-36-2420,0568-36-2311,2023/02/01,2027/09/30
4春保第81-296号,飲食店営業,日本料理はなのき,春日井市松新町１－５,ホテルプラザ勝川地下１階,株式会社　ホテルプラザ勝川,愛知県春日井市松新町１－５,,代表取締役,瀧本　広男,0568-36-2420,0568-36-2311,2023/02/01,2027/09/30
4春保第81-304号,飲食店営業,ｃａｆé ＆ ｌｕｎｃｈ ぽけっと,春日井市上野町２４３－６,,フロンティアマネジメント株式会社,愛知県春日井市上野町２４３－２,,代表取締役,小泉　陽裕,0568-37-0500,0568-37-0281,2023/03/01,2029/02/28
4豊川保第335-426号,飲食店営業,グリーンフーズまつざき,豊川市曙町２丁目７２番地,,松﨑　直己,,,,,0533-86-3573,,2023/01/12,2029/01/31
4豊川保第335-444号,飲食店営業,串焼居酒屋　コッコ亭,豊川市諏訪３丁目１の２,,吉村　淳次,,,,,0533-84-2816,,2023/02/01,2029/01/31
4豊川保第335-443号,飲食店営業,なまはげ,豊川市諏訪３丁目３０２番地,プリオⅡ,株式会社アイビス,愛知県豊川市新宿町１丁目８３番地,,代表取締役,阿部　勝巳,0533-84-9559,0533-74-0263,2023/02/01,2029/01/31
4豊川保第359-19号,そうざい製造業,株式会社Ｌａｎｌａｎ,豊川市東光町２丁目１,,株式会社Ｌａｎｌａｎ,愛知県豊川市上長山町六郎辻１８,,代表取締役,尾﨑　衣理,,,2023/01/05,2029/01/31
4豊川保第335-419号,飲食店営業,一品軒,豊川市東曙町２７５,,株式会社龍興,愛知県豊川市東曙町２７５,,代表取締役,蒋　妍媚,,,2023/01/12,2029/01/31
4豊川保第335-429号,飲食店営業,株式会社　ワイエスフード,豊川市本野ケ原町１丁目１３４－１,ドリンクビルD,株式会社　ワイエスフード,愛知県豊川市馬場町上石畑４７,,代表取締役,小宮山　力,0533-95-8203,0533-95-8203,2023/01/17,2029/01/31
4豊川保第335-440号,飲食店営業,豊川ビジネスホテル,豊川市緑町２８番地,,有限会社　銀河荘,愛知県豊川市緑町２８番地,,代表取締役,鳥山　敏,85-2331,0533-85-6611,2023/02/01,2029/01/31
4豊川保第335-456号,飲食店営業,ＭＫ１０８５５事業所,豊川市牛久保町高原１０１－１,,メーキュー株式会社,愛知県名古屋市守山区下志段味三丁目２３０２番地,,代表取締役,山本　裕康,0533-84-5593,052-770-2221,2023/04/01,2029/03/31
4豊川保第335-398号,飲食店営業,KK INDIAN RESTAURANT,豊川市蔵子６丁目１２－１１,,株式会社　チャンダインターナショナル,愛知県豊川市豊が丘町５９,,代表取締役,チャンダ　エケンドラ,0533-95-0105,0533-83-3950,2023/01/04,2029/01/31
4豊川保第335-423号,飲食店営業,居酒屋　釧路,豊川市蔵子７丁目４番地８,,野澤　宏延,,,,,,,2023/01/05,2029/01/31
4豊川保第335-446号,飲食店営業,(株)ボンとらや　千歳通店,豊川市千歳通３丁目８－１,,株式会社　ボン　とらや,愛知県豊橋市羽田町６６番地,,代表取締役,佐藤　昌也,0533-95-2066,0532-31-6116,2023/02/01,2029/01/31
4豊川保第345-64号,菓子製造業,(株)ボンとらや　千歳通店,豊川市千歳通３丁目８－１,,株式会社　ボン　とらや,愛知県豊橋市羽田町６６番地,,代表取締役,佐藤　昌也,0533-95-2066,0532-31-6116,2023/02/01,2029/01/31
4豊川保第337-18号,食肉販売業,クックマートセンター,豊川市萩山町２丁目６番地,,クックマート株式会社,愛知県豊橋市東田町１５１番地１,,代表取締役,白井　健太郎,0533-89-7155,,2023/02/01,2029/01/31
4豊川保第338-20号,魚介類販売業,クックマートセンター,豊川市萩山町２丁目６番地,,クックマート株式会社,愛知県豊橋市東田町１５１番地１,,代表取締役,白井　健太郎,0533-89-7155,,2023/02/01,2029/01/31
4豊川保第335-445号,飲食店営業,クックマート諏訪店,豊川市萩山町２丁目７番地,,クックマート株式会社,愛知県豊橋市東田町１５１番地１,,代表取締役,白井　健太郎,0533-89-7155,,2023/02/01,2029/01/31
4豊川保第335-450号,飲食店営業,スナック　Ｙｏｕ,豊川市馬場町宮脇１７７・１７８番地,,齊藤　節子,,,,,85-7466,,2023/02/01,2029/01/31
4豊川保第335-441号,飲食店営業,ロッテリア　国府店,豊川市御油町行力１６－１,,株式会社　ロッテリア,東京都新宿区西新宿三丁目20番1号,,代表取締役,庄野　和彦,0533-88-5681,,2023/02/01,2029/01/31
4豊川保第335-427号,飲食店営業,宝島カリー,豊川市御油町行力４－１３,,UKEN合同会社,愛知県豊田市平戸橋町寺前５２番地１２,,代表社員,鈴木　陽介,0533-95-0124,,2023/01/12,2029/01/31
4豊川保第335-442号,飲食店営業,お好み焼　味味,豊川市金沢町追分７番地４,,老平　洋美,,,,,0533-93-2160,,2023/02/01,2029/01/31
4豊川保第335-437号,飲食店営業,Ｂｌａｃｋ　Ｂｅｒｒｙ,豊川市長沢町大覚５６１,,岡田　光子,,,,,0533-88-7361,,2023/01/19,2028/01/31
4豊川保第345-62号,菓子製造業,Ｂｌａｃｋ　Ｂｅｒｒｙ,豊川市長沢町大覚５６１,,岡田　光子,,,,,0533-88-7361,,2023/01/19,2028/01/31
4豊川保第335-447号,飲食店営業,マルヤス工業社員食堂（御津工場）,豊川市御津町広石祓田７１－２,,株式会社　マックス,愛知県岡崎市橋目町字北山１,,代表取締役,山田　真里,0533-76-4416,0564-32-3600,2023/02/01,2029/01/31
4衣保第1-256号,飲食店営業,酒楽久,碧南市源氏神明町２６２番地,,安達　洋子,,,,,0566-42-4380,,2023/01/23,2028/01/31
4衣保第2-318号,飲食店営業,スターバックスコーヒー　碧南城山店,碧南市城山町１－８１－３,,スターバックスコーヒージャパン株式会社,東京都品川区上大崎二丁目２５番２号,,代表取締役,水口　貴文,0566-43-5008,03-5745-5510,2023/03/01,2029/02/28
4衣保第2-373号,飲食店営業,はななり,碧南市千福町３－８７,,河原　多恵子,,,,,0566-57-1292,,2023/03/01,2029/02/28
4衣保第1-248号,飲食店営業,ミニストップ刈谷井ヶ谷町店,刈谷市井ヶ谷町丸岡１０５－１,,ミニストップ株式会社,千葉県千葉市中瀬１－５－１,,代表取締役,藤本　明裕,0566-36-2332,043-212-6471,2023/01/19,2029/01/31
4衣保第1-258号,飲食店営業,株式会社　三陽製作所,刈谷市井ヶ谷町庄司５０－１８,,株式会社魚初,愛知県知立市山町小林１７番地３,,代表取締役,村田　雄彦,0566-21-2851,0566-83-1011,2023/01/20,2029/01/31
4衣保第1-227号,飲食店営業,オムライスエッグボード刈谷北店,刈谷市井ヶ谷町青木６２－２,,株式会社ビルトゥア,愛知県刈谷市西境町清水１０２番地５,,代表取締役,加藤　大輔,0566-36-8178,0566-35-1655,2023/01/12,2029/01/31
4衣保第2-325号,飲食店営業,ほっともっと刈谷東境町店,刈谷市東境町登り坂２１番地４,,合同会社　TOKサービス,愛知県刈谷市東境町登り坂２１番地４,,代表社員,德永　朋一,0566-26-6118,0566-26-6118,2023/03/01,2029/02/28
4衣保第2-323号,飲食店営業,ラーメン山岡家　愛知刈谷店,刈谷市新富町３－４０２,,株式会社　丸千代山岡家,北海道札幌市東区東雁来七条一丁目４番３２号,,代表取締役,一由　聡,,011-781-7170,2023/03/01,2029/02/28
4衣保第2-320号,飲食店営業,和食処　新海,刈谷市熊野町３－４－１０,,新海　健一,,,,,21-0165,,2023/03/01,2029/02/28
4衣保第1-255号,飲食店営業,旬菜ダイニング　宴,安城市東栄町１－２－１,,中ノ瀬株式会社,愛知県安城市安城町若葉６２－１,,代表取締役,中ノ瀬　毅幸,,,2023/01/13,2029/01/31
4衣保第11-1号,食肉処理業,和牛石アミ焼　いわ園,刈谷市桜町２の２１,,株式会社　いわ園,愛知県刈谷市桜町２丁目２１番地,,代表取締役,岩本　勝也,0566-22-5620,0566-22-5620,2023/01/26,2026/06/30
4衣保第2-370号,飲食店営業,ひろがり,刈谷市大手町１－１４,,株式会社　プレステージ末廣,愛知県知立市西町亀池３３番地１,,代表取締役,藁科　尚子,0566-93-5333,0566-81-0195,2023/03/01,2029/02/28
4衣保第2-326号,飲食店営業,株式会社　栄屋精肉店,刈谷市広小路１－３０７,,株式会社　栄屋精肉店,愛知県刈谷市広小路１－３０７,,代表取締役,長谷川　伸一,,0566-24-0222,2023/03/01,2029/02/28
4衣保第6-8号,食肉販売業,株式会社　栄屋精肉店,刈谷市広小路１－３０７,,株式会社　栄屋精肉店,愛知県刈谷市広小路１－３０７,,代表取締役,長谷川　伸一,,0566-24-0222,2023/03/01,2029/02/28
4衣保第4-33号,菓子製造業,株式会社　みづ乃,刈谷市御幸町４－１０５,,株式会社　みづ乃,愛知県刈谷市御幸町４－１０５,,代表取締役,水野　浩司,21-0517,21-0517,2023/02/01,2029/01/31
4衣保第2-365号,飲食店営業,セブン－イレブン刈谷高須町店,刈谷市高須町１丁目７－１２,,有限会社　ショッピー大石,愛知県刈谷市高須町１丁目７－１２,,代表取締役,大石　誠,0566-21-0829,0566-21-0829,2023/03/01,2029/02/28
4衣保第2-388号,飲食店営業,デイリーヤマザキ刈谷末広２丁目店,刈谷市末広町２－１０－１１,,山崎製パン株式会社,東京都千代田区岩本町３－１０－１,,代表取締役,飯島　延浩,0566-27-8070,047-3232-0001,2023/02/01,2029/01/31
4衣保第1-261号,飲食店営業,モスバーガー東刈谷店,刈谷市末広町３丁目１－８,,タイホウコーポレーション株式会社,愛知県名古屋市中区上前津２－４－１０,,代表取締役,小野　直彦,0566-28-0888,052-332-0779,2023/01/26,2029/01/31
4衣保第1-244号,飲食店営業,デイリーヤマザキ安城相生町店,安城市相生町３０３番,,山崎製パン株式会社,東京都千代田区岩本町３－１０－１,,代表取締役,飯島　延浩,0566-77-5666,0566-77-7109,2023/01/13,2029/01/31
4衣保第3-43号,菓子製造業,デイリーヤマザキ安城相生町店,安城市相生町３０３番,,山崎製パン株式会社,東京都千代田区岩本町３－１０－１,,代表取締役,飯島　延浩,0566-77-5666,0566-77-7109,2023/01/13,2029/01/31
4衣保第2-377号,飲食店営業,麻由,安城市相生町７番１号,アネックスビル４階,佐治　生枝,,,,,0566-77-5260,,2023/02/01,2029/01/31
4衣保第1-245号,飲食店営業,ＰＵＢ　Ｎｕｔｓ,安城市朝日町１－１,英昌ビル１F,日髙　隆洋,,,,,0566-77-5151,,2023/01/13,2029/01/31
4衣保第2-390号,飲食店営業,大野屋,安城市朝日町１５番１７号,,竹内　鎮雄,,,,,0566-76-4458,,2023/03/01,2029/02/28
4衣保第2-432号,飲食店営業,スペイン窯　パンのトラ　安城店,安城市安城町東広畔５－３,,株式会社　トラムスコープ,愛知県安城市福釜町蓬野２番地１１,,代表取締役,加藤　敦揮,0566-71-1388,,2023/03/01,2029/02/28
4衣保第4-44号,菓子製造業,スペイン窯　パンのトラ　安城店,安城市安城町東広畔５－３,,株式会社　トラムスコープ,愛知県安城市福釜町蓬野２番地１１,,代表取締役,加藤　敦揮,0566-71-1388,,2023/03/01,2029/02/28
4衣保第1-253号,飲食店営業,ファミリーマート安城池浦店,安城市池浦町丸田１４７番地１,,株式会社ＬＥＡＰ,愛知県知立市本町本７４番地１,,代表取締役,中野　直人,0566-71-2308,0566-84-5252,2023/01/24,2029/01/31
4衣保第1-250号,飲食店営業,ＩＮＤＩＡＮ　ＲＥＳＴＡＵＲＡＮＴ　ＳＯＮＡ,安城市桜町２１－２４,,ＲＯＫＡ　ＤＩＰＡＫ　ＢＡＨＡＤＵＲ,,,,,0566-66-8336,,2023/01/06,2029/01/31
4衣保第4-45号,菓子製造業,安城市　虹の家,安城市城南町２丁目９番地２０,,社会福祉法人　ぬくもり福祉会,愛知県安城市赤松町北新屋敷１１２番地１,,理事長,長谷部　一夫,0566-76-2233,0566-77-5222,2023/04/01,2029/03/31
4衣保第1-257号,飲食店営業,ミカサ安城,安城市住吉町６丁目１１番９,,株式会社魚初,愛知県知立市山町小林１７番地３,,代表取締役,村田　雄彦,0566-97-1272,0566-83-1011,2023/02/01,2029/01/31
4衣保第2-413号,飲食店営業,株式会社　勤労食,安城市二本木新町３－１－１,ニチバン株式会社安城工場厚生棟２階,株式会社　勤労食,愛知県刈谷市相生町３丁目３番地,,代表取締役,濱崎　浩子,0566-75-2714,0566-22-8151,2023/03/01,2029/02/28
4衣保第4-43号,菓子製造業,Ｆｏｙｅｒ　ｂｏｕｌａｎｇｅｒ,安城市古井町小仏９番地２号,,原　和夫,,,,,0566-77-5515,,2023/03/01,2029/02/28
4衣保第3-46号,菓子製造業,インド・ネパールレストラン　ガナパティ・ババ,安城市法連町３－２,,ＫＨＡＴＲＩ　ＹＡＭ　ＢＡＨＡＤＵＲ,,,,,0566-77-5757,,2023/01/31,2028/12/31
4衣保第9-27号,そうざい製造業,インド・ネパールレストラン　ガナパティ・ババ,安城市法連町３－２,,ＫＨＡＴＲＩ　ＹＡＭ　ＢＡＨＡＤＵＲ,,,,,0566-77-5757,,2023/01/31,2028/12/31
4衣保第2-429号,飲食店営業,安城デイセンター内（株）日米クック,安城市緑町１－１３－６,,株式会社　日米クック,大阪府大阪市北区大淀中１丁目１７番２２号,,代表取締役,米谷　伸行,,06-6452-2131,2023/04/01,2029/03/31
4衣保第2-362号,飲食店営業,Romance,安城市三河安城東町１丁目２７番地３２,The STATUS　５－B,鬼頭　卓史,,,,,0566-91-8865,,2023/02/01,2029/01/31
4衣保第2-407号,飲食店営業,アイシン・エイ・ダブリュカフェ,安城市藤井町高根１０,,コンパスグループ・ジャパン株式会社,東京都中央区築地五丁目５番１２号,,代表取締役,石田　隆嗣,0566-73-1497,,2023/04/01,2029/03/31
4衣保第2-417号,飲食店営業,アイシン　PT技術センター第１食堂内　魚国総本社,安城市藤井町高根１０,,株式会社　魚国総本社,大阪府大阪市中央区道修町１－６－１９,,代表取締役社長,田所　伸浩,,0566-22-8811,2023/04/01,2029/03/31
4西保第251-81号,飲食店営業,CAT DAI,西尾市丁田町道東１５４－１,,ALI MOHAMMAD,,,,,,,2023/01/31,2028/01/31
4西保第281-168号,飲食店営業,SAMURAI,西尾市会生町５３－２,,岡田　範幸,,,,,0563-54-2007,,2023/02/01,2029/01/31
4西保第281-155号,飲食店営業,ｃａｆé　ｐｌｅｉｎ　ｓｏｌｅｉｌ,西尾市桜木町３丁目５番地,,宮地　利和,,,,,,,2023/02/01,2028/01/31
4西保第281-153号,飲食店営業,古竹屋支店,西尾市須田町７７番地,,合資会社　古竹屋支店,愛知県西尾市須田町７７番地,,代表社員,古居　雅紘,0563-54-3065,0563-54-3065,2023/03/01,2029/02/28
4西保第286-1号,食肉処理業,古竹屋支店,西尾市須田町７７番地,,合資会社　古竹屋支店,愛知県西尾市須田町７７番地,,代表社員,古居　雅紘,0563-54-3065,0563-54-3065,2023/03/01,2029/02/28
4西保第292-5号,そうざい製造業,古竹屋支店,西尾市須田町７７番地,,合資会社　古竹屋支店,愛知県西尾市須田町７７番地,,代表社員,古居　雅紘,0563-54-3065,0563-54-3065,2023/03/01,2029/02/28
4西保第281-157号,飲食店営業,カフェ　竹庵,西尾市本町6番地,,竹本　多惠子,,,,,0563-56-2783,,2023/02/01,2029/01/31
4西保第251-106号,飲食店営業,株式会社アイシン　西尾工場　店,西尾市南中根町子割８０番地,,コンパスグループ・ジャパン株式会社,東京都中央区築地５丁目５番１２号,浜離宮建設プラザ４F・５F,代表取締役社長,石田　隆嗣,,03-3544-0416,2023/01/20,2029/01/31
4西保第251-104号,飲食店営業,お菓子の店　エスポワール　オカヤス,西尾市矢曽根町一本木２８－２,,岡安　邦夫,,,,,,,2023/01/17,2029/01/31
4西保第281-159号,飲食店営業,錦苑,西尾市米津町久手５２－１,,新家　尚幸,,,,,0563-56-5990,,2023/03/01,2029/02/28
4西保第251-110号,飲食店営業,ANGELA CANTINHO BRASILEIRO,西尾市刈宿町川原４４－６,,SOUZA OGATA ANGELA APARECIDA,,,,,,,2023/01/30,2028/01/31
4西保第286-2号,食肉処理業,株式会社　ヒラサワ臓器,西尾市田貫町下野川６８番地,,株式会社　ヒラサワ臓器,愛知県西尾市田貫町下野川６８番地,,代表取締役,平澤　弘子,0563-59-1912,0563-59-1912,2023/02/01,2029/01/31
4西保第281-156号,飲食店営業,株式会社　杉浦製作所,西尾市寺津町二ノ割３３,㈱杉浦製作所　古居第三共同棟２F,株式会社　梅岡,愛知県西尾市丁田町五助５６番地,,代表取締役,本橋　史郎,0563-59-6505,0563-56-5678,2023/02/01,2028/01/31
4西保第281-158号,飲食店営業,カネキチ西尾平坂店,西尾市羽塚町寅山３８ー２,,株式会社　カネキチ,愛知県西尾市一色町野田下野田７２,,代表取締役,藤井　譲,0563-59-0563,0563-72-6161,2023/02/01,2029/01/31
4西保第287-26号,菓子製造業,マルヘイ　犬塚商店,西尾市一色町生田一の切４８－１,,犬塚　和哉,,,,,0563-72-9119,,2023/02/01,2028/01/31
4西保第281-166号,飲食店営業,ハンバーグハウス　マッシュポテト,西尾市一色町池田宮前４０－１,,鈴木　浩次,,,,,0563-72-3719,,2023/03/01,2029/02/28
4西保第284-9号,魚介類販売業,毎味水産株式会社,西尾市一色町一色西塩浜２１１,,毎味水産株式会社,愛知県西尾市一色町坂田新田沖向１０３番地２,,代表取締役,藤井　崇悟,0563-72-8511,0563-72-8511,2023/03/01,2029/02/28
4西保第292-6号,そうざい製造業,毎味水産株式会社,西尾市一色町一色西塩浜２１１,,毎味水産株式会社,愛知県西尾市一色町坂田新田沖向１０３番地２,,代表取締役,藤井　崇悟,0563-72-8511,0563-72-8511,2023/03/01,2029/02/28
4西保第293-4号,冷凍食品製造業,毎味水産株式会社,西尾市一色町一色西塩浜２１１,,毎味水産株式会社,愛知県西尾市一色町坂田新田沖向１０３番地２,,代表取締役,藤井　崇悟,0563-72-8511,0563-72-8511,2023/03/01,2029/02/28
4西保第281-165号,飲食店営業,魚由,西尾市一色町一色東前新田１２－３,,山本　民雄,,,,,0563-72-8724,,2023/03/01,2029/02/28
4西保第284-10号,魚介類販売業,毎味水産株式会社,西尾市一色町坂田新田沖向１０３番地２,,毎味水産株式会社,愛知県西尾市一色町坂田新田沖向１０３番地２,,代表取締役,藤井　崇悟,0563-72-8511,0563-72-8511,2023/03/01,2029/02/28
4西保第292-7号,そうざい製造業,毎味水産株式会社,西尾市一色町坂田新田沖向１０３番地２,,毎味水産株式会社,愛知県西尾市一色町坂田新田沖向１０３番地２,,代表取締役,藤井　崇悟,0563-72-8511,0563-72-8511,2023/03/01,2029/02/28
4西保第293-5号,冷凍食品製造業,毎味水産株式会社,西尾市一色町坂田新田沖向１０３番地２,,毎味水産株式会社,愛知県西尾市一色町坂田新田沖向１０３番地２,,代表取締役,藤井　崇悟,0563-72-8511,0563-72-8511,2023/03/01,2029/02/28
4西保第251-101号,飲食店営業,CAFE GREEN HOUSE,西尾市吉良町岡山鎧３６番地,,合同会社　タルバラヒ,愛知県西尾市吉良町岡山鎧３６番地,,代表社員,タマング　バサンタ,,,2023/01/10,2029/01/31
4西保第281-160号,飲食店営業,コーヒー選家　巡る,西尾市吉良町荻原新池１２２－１,,天野　八千代,,,,,0563-77-5526,,2023/03/01,2028/02/29
4西保第251-105号,飲食店営業,居酒屋　かぐら,西尾市吉良町上横須賀神田２２番地１,,髙須　康年,,,,,0563-35-3023,,2023/01/18,2028/01/31
4西保第281-161号,飲食店営業,セブン－イレブン　吉良上横須賀店,西尾市吉良町上横須賀綿打６,,杉浦　義雄,,,,,0563-35-4445,,2023/03/01,2029/02/28
4西保第281-162号,飲食店営業,レストハウス　スマイル,西尾市鳥羽町下モ坪６－６,,深谷　祐子,,,,,0563-62-5944,,2023/03/01,2029/02/28
4西保第251-102号,飲食店営業,ファミリーマート　西尾西幡豆町店,西尾市西幡豆町柳田３番地１,,山下　一仁,,,,,0563-63-3066,,2023/02/01,2029/01/31
4西保第287-27号,菓子製造業,カネヤス製パン,西尾市東幡豆町小見行田３,,鈴木　保隆,,,,,0563-62-2135,,2023/03/01,2029/02/28
4西保第287-28号,菓子製造業,福寿堂,西尾市東幡豆町森２－４,,有限会社　福寿堂,愛知県西尾市東幡豆町森２番地４,,代表取締役,鈴木　良穂,0563-62-2318,0563-62-2318,2023/03/01,2028/02/29
4豊川保第345-66号,菓子製造業,chobi,蒲郡市西迫町荒子９３、９４、９５、９６番合併地,,孕石　益海,,,,,,,2023/02/01,2029/01/31
4豊川保第335-461号,飲食店営業,Event Dining Bar My Way,蒲郡市御幸町７番地３,林マンション１０２号室,鈴木　翔太,,,,,,,2023/02/01,2029/01/31
4豊川保第335-455号,飲食店営業,茶屋いつか　ラグーナ店,蒲郡市海陽町２丁目２,,株式会社　ＩＴＳＵＫＡ,愛知県蒲郡市三谷北通２丁目５９番地,,代表取締役,廣中　裕也,,,2023/01/31,2029/01/31
4豊川保第335-454号,飲食店営業,みやげ茶屋いつか,蒲郡市三谷北通２丁目５９,,株式会社　ＩＴＳＵＫＡ,愛知県蒲郡市三谷北通２丁目５９番地,,代表取締役,廣中　裕也,0533-95-9090,,2023/01/31,2029/01/31
4豊川保第345-67号,菓子製造業,みやげ茶屋いつか,蒲郡市三谷北通２丁目５９,,株式会社　ＩＴＳＵＫＡ,愛知県蒲郡市三谷北通２丁目５９番地,,代表取締役,廣中　裕也,0533-95-9090,,2023/01/31,2029/01/31
4豊川保第335-453号,飲食店営業,茶屋ＩＴＳＵＫＡ,蒲郡市三谷町九舗２８,,株式会社　ＩＴＳＵＫＡ,愛知県蒲郡市三谷北通２丁目５９番地,,代表取締役,廣中　裕也,0533-95-8218,,2023/01/31,2029/01/31
4江保第1-177号,飲食店営業,四川料理　聚和源,犬山市字天神５２－９,,刘東,,,,,0568-67-6616,,2023/01/18,2029/01/31
4江保第34-140号,飲食店営業,Ｔｗｉｎｓ　Ｃａｆｅ　風雅,犬山市上坂町二丁目１４６、１４７,,有限会社　松仙商会,愛知県犬山市上坂町二丁目１４６,,代表取締役,板津　雅彦,0568-65-2147,0568-65-2147,2023/03/01,2029/02/28
4江保第1-174号,飲食店営業,ＳＵＮＲＩＳＥ　ＩＮＤＩＡＮ・NEPALＩ RESTAURANT&BAR,犬山市犬山西古券６７,,LAXMI合同会社,愛知県犬山市犬山西古券６７,,代表社員,GIRI RAMU,0568-97-0863,0568-97-0863,2023/01/11,2029/01/31
4江保第3-27号,菓子製造業,将満　犬山店,犬山市高見町８－７,,株式会社odinn,愛知県知多郡武豊町字前田３４－１,,代表取締役,榊原　悠,,,2023/01/10,2028/01/31
4江保第34-141号,飲食店営業,光寿司,犬山市大字犬山字西三条４６－１,仙田ビル１Ｆ,奥村　武幸,,,,,0568-62-4184,,2023/03/01,2029/02/28
4江保第1-182号,飲食店営業,木曽川商店,犬山市犬山北古券７１番地,,木曽川商会株式会社,愛知県犬山市大字犬山字南古券１８４番地,ビラザイヤビル２階,代表取締役,山本　彰浩,0568-62-3955,0568-62-3955,2023/01/31,2029/01/31
4江保第34-139号,飲食店営業,犬山ローレライ麦酒館　丸の内店,犬山市大字犬山字北古券７－２,,小弓鶴酒造株式会社,愛知県犬山市大字羽黒字成海郷７０番地,,代表取締役,吉野　淳夫,,0568-67-0033,2023/04/01,2029/03/31
4江保第38-5号,魚介類販売業,中部魚錠株式会社　太物加工場,犬山市大字五郎丸字隅田２０－３,,中部魚錠株式会社,愛知県犬山市大字五郎丸字隅田２０番地の３,,代表取締役,伊藤　正久,0568-61-2424,0568-61-2424,2023/04/01,2029/03/31
4江保第1-183号,飲食店営業,ＩＮＵＹＡＭＡ　ＡＳＩＡＮ　ＭＡＲＴ,犬山市天神町１－１３,,株式会社　ＮＪＢ,愛知県名古屋市中川区篠原橋通二丁目１６番地,第２ハイツ松葉１階,取締役,カドカマドゥカル,,052-365-2424,2023/01/31,2028/01/31
4江保第34-144号,飲食店営業,犬山カンツリー倶楽部　１０番売店,犬山市大字前原字橋爪山１－４,,株式会社　名鉄犬山ホテル,愛知県犬山市犬山富士見町１６番地の２,,代表取締役社長,岩瀬　正明,0568-62-6115,0568-62-6115,2023/02/01,2029/01/31
4江保第34-143号,飲食店営業,犬山カンツリー倶楽部　１５番売店,犬山市大字前原字橋爪山１－４,,株式会社　名鉄犬山ホテル,愛知県犬山市犬山富士見町１６番地の２,,代表取締役社長,岩瀬　正明,0568-62-6115,0568-75-9510,2023/02/01,2029/01/31
4江保第34-142号,飲食店営業,犬山カンツリー倶楽部　食堂,犬山市大字前原字橋爪山１－４,,株式会社　名鉄犬山ホテル,愛知県犬山市犬山富士見町１６番地の２,,代表取締役社長,岩瀬　正明,0568-62-6115,0568-75-9510,2023/04/01,2029/03/31
4知保第1-435号,飲食店営業,咲茶楽,常滑市金山字上砂原１０３,,有限会社玉光陶園,愛知県常滑市奥栄町２－１４５,,代表取締役,梅原　幸隆,0569-43-7233,0569-35-2094,2023/03/01,2029/02/28
4知保第1-434号,飲食店営業,三善,常滑市久米字西前田２８－２,,平野　泰旦,,,,,0569-42-4133,,2023/04/01,2028/03/31
4知保第1-461号,飲食店営業,セブン－イレブン常滑奥条７丁目店,常滑市字中大流１４－２,,向　仙敏,,,,,0569-34-7411,,2023/03/01,2029/02/28
4知保第1-462号,飲食店営業,たからずし,常滑市奥条２－９４,,日比　冨雄,,,,,0569-35-2365,,2023/03/01,2029/02/28
4知保第1-482号,飲食店営業,ファミリーマート常滑小倉町店,常滑市小倉町２－１６７－１,,谷口　敬浩,,,,,0569-44-2711,,2023/01/25,2029/01/31
4知保第1-459号,飲食店営業,ｓｕｇｉ　ｃａｆｅ,常滑市栄町３－８８,,杉澤　旨仁,,,,,,,2023/02/01,2028/01/31
4知保第1-463号,飲食店営業,ファミリーマート常滑栄町店,常滑市栄町４－９４－１,,森　厚樹,,,,,0569-36-3356,,2023/03/01,2029/02/28
4知保第1-460号,飲食店営業,シャンドゥピエール　もち梅本店,常滑市栄町７－２２８,,株式会社シャン・ドゥ・ピエール,愛知県常滑市栄町７－２２８,,代表取締役,石田　健一,0569-34-9090,0569-34-9090,2023/02/01,2029/01/31
4知保第5-51号,菓子製造業,シャンドゥピエール　もち梅本店,常滑市栄町７－２２８,,株式会社シャン・ドゥ・ピエール,愛知県常滑市栄町７－２２８,,代表取締役,石田　健一,0569-34-9090,0569-34-9090,2023/02/01,2029/01/31
4知保第1-428号,飲食店営業,Ｋｉｔｃｈｅｎ風鈴草,常滑市虹の丘７－６２,常滑ハウスｔｏｋｏｈａ２Ｆ,Ｍｉｘフードサービス株式会社,愛知県名古屋市瑞穂区下山町１－２８－１,,代表取締役,鈴木　健介,0569-34-6070,052-834-3360,2023/01/11,2028/01/31
4知保第29-14号,そうざい製造業,Ｋｉｔｃｈｅｎ風鈴草,常滑市虹の丘７－６２,常滑ハウスｔｏｋｏｈａ２Ｆ,Ｍｉｘフードサービス株式会社,愛知県名古屋市瑞穂区下山町１－２８－１,,代表取締役,鈴木　健介,0569-34-6070,052-834-3360,2023/01/11,2028/01/31
4知保第1-436号,飲食店営業,魚国総本社・常滑241978,常滑市西之口１０－７３－１,デイサービスきほく内,株式会社魚国総本社,大阪府大阪市中央区道修町１－６－１９,,代表取締役,田所　伸浩,0569-43-8850,0566-22-8811,2023/02/01,2029/01/31
4知保第1-464号,飲食店営業,ファミリーマート　常滑榎戸店,常滑市明和町２－３４,,榊原　恒市,,,,,0569-36-3395,,2023/03/01,2029/02/28
4知保第1-470号,飲食店営業,ビルバンテ　Ｂｉｒｂａｎｔｅ,常滑市山方町１－５,,高杉　俊寛,,,,,0569-58-2833,,2023/04/01,2029/03/31
4知保第1-449号,飲食店営業,ＣＲＯＣＥ　セントレア店,常滑市セントレア１－１,中部国際空港第１旅客ターミナルビル４階,株式会社Ｃｌｏｕｄ　９Ｍａｒｋｅｔ,愛知県一宮市開明字教堂池４１－１,,代表取締役,長崎　義徳,,0586-64-9288,2023/01/18,2029/01/31
4知保第1-507号,飲食店営業,回転寿司丸忠,常滑市セントレア１－１,旅客ターミナルビル４F,株式会社丸忠,愛知県名古屋市熱田区尾頭町２－１４,,代表取締役,櫻木　直樹,0569-38-0800,052-682-2303,2023/03/01,2029/02/28
4知保第1-465号,飲食店営業,ローストビーフ星,常滑市りんくう町２－２０－３,イオンモール常滑２０７９区画,株式会社クリエイト・レストランツ・ホールディングス,東京都品川区東五反田５－１０－１８,,代表取締役,川井　潤,0569-36-2863,03-5488-8003,2023/03/01,2029/02/28
4知保第1-466号,飲食店営業,いきなりステーキ　イオンモール常滑店,常滑市りんくう町２－２０－３,イオンモール常滑１Ｆ　レストラン街,株式会社プライムウィル,兵庫県芦屋市岩園町１－７,,代表取締役,加藤　道信,0569-89-7092,0797-61-5727,2023/03/01,2029/02/28
4知保第1-467号,飲食店営業,内食レストラン名古屋常滑２号店,常滑市飛香台７－１０－１,サービス付き高齢者向け住宅　あっぱれ常滑　（内）１階厨房,株式会社日本シルバー食品,大阪府大阪市中央区内本町２－４－１６,オフィスポート内本町２階,代表取締役,横井　貴圭,,06-6910-7117,2023/03/01,2029/02/28
4江保第34-154号,飲食店営業,TEA HOUSE la CASA　江南店,江南市江森町南７６番地,,株式会社ラ・カーサ・デリ,愛知県丹羽郡大口町河北二丁目１０４番地,,代表取締役,熊澤　治夫,0587-53-0880,0587-94-1855,2023/02/01,2029/01/31
4江保第1-178号,飲食店営業,そば蔵　江南店,江南市勝佐町若宮８２,,鴻村　和明,,,,,0587-53-0871,,2023/01/18,2029/01/31
4江保第34-153号,飲食店営業,カフェ・ドゥ・マージュ,江南市今市場町宮前１２２－１、１２２－３,,渡辺　幸浩,,,,,0587-53-2131,,2023/02/01,2029/01/31
4江保第36-16号,菓子製造業,嫁見餅󠄀総本家,江南市古知野町朝日２９－１,,有限会社　中央軒,愛知県江南市古知野町朝日２９,,取締役,藤田　裕堅,0587-54-3178,0587-54-3178,2023/04/01,2029/03/31
4江保第34-151号,飲食店営業,マンガ喫茶　マグネット,江南市古知野町千丸１４－１,,河合　修治,,,,,0587-53-8700,,2023/02/01,2029/01/31
4江保第1-173号,飲食店営業,英圓,江南市前飛保町寺町２５８,,小島　清美,,,,,0587-53-3888,,2023/01/11,2029/01/31
4江保第34-156号,飲食店営業,尾関屋給食有限会社,江南市小杁町明土２６，４６番地,,尾関屋給食有限会社,愛知県江南市小杁町明土４７番地,,代表取締役,尾関　知樹,0587-57-8359,0587-57-8359,2023/02/01,2029/01/31
4春保第41-193号,飲食店営業,ＩＮＤＯ　ＰＡＬＡＣＥ　ＨＡＬＡＬ　ＦＯＯＤ　＆　ＲＥＳＴＡＵＲＡＮＴ,小牧市小牧原１－６３,,ＡＺＨＡＲ　ＪＡＨＡＮ　ＡＲＡ,,,,,0568-73-9661,,2023/01/05,2029/01/31
4春保第81-270号,飲食店営業,メロディー,小牧市大字入鹿出新田７６６－３,,中島　國雄,,,,,0568-73-8915,,2023/02/01,2029/01/31
4春保第94-1号,清涼飲料水製造業,株式会社　チェリオ中部,小牧市大字河内屋新田字下岩倉杁５１０－１,,株式会社　チェリオ中部,愛知県小牧市大字河内屋新田字下岩倉杁５１０－１,,代表取締役,菅　大介,0568-75-5331,0568-75-5331,2023/02/01,2029/01/31
4春保第101-1号,酒類製造業,株式会社　チェリオ中部,小牧市大字河内屋新田字下岩倉杁５１０－１,,株式会社　チェリオ中部,愛知県小牧市大字河内屋新田字下岩倉杁５１０－１,,代表取締役,菅　大介,0568-75-5331,0568-75-5331,2023/02/01,2029/01/31
4春保第81-300号,飲食店営業,有限会社　ベント家　佐橋工業内調理場,小牧市久保新町３２,２階　食堂,有限会社　ベント家,愛知県小牧市東４－１５９,,代表取締役,岩田　卓也,0568-77-2356,0568-76-6771,2023/02/01,2029/01/31
4春保第41-205号,飲食店営業,韓丼　小牧店,小牧市外堀３－１６７,,株式会社やる気,京都府京都市伏見区北端町７０,,代表取締役,大島　聖貴,0568-48-6775,075-605-8222,2023/02/01,2029/01/31
4春保第41-195号,飲食店営業,Ｑｕｅｅｎ,小牧市中央１－１９８,Ｋ・ＢＯＸビル２Ｆ　Ｃ号室,山本　惠子,,,,,0568-77-4971,,2023/01/10,2029/01/31
4春保第91-38号,菓子製造業,山ちゃんたまごのケーキ屋さん,小牧市藤島町居屋敷１３７,,山田　薫,,,,,0568-97-2957,,2023/03/01,2028/02/29
4春保第81-301号,飲食店営業,創作レストラン　夢生,小牧市藤島町梵天２３－１,,熊谷　かほる,,,,,0568-73-5918,,2023/03/01,2029/02/28
4春保第81-313号,飲食店営業,ＭＵＧＥＮ　ＦＯＯＤＳ　小牧店,小牧市間々本町１２３,,株式会社　無限,三重県鈴鹿市神戸地子町３０６－１,,代表取締役,岸上　アジルソン,0568-42-0075,059-373-5201,2023/02/01,2029/01/31
4春保第83-10号,食肉販売業,ＭＵＧＥＮ　ＦＯＯＤＳ　小牧店,小牧市間々本町１２３,,株式会社　無限,三重県鈴鹿市神戸地子町３０６－１,,代表取締役,岸上　アジルソン,0568-42-0075,059-373-5201,2023/02/01,2029/01/31
4春保第91-39号,菓子製造業,ＭＵＧＥＮ　ＦＯＯＤＳ　小牧店,小牧市間々本町１２３,,株式会社　無限,三重県鈴鹿市神戸地子町３０６－１,,代表取締役,岸上　アジルソン,0568-42-0075,059-373-5201,2023/02/01,2029/01/31
4春保第81-292号,飲食店営業,プリエール,小牧市間々本町２８６－１,,畑中　秀樹,,,,,0568-72-4518,,2023/02/01,2029/01/31