����30�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,
,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,
�ɓ�s�l�c�i�ɓ�s�l�c��4����203�|2),,,,,,,,,,,,
,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������30�N10��4���`����30�N10��26��,,,,,,,,,,,,
,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%
H01,2018,10,4,1,***,0.047,0.028,***,***,***,20.7,72.1
H01,2018,10,4,2,0.001,0.047,0.017,0.3,***,***,20.7,71.4
H01,2018,10,4,3,0.002,0.044,0.008,0.4,0.004,0.027,20.3,70.3
H01,2018,10,4,4,0.002,0.034,0.012,0.4,0.005,0.018,20.3,69.2
H01,2018,10,4,5,0.002,0.03,0.009,0.4,0.014,0.022,19.8,70.7
H01,2018,10,4,6,0.001,0.035,0.004,0.4,0.026,0.026,19.8,71.1
H01,2018,10,4,7,0.001,0.049,0.004,0.4,0.023,0.025,19.8,75.8
H01,2018,10,4,8,0.001,0.027,0.026,0.3,0.003,0.014,20.7,75.8
H01,2018,10,4,9,0.001,0.033,0.027,0.3,0.014,0.022,20.3,76.4
H01,2018,10,4,10,0.001,0.027,0.034,0.3,0.007,0.015,21.9,73.3
H01,2018,10,4,11,0.004,0.032,0.026,0.3,0.014,0.027,21.9,69.2
H01,2018,10,4,12,0.002,0.036,0.032,0.3,0.012,0.022,22.2,69.6
H01,2018,10,4,13,0.001,0.026,0.04,0.2,0.005,0.012,21.7,68.6
H01,2018,10,4,14,0.002,0.032,0.042,0.2,0.002,0.012,22.4,71
H01,2018,10,4,15,0.003,0.049,0.028,0.3,0.012,0.029,22.7,71.4
H01,2018,10,4,16,0.003,0.064,0.03,0.4,0.004,0.03,22.5,71.4
H01,2018,10,4,17,0.004,0.064,0.028,0.4,0.002,0.03,21.9,73.2
H01,2018,10,4,18,0.005,0.056,0.012,0.5,0.009,0.044,21.6,75.4
H01,2018,10,4,19,0.004,0.055,0.01,0.7,0.006,0.043,21.4,77.2
H01,2018,10,4,20,0.003,0.062,0.008,0.6,0.01,0.038,21.8,75.3
H01,2018,10,4,21,0.002,0.038,0.018,0.5,0.005,0.03,21.6,70
H01,2018,10,4,22,0.003,0.05,0.019,0.5,0.007,0.027,21.6,70.8
H01,2018,10,4,23,0.002,0.048,0.015,0.5,0.004,0.025,21.5,71.8
H01,2018,10,4,24,0.002,0.045,0.012,0.5,0.006,0.023,21.4,74.6
H01,2018,10,5,1,0.002,0.058,0.006,0.5,0.007,0.028,21.3,76
H01,2018,10,5,2,0.002,0.063,0.004,0.6,0.012,0.028,21.3,77.5
H01,2018,10,5,3,0.002,0.066,0.002,0.6,0.01,0.029,21.3,77.8
H01,2018,10,5,4,0.002,0.059,0.001,0.6,0.014,0.03,21.2,78.1
H01,2018,10,5,5,0.002,0.064,0.001,0.6,0.021,0.027,21.4,78.3
H01,2018,10,5,6,0.002,0.062,0.002,0.5,0.022,0.024,21.4,76.8
H01,2018,10,5,7,0.002,0.055,0.002,0.6,0.04,0.029,21.8,77.2
H01,2018,10,5,8,0.002,0.058,0.003,0.7,0.042,0.03,22.4,76.2
H01,2018,10,5,9,0.003,0.049,0.004,0.7,0.044,0.031,22.9,74.7
H01,2018,10,5,10,0.002,0.056,0.005,0.6,0.03,0.027,23,74.2
H01,2018,10,5,11,0.007,0.081,0.012,0.7,0.017,0.029,23.9,68.8
H01,2018,10,5,12,0.005,0.046,0.023,0.5,0.006,0.018,25,64
H01,2018,10,5,13,0.003,0.039,0.038,0.4,0.001,0.012,24,67.4
H01,2018,10,5,14,0.002,0.054,0.047,0.4,0.001,0.012,24.8,67.7
H01,2018,10,5,15,0.002,0.05,0.048,0.4,0.002,0.012,26.7,64.1
H01,2018,10,5,16,0.002,0.034,0.048,0.3,0.001,0.01,27,64.3
H01,2018,10,5,17,0.001,0.02,0.041,0.3,0.001,0.01,26.4,65.1
H01,2018,10,5,18,0.001,0.019,0.037,0.2,0,0.009,25.5,68.4
H01,2018,10,5,19,0.001,0.027,0.032,0.3,0.001,0.012,25.4,69.1
H01,2018,10,5,20,0.001,0.013,0.03,0.3,0.001,0.01,25.1,69.3
H01,2018,10,5,21,0.001,0.019,0.031,0.2,0,0.007,24.6,71.8
H01,2018,10,5,22,0.001,0.013,0.028,0.2,0.001,0.007,24.8,73.8
H01,2018,10,5,23,0,0.007,0.028,0.2,0,0.005,24.7,74.6
H01,2018,10,5,24,0,0.02,0.027,0.2,0.001,0.004,24.8,76
H01,2018,10,6,1,0,0.011,0.026,0.2,0.001,0.003,24.6,76.1
H01,2018,10,6,2,0,0.018,0.024,0.1,0.001,0.004,24.7,75.9
H01,2018,10,6,3,0,0.026,0.021,0.2,0.002,0.005,24.8,77.9
H01,2018,10,6,4,0,0.019,0.02,0.1,0.002,0.004,24.7,79.5
H01,2018,10,6,5,0,0.021,0.019,0.1,0.002,0.005,24.9,79.9
H01,2018,10,6,6,0,0.021,0.018,0.1,0.002,0.006,25.1,79.8
H01,2018,10,6,7,0,0.034,0.016,0.2,0.005,0.006,25.5,77.9
H01,2018,10,6,8,0,0.033,0.017,0.2,0.003,0.004,26,76.9
H01,2018,10,6,9,0,0.022,0.018,0.2,0.003,0.005,25.5,83.7
H01,2018,10,6,10,0,0.024,0.017,0.2,0.005,0.006,24.8,88.3
H01,2018,10,6,11,0,0.026,0.02,0.2,0.003,0.005,26.4,86.6
H01,2018,10,6,12,0,0.012,0.024,0.2,0.003,0.005,27.3,80.2
H01,2018,10,6,13,0,0.025,0.025,0.2,0.002,0.005,26.6,83.1
H01,2018,10,6,14,0,0.031,0.024,0.2,0.001,0.004,25.8,88.1
H01,2018,10,6,15,0,0.038,0.021,0.1,0,0.002,26.7,85.8
H01,2018,10,6,16,0,0.026,0.02,0.1,0,0.001,26.6,84.2
H01,2018,10,6,17,0,0.033,0.021,0.1,0,0.001,26.1,85.7
H01,2018,10,6,18,0,0.03,0.021,0.1,0,0.001,25.3,90.5
H01,2018,10,6,19,0,0.022,0.02,0.1,0,0.001,25.1,90.6
H01,2018,10,6,20,0,0.027,0.019,0.1,0,0.001,25.1,90.2
H01,2018,10,6,21,0,0.023,0.019,0.1,0,0.001,25.1,89.8
H01,2018,10,6,22,0,0.026,0.02,0.1,0,0.001,25.1,89.6
H01,2018,10,6,23,0,0.029,0.02,0.1,0,0.002,25.1,88.9
H01,2018,10,6,24,0,0.042,0.021,0.2,0,0.002,24.6,89
H01,2018,10,7,1,0,0.031,0.022,0.1,0,0.002,24.6,89.3
H01,2018,10,7,2,0,0.037,0.022,0.1,0,0.002,24,89
H01,2018,10,7,3,0.001,0.032,0.015,0.1,0,0.006,23.8,89.8
H01,2018,10,7,4,0.001,0.029,0.013,0.2,0,0.005,23.9,88.8
H01,2018,10,7,5,0.003,0.034,0.006,0.3,0.002,0.008,23.8,88.4
H01,2018,10,7,6,0.004,0.011,0.02,1,0.001,0.013,23.2,75.4
H01,2018,10,7,7,0.002,0.023,0.025,0.6,0.001,0.011,24.2,73.8
H01,2018,10,7,8,0.003,0.021,0.025,0.8,0.003,0.012,25.5,67.4
H01,2018,10,7,9,0.002,0.007,0.033,0.4,0.003,0.008,27.3,56.5
H01,2018,10,7,10,0.001,0.018,0.04,0.3,0.001,0.005,28.5,55.1
H01,2018,10,7,11,0.001,0.015,0.043,0.3,0.001,0.005,28.7,55.4
H01,2018,10,7,12,0.001,0.023,0.045,0.3,0.001,0.005,29.3,54.2
H01,2018,10,7,13,0.001,0.015,0.047,0.2,0.001,0.004,29,52.6
H01,2018,10,7,14,0.001,0.017,0.047,0.3,0.001,0.004,29.1,51.6
H01,2018,10,7,15,0.007,0.035,0.045,0.3,0.001,0.004,28.9,49.5
H01,2018,10,7,16,0.005,0.046,0.044,0.2,0.001,0.003,28,48.7
H01,2018,10,7,17,0.001,0.015,0.042,0.2,0,0.005,26.4,52.3
H01,2018,10,7,18,0.001,0.008,0.038,0.2,0,0.007,25.1,57.4
H01,2018,10,7,19,0.001,0.013,0.039,0.2,0,0.005,24.4,62.1
H01,2018,10,7,20,0.001,0.011,0.035,0.2,0,0.008,23.7,63.5
H01,2018,10,7,21,0.002,0.013,0.033,0.2,0,0.007,23.1,67.2
H01,2018,10,7,22,0.002,0.007,0.033,0.2,0,0.007,22.8,67.1
H01,2018,10,7,23,0.004,0.009,0.031,0.2,0,0.008,21.9,66.9
H01,2018,10,7,24,0.004,0.017,0.029,0.2,0,0.009,20.9,69.3
H01,2018,10,8,1,0.002,0.014,0.025,0.2,0.001,0.011,21,72.3
H01,2018,10,8,2,0.002,0.031,0.022,0.2,0.002,0.012,20.2,76.1
H01,2018,10,8,3,0.002,0.024,0.019,0.4,0.001,0.013,19.5,78
H01,2018,10,8,4,0.002,0.025,0.019,0.5,0.002,0.015,20.5,75.4
H01,2018,10,8,5,0.002,0.041,0.018,0.4,0.003,0.014,19.5,75
H01,2018,10,8,6,0.001,0.016,0.007,0.3,0.014,0.019,19.1,79.1
H01,2018,10,8,7,0.001,0.032,0.01,0.3,0.018,0.024,20.7,72.6
H01,2018,10,8,8,0.001,0.016,0.022,0.3,0.01,0.015,22.5,58.9
H01,2018,10,8,9,0.001,0.007,0.03,0.3,0.007,0.01,24.2,50.8
H01,2018,10,8,10,0.004,0.027,0.033,0.5,0.007,0.014,25.5,46.6
H01,2018,10,8,11,0.005,0.023,0.036,0.5,0.005,0.014,25.8,45.9
H01,2018,10,8,12,0.003,0.02,0.041,0.5,0.005,0.012,26.7,42.2
H01,2018,10,8,13,0.002,0.013,0.048,0.4,0.002,0.009,27.4,42.1
H01,2018,10,8,14,0.002,0.009,0.05,0.3,0.002,0.01,27.6,40.3
H01,2018,10,8,15,0.002,0.02,0.051,0.3,0.002,0.007,28.1,40.1
H01,2018,10,8,16,0.003,0.012,0.055,0.3,0.001,0.009,27.3,43
H01,2018,10,8,17,0.002,0.022,0.059,0.3,0,0.007,26.1,45.7
H01,2018,10,8,18,0.006,0.02,0.044,0.3,0.001,0.013,24.9,50.2
H01,2018,10,8,19,0.001,0.024,0.034,0.2,0.001,0.013,23.9,52.7
H01,2018,10,8,20,0.001,0.018,0.03,0.2,0.002,0.011,23.2,52.8
H01,2018,10,8,21,0.002,0.023,0.025,0.2,0,0.011,21.5,62
H01,2018,10,8,22,0.002,0.016,0.022,0.2,0,0.011,20.7,66.4
H01,2018,10,8,23,0.002,0.021,0.022,0.3,0,0.012,21.1,67.2
H01,2018,10,8,24,0.001,0.031,0.023,0.3,0.002,0.013,20.1,72.8
H01,2018,10,9,1,0.001,0.039,0.018,0.3,0.006,0.017,20.7,76.6
H01,2018,10,9,2,0.002,0.022,0.015,0.3,0.003,0.018,20.7,73.9
H01,2018,10,9,3,0.002,0.024,0.008,0.3,0.005,0.018,20.4,74.5
H01,2018,10,9,4,0.002,0.027,0.009,0.3,0.004,0.019,20.3,69.6
H01,2018,10,9,5,0.002,0.025,0.007,0.2,0.012,0.017,19.4,74.3
H01,2018,10,9,6,0.002,0.036,0.003,0.3,0.033,0.023,19.5,75.5
H01,2018,10,9,7,0.003,0.035,0.003,0.4,0.041,0.025,20.3,72.6
H01,2018,10,9,8,0.003,0.025,0.008,0.5,0.027,0.023,22,65.7
H01,2018,10,9,9,0.002,0.024,0.014,0.4,0.021,0.026,23.7,56.6
H01,2018,10,9,10,0.002,0.017,0.027,0.3,0.015,0.022,24.6,53.5
H01,2018,10,9,11,0.002,0.022,0.036,0.3,0.012,0.02,26.4,52.5
H01,2018,10,9,12,0.002,0.017,0.049,0.3,0.004,0.013,26.1,52.7
H01,2018,10,9,13,0.008,0.033,0.041,0.4,0.004,0.02,26.3,51.8
H01,2018,10,9,14,0.006,0.036,0.057,0.4,0.002,0.014,26.4,46.2
H01,2018,10,9,15,0.005,0.031,0.061,0.4,0.001,0.012,27.2,40.9
H01,2018,10,9,16,0.004,0.038,0.059,0.4,0.001,0.011,27,42.8
H01,2018,10,9,17,0.003,0.028,0.064,0.3,0,0.008,25.5,46.7
H01,2018,10,9,18,0.002,0.029,0.058,0.3,0,0.008,23.7,59.2
H01,2018,10,9,19,0.002,0.035,0.055,0.3,0,0.007,22.9,65.2
H01,2018,10,9,20,0.002,0.03,0.053,0.3,0,0.006,22.4,70.4
H01,2018,10,9,21,0.002,0.035,0.046,0.3,0,0.01,21.6,76.7
H01,2018,10,9,22,0.002,0.046,0.033,0.4,0.002,0.019,21.6,80.2
H01,2018,10,9,23,0.002,0.04,0.033,0.4,0.004,0.017,21.6,79.1
H01,2018,10,9,24,0.001,0.054,0.029,0.3,0.003,0.015,21.3,79.3
H01,2018,10,10,1,0.001,0.042,0.024,0.4,0.003,0.016,20.7,77.4
H01,2018,10,10,2,0.001,0.046,0.017,0.4,0.004,0.015,20.4,77.9
H01,2018,10,10,3,0.001,0.028,0.014,0.3,0.006,0.018,20.2,78.1
H01,2018,10,10,4,0.001,0.031,0.009,0.3,0.009,0.022,20.2,78.8
H01,2018,10,10,5,0.001,0.043,0.005,0.4,0.013,0.027,19.8,78.3
H01,2018,10,10,6,0.002,0.057,0.002,0.5,0.033,0.03,20.2,77.5
H01,2018,10,10,7,0.002,0.044,0.004,0.5,0.052,0.031,21.1,74.2
H01,2018,10,10,8,0.002,0.035,0.011,0.5,0.02,0.028,22.1,70.7
H01,2018,10,10,9,0.002,0.045,0.011,0.6,0.025,0.033,23,67.6
H01,2018,10,10,10,0.002,0.048,0.025,0.5,0.012,0.023,24.5,64.3
H01,2018,10,10,11,0.001,0.027,0.046,0.3,0.002,0.012,24.6,63.3
H01,2018,10,10,12,0.001,0.034,0.048,0.3,0,0.007,23.6,71.4
H01,2018,10,10,13,0.001,0.028,0.048,0.3,0,0.006,23.7,73.2
H01,2018,10,10,14,0.001,0.032,0.05,0.2,0,0.006,23.7,74.9
H01,2018,10,10,15,0.001,0.052,0.045,0.3,0.001,0.014,22.7,83.7
H01,2018,10,10,16,0.001,0.063,0.028,0.5,0.01,0.036,22.4,90.4
H01,2018,10,10,17,0.002,0.059,0.015,0.6,0.013,0.042,21.8,91.2
H01,2018,10,10,18,0.002,0.076,0.017,0.6,0.006,0.04,21.5,91.6
H01,2018,10,10,19,0.002,0.09,0.017,0.6,0.008,0.032,21.2,91.9
H01,2018,10,10,20,0.001,0.059,0.023,0.5,0.003,0.023,21.2,90.2
H01,2018,10,10,21,0.001,0.059,0.016,0.5,0.004,0.024,21,87.4
H01,2018,10,10,22,0.001,0.075,0.009,0.6,0.01,0.031,20.7,87.9
H01,2018,10,10,23,0.001,0.059,0.01,0.8,0.004,0.026,20.7,88.7
H01,2018,10,10,24,0.002,0.067,0.003,0.6,0.007,0.029,20.3,89.4
H01,2018,10,11,1,***,0.076,0.013,***,***,***,20.5,88.8
H01,2018,10,11,2,0.002,0.087,0.008,0.7,***,***,20.3,88.5
H01,2018,10,11,3,0.002,0.072,0.006,0.6,0.008,0.027,20.3,88.1
H01,2018,10,11,4,0.001,0.076,0.004,0.6,0.018,0.027,20.3,88.8
H01,2018,10,11,5,0.002,0.063,0.004,0.5,0.017,0.028,20,87.6
H01,2018,10,11,6,0.004,0.045,0.002,0.7,0.039,0.032,20.3,88.1
H01,2018,10,11,7,0.002,0.059,0.002,0.7,0.051,0.035,20.7,86.3
H01,2018,10,11,8,0.001,0.059,0.004,0.6,0.033,0.026,21,85.7
H01,2018,10,11,9,0.002,0.047,0.006,0.6,0.04,0.031,22.5,77.7
H01,2018,10,11,10,0.002,0.054,0.012,0.6,0.025,0.026,23,71.5
H01,2018,10,11,11,0.005,0.053,0.007,0.6,0.029,0.032,23.5,72.4
H01,2018,10,11,12,0.003,0.038,0.016,0.3,0.01,0.021,22.9,68.1
H01,2018,10,11,13,0.002,0.04,0.016,0.3,0.011,0.024,22.5,71.2
H01,2018,10,11,14,0.002,0.033,0.018,0.3,0.01,0.025,22.1,74.5
H01,2018,10,11,15,0.002,0.036,0.021,0.3,0.009,0.023,22.4,72.5
H01,2018,10,11,16,0.002,0.027,0.02,0.4,0.011,0.029,22.2,71.9
H01,2018,10,11,17,0.001,0.028,0.021,0.4,0.007,0.027,21.6,77.3
H01,2018,10,11,18,0.001,0.019,0.026,0.3,0.004,0.022,21,75.7
H01,2018,10,11,19,0.003,0.014,0.028,0.3,0.003,0.02,20.9,73.7
H01,2018,10,11,20,0.001,0.009,0.027,0.4,0.003,0.017,20.7,73.7
H01,2018,10,11,21,0.002,0.015,0.021,0.5,0.004,0.021,20.7,72
H01,2018,10,11,22,0.002,0.023,0.024,0.4,0.003,0.02,20.4,68.9
H01,2018,10,11,23,0.004,0.011,0.032,0.3,0.002,0.015,20.3,65.2
H01,2018,10,11,24,0.001,0.013,0.035,0.4,0,0.008,19.5,68.7
H01,2018,10,12,1,0.001,0.007,0.03,0.2,0.001,0.008,19.7,68.8
H01,2018,10,12,2,0.001,0.002,0.027,0.2,0.002,0.01,19.8,66.7
H01,2018,10,12,3,0.001,0.014,0.03,0.2,0.001,0.006,19.1,65.5
H01,2018,10,12,4,0.001,0.013,0.031,0.1,0.002,0.007,17.9,73.5
H01,2018,10,12,5,0.001,0.014,0.025,0.3,0.005,0.011,18.1,71.5
H01,2018,10,12,6,0.001,0.007,0.022,0.3,0.008,0.014,18.5,66.5
H01,2018,10,12,7,0.001,0.011,0.02,0.3,0.013,0.018,18.3,63.5
H01,2018,10,12,8,0.001,0.025,0.019,0.3,0.014,0.015,18.6,58.4
H01,2018,10,12,9,0.001,0.008,0.022,0.3,0.013,0.015,19.7,52.3
H01,2018,10,12,10,0.001,0.011,0.025,0.3,0.013,0.014,20.3,48.5
H01,2018,10,12,11,0.002,0.013,0.027,0.4,0.011,0.017,21.1,46.9
H01,2018,10,12,12,0.001,0.011,0.031,0.3,0.009,0.014,22.6,39.9
H01,2018,10,12,13,0.001,0.028,0.032,0.3,0.008,0.012,22.2,40.6
H01,2018,10,12,14,0.001,0.018,0.03,0.2,0.01,0.014,21.9,41.5
H01,2018,10,12,15,0.001,0.019,0.028,0.2,0.01,0.017,21.6,41.3
H01,2018,10,12,16,0.001,0.023,0.029,0.2,0.007,0.015,20.7,43.2
H01,2018,10,12,17,0.001,0.019,0.027,0.3,0.007,0.016,20.1,46.5
H01,2018,10,12,18,0.002,0.026,0.024,0.3,0.006,0.017,19.4,49.2
H01,2018,10,12,19,0.002,0,0.025,0.3,0.003,0.015,19.2,50.4
H01,2018,10,12,20,0.001,0.012,0.029,0.3,0.001,0.011,18.7,51.8
H01,2018,10,12,21,0.002,0.008,0.023,0.5,0.003,0.014,18.6,53.4
H01,2018,10,12,22,0.001,0.012,0.022,0.5,0.002,0.013,18.2,53.5
H01,2018,10,12,23,0.002,0.018,0.022,0.6,0.002,0.012,17.8,55.1
H01,2018,10,12,24,0.002,0.02,0.019,0.5,0.003,0.015,17.7,53.3
H01,2018,10,13,1,0.001,0.014,0.021,0.3,0.003,0.014,17.4,53.8
H01,2018,10,13,2,0.001,0.012,0.023,0.3,0.003,0.012,17.4,53
H01,2018,10,13,3,0.001,0.01,0.022,0.3,0.003,0.012,17,53.8
H01,2018,10,13,4,0.001,0.014,0.02,0.3,0.004,0.013,16.8,54.7
H01,2018,10,13,5,0.001,0.002,0.018,0.3,0.006,0.014,16.7,55.1
H01,2018,10,13,6,0.001,0.017,0.02,0.3,0.008,0.011,16.9,54.6
H01,2018,10,13,7,0.001,0.015,0.016,0.4,0.011,0.014,17,54.8
H01,2018,10,13,8,0.001,0.008,0.014,0.4,0.013,0.016,17.5,53.5
H01,2018,10,13,9,0.001,0.008,0.015,0.4,0.014,0.016,18.4,51.6
H01,2018,10,13,10,0.002,0.016,0.017,0.4,0.013,0.013,19.2,50.5
H01,2018,10,13,11,0.002,0.012,0.017,0.4,0.016,0.017,20.5,50.8
H01,2018,10,13,12,0.002,0.019,0.021,0.5,0.012,0.014,21.3,46.6
H01,2018,10,13,13,0.007,0.034,0.02,0.9,0.014,0.02,21.6,47
H01,2018,10,13,14,0.008,0.025,0.023,0.9,0.011,0.022,22.5,46.4
H01,2018,10,13,15,0.007,0.019,0.034,0.4,0.003,0.015,22.8,46.2
H01,2018,10,13,16,0.007,0.026,0.04,0.4,0.002,0.016,21,50.9
H01,2018,10,13,17,0.009,0.019,0.038,0.6,0.001,0.018,20.6,52.1
H01,2018,10,13,18,0.008,0.022,0.027,0.4,0,0.018,20.4,56.6
H01,2018,10,13,19,0.002,0.025,0.038,0.2,0,0.007,20.2,62
H01,2018,10,13,20,0.001,0.015,0.032,0.2,0,0.006,19.5,66.6
H01,2018,10,13,21,0.001,0.016,0.028,0.2,0,0.007,18.9,68.8
H01,2018,10,13,22,0.001,0.009,0.028,0.1,0,0.005,18.4,73
H01,2018,10,13,23,0,0.032,0.026,0.2,0,0.005,17.7,81.9
H01,2018,10,13,24,0.001,0.021,0.026,0.1,0,0.005,18.2,82.3
H01,2018,10,14,1,0.001,0.022,0.025,0.2,0.001,0.009,18,82.9
H01,2018,10,14,2,0.002,0.024,0.025,0.3,0.001,0.009,17.9,79.3
H01,2018,10,14,3,0.002,0.022,0.028,0.3,0.002,0.007,16.7,85.8
H01,2018,10,14,4,0.001,0.031,0.024,0.2,0.002,0.008,17,89
H01,2018,10,14,5,0.001,0.037,0.018,0.3,0.003,0.008,17.3,89.5
H01,2018,10,14,6,0.001,0.035,0.016,0.3,0.005,0.013,17.1,89.2
H01,2018,10,14,7,0.001,0.037,0.018,0.5,0.004,0.013,17,89.2
H01,2018,10,14,8,0.003,0.033,0.015,0.7,0.006,0.016,17.3,88.5
H01,2018,10,14,9,0.003,0.037,0.018,0.5,0.007,0.016,18.7,84
H01,2018,10,14,10,0.007,0.047,0.018,0.8,0.008,0.019,19.5,77.1
H01,2018,10,14,11,0.005,0.043,0.026,0.6,0.007,0.013,20.9,70.3
H01,2018,10,14,12,0.003,0.034,0.032,0.6,0.004,0.013,20.7,66.7
H01,2018,10,14,13,0.004,0.058,0.033,0.5,0.003,0.014,21.4,63.8
H01,2018,10,14,14,0.005,0.04,0.037,0.4,0.003,0.013,22.8,63.1
H01,2018,10,14,15,0.004,0.029,0.044,0.3,0.001,0.01,23.2,58.3
H01,2018,10,14,16,0.003,0.017,0.046,0.2,0,0.006,21.8,60.9
H01,2018,10,14,17,0.002,0.015,0.043,0.1,0,0.006,20.9,66.5
H01,2018,10,14,18,0.001,0.026,0.039,0.2,0,0.007,20.1,70.2
H01,2018,10,14,19,0.001,0.026,0.035,0.3,0,0.008,19.5,74.9
H01,2018,10,14,20,0.001,0.018,0.031,0.3,0.001,0.009,19.1,75
H01,2018,10,14,21,0.001,0.015,0.022,0.4,0.001,0.013,18.7,75.7
H01,2018,10,14,22,0.001,0.02,0.015,0.5,0.002,0.015,18.9,78.9
H01,2018,10,14,23,0.001,0.028,0.014,0.5,0.003,0.014,18.6,78.1
H01,2018,10,14,24,0.001,0.037,0.014,0.5,0.002,0.011,18.3,80.3
H01,2018,10,15,1,0.002,0.035,0.012,0.5,0.002,0.012,18.3,80.6
H01,2018,10,15,2,0.002,0.033,0.009,0.5,0.002,0.013,18.1,79.7
H01,2018,10,15,3,0.001,0.025,0.008,0.5,0.004,0.011,18,79.3
H01,2018,10,15,4,0.002,0.033,0.009,0.5,0.005,0.012,17.9,78.5
H01,2018,10,15,5,0.002,0.022,0.005,0.5,0.012,0.013,17.9,77.9
H01,2018,10,15,6,0.002,0.033,0.002,0.5,0.02,0.015,17.9,77
H01,2018,10,15,7,0.001,0.035,0.003,0.6,0.038,0.015,18,75.9
H01,2018,10,15,8,0.001,0.034,0.002,0.7,0.03,0.02,17.4,79.7
H01,2018,10,15,9,0.001,0.036,0.002,0.7,0.046,0.027,18,84.4
H01,2018,10,15,10,0.002,0.033,0.004,0.7,0.045,0.03,18,86.3
H01,2018,10,15,11,0.002,0.044,0.006,0.7,0.032,0.028,18.3,88.6
H01,2018,10,15,12,0.001,0.031,0.01,0.6,0.028,0.027,18.6,87.1
H01,2018,10,15,13,0.001,0.028,0.019,0.5,0.02,0.025,18.7,83.2
H01,2018,10,15,14,0.001,0.024,0.02,0.6,0.016,0.023,18,82.3
H01,2018,10,15,15,0.001,0.022,0.023,0.5,0.009,0.019,18,82
H01,2018,10,15,16,0.001,0.033,0.014,0.5,0.023,0.026,18.7,81.4
H01,2018,10,15,17,0.003,0.027,0.009,0.6,0.028,0.034,18.5,78.2
H01,2018,10,15,18,0.002,0.03,0.009,0.6,0.02,0.033,18,80.2
H01,2018,10,15,19,0.001,0.024,0.004,0.7,0.029,0.03,17.7,82
H01,2018,10,15,20,0.001,0.03,0.004,0.6,0.016,0.031,17,82.6
H01,2018,10,15,21,0.001,0.035,0.001,0.7,0.021,0.032,16.7,85.5
H01,2018,10,15,22,0.002,0.036,0.001,0.6,0.028,0.029,16.7,85.5
H01,2018,10,15,23,0.001,0.025,0.001,0.6,0.029,0.023,15.9,86.3
H01,2018,10,15,24,0,0.02,0,0.4,0.014,0.014,15.2,85.9
H01,2018,10,16,1,0.001,0.011,0,0.4,0.02,0.014,15.3,87.1
H01,2018,10,16,2,0.001,0.014,0.001,0.3,0.015,0.015,14.9,84.8
H01,2018,10,16,3,0.001,0.008,0.001,0.3,0.016,0.014,14.7,84.5
H01,2018,10,16,4,0.001,0.028,0.001,0.4,0.027,0.014,14.6,84.8
H01,2018,10,16,5,0.001,0.015,0.001,0.3,0.034,0.018,14.7,84.4
H01,2018,10,16,6,0.003,0.01,0.001,0.4,0.041,0.016,14.7,82.8
H01,2018,10,16,7,0.002,0.031,0.001,0.5,0.064,0.013,14.8,80.2
H01,2018,10,16,8,0.001,0.022,0.004,0.5,0.037,0.015,15.9,75
H01,2018,10,16,9,0.002,0.022,0.004,0.5,0.043,0.013,17.1,72.5
H01,2018,10,16,10,0.002,0.029,0.005,0.5,0.047,0.023,18.9,65.1
H01,2018,10,16,11,0.003,0.034,0.008,0.7,0.036,0.027,19.2,64.7
H01,2018,10,16,12,0.005,0.04,0.01,0.8,0.03,0.031,20,62.5
H01,2018,10,16,13,0.006,0.037,0.012,0.8,0.025,0.031,20.3,59.4
H01,2018,10,16,14,0.002,0.03,0.016,0.5,0.023,0.028,20.7,56.5
H01,2018,10,16,15,0.001,0.03,0.018,0.4,0.018,0.027,20.6,55.1
H01,2018,10,16,16,0.001,0.028,0.015,0.4,0.025,0.022,20.3,55.4
H01,2018,10,16,17,0.001,0.031,0.01,0.5,0.023,0.031,20.1,58.1
H01,2018,10,16,18,0.001,0.016,0.006,0.5,0.021,0.036,19,63
H01,2018,10,16,19,0.001,0.035,0.002,0.5,0.019,0.033,18.7,67.2
H01,2018,10,16,20,0.001,0.044,0.002,0.5,0.017,0.036,18.7,67.5
H01,2018,10,16,21,0.002,0.057,0.001,0.5,0.038,0.038,18.3,72.2
H01,2018,10,16,22,0.002,0.039,0.001,0.7,0.047,0.033,18.4,73.7
H01,2018,10,16,23,0.001,0.045,0.001,0.7,0.031,0.026,18,76.3
H01,2018,10,16,24,0.001,0.022,0.001,0.5,0.029,0.021,17.4,77.6
H01,2018,10,17,1,0.001,0.032,0.001,0.4,0.018,0.017,17.4,79.2
H01,2018,10,17,2,0.001,0.025,0.001,0.3,0.023,0.014,17.4,78.2
H01,2018,10,17,3,0.001,0.033,0.001,0.4,0.031,0.014,17.1,79.7
H01,2018,10,17,4,0.001,0.026,0.001,0.4,0.036,0.013,16.7,77.2
H01,2018,10,17,5,0.001,0.024,0.001,0.4,0.036,0.013,16.4,76.1
H01,2018,10,17,6,0.001,0.031,0,0.4,0.039,0.015,15.3,77.9
H01,2018,10,17,7,0.002,0.026,0.001,0.6,0.077,0.014,17,80.3
H01,2018,10,17,8,0.002,0.032,0.004,0.6,0.057,0.018,18.4,65.8
H01,2018,10,17,9,0.003,0.025,0.013,0.5,0.028,0.022,20.1,50
H01,2018,10,17,10,0.005,0.037,0.017,0.8,0.034,0.021,22.1,46.3
H01,2018,10,17,11,0.006,0.031,0.024,0.8,0.019,0.023,22.5,43.8
H01,2018,10,17,12,0.006,0.019,0.029,0.7,0.012,0.023,23.6,39.2
H01,2018,10,17,13,0.002,0.018,0.04,0.2,0.006,0.016,22.9,38.6
H01,2018,10,17,14,0.001,0.024,0.049,0.1,0.004,0.01,22.7,41.2
H01,2018,10,17,15,0.003,0.013,0.042,0.1,0.006,0.017,22.5,43.7
H01,2018,10,17,16,0.001,0.012,0.039,0.1,0.003,0.016,22.2,41.5
H01,2018,10,17,17,0.001,0.02,0.037,0.1,0.003,0.015,21.6,45
H01,2018,10,17,18,0.001,0.014,0.037,0.2,0.001,0.012,20.6,51.5
H01,2018,10,17,19,0.001,0.02,0.023,0.3,0.003,0.021,20.1,56.6
H01,2018,10,17,20,0.001,0.015,0.027,0.3,0.001,0.015,19.2,62.4
H01,2018,10,17,21,0.002,0.008,0.017,0.3,0.001,0.021,18.4,66.2
H01,2018,10,17,22,0.003,0.022,0.011,0.5,0.01,0.028,17.9,62.9
H01,2018,10,17,23,0.001,0.025,0.005,0.4,0.009,0.029,17.3,68.7
H01,2018,10,17,24,0.002,0.025,0.003,0.4,0.009,0.026,17.1,70.7
H01,2018,10,18,1,***,0.048,0.001,***,***,***,16.8,74.4
H01,2018,10,18,2,0.002,0.029,0.002,0.5,***,***,16.4,74.1
H01,2018,10,18,3,0.001,0.028,0.001,0.5,0.017,0.026,16.4,73.4
H01,2018,10,18,4,0.002,0.032,0.001,0.5,0.027,0.024,16,73.2
H01,2018,10,18,5,0.002,0.027,0.001,0.5,0.037,0.023,15.9,73.4
H01,2018,10,18,6,0.004,0.038,0.001,0.5,0.051,0.026,15.9,72
H01,2018,10,18,7,0.003,0.023,0.002,0.5,0.058,0.025,16.2,71.3
H01,2018,10,18,8,0.002,0.022,0.004,0.6,0.044,0.017,17.4,65.9
H01,2018,10,18,9,0.002,0.029,0.01,0.5,0.03,0.018,19.7,57.5
H01,2018,10,18,10,0.002,0.03,0.014,0.6,0.022,0.021,20.6,56.5
H01,2018,10,18,11,0.005,0.052,0.027,0.5,0.009,0.019,21.5,57.7
H01,2018,10,18,12,0.004,0.033,0.042,0.3,0.001,0.016,22.5,54.4
H01,2018,10,18,13,0.002,0.025,0.052,0.3,0,0.006,22.6,52.7
H01,2018,10,18,14,0.002,0.028,0.053,0.3,0,0.006,23.4,53.7
H01,2018,10,18,15,0.001,0.029,0.057,0.2,0,0.004,22.8,48.6
H01,2018,10,18,16,0.001,0.032,0.055,0.3,0,0.007,21.6,61.8
H01,2018,10,18,17,0.003,0.036,0.039,0.3,0,0.013,21,67.7
H01,2018,10,18,18,***,***,***,***,***,***,***,***
H01,2018,10,18,19,***,***,***,***,***,***,***,***
H01,2018,10,18,20,***,***,***,***,***,***,***,***
H01,2018,10,18,21,***,***,***,***,***,***,***,***
H01,2018,10,18,22,***,***,***,***,***,***,***,***
H01,2018,10,18,23,***,***,***,***,***,***,***,***
H01,2018,10,18,24,***,***,***,***,***,***,***,***
H01,2018,10,19,1,***,***,***,***,***,***,***,***
H01,2018,10,19,2,***,***,***,***,***,***,***,***
H01,2018,10,19,3,***,***,***,***,***,***,***,***
H01,2018,10,19,4,***,***,***,***,***,***,***,***
H01,2018,10,19,5,***,***,***,***,***,***,***,***
H01,2018,10,19,6,***,***,***,***,***,***,***,***
H01,2018,10,19,7,***,***,***,***,***,***,***,***
H01,2018,10,19,8,***,***,***,***,***,***,***,***
H01,2018,10,19,9,***,***,***,***,***,***,***,***
H01,2018,10,19,10,***,***,***,***,***,***,***,***
H01,2018,10,19,11,***,***,***,***,***,***,***,***
H01,2018,10,19,12,***,***,***,***,***,***,***,***
H01,2018,10,19,13,***,***,***,***,***,***,***,***
H01,2018,10,19,14,***,***,***,***,***,***,***,***
H01,2018,10,19,15,***,***,***,***,***,***,***,***
H01,2018,10,19,16,***,***,***,***,***,***,***,***
H01,2018,10,19,17,***,***,***,***,***,***,***,***
H01,2018,10,19,18,***,***,***,***,***,***,***,***
H01,2018,10,19,19,***,***,***,***,***,***,***,***
H01,2018,10,19,20,***,***,***,***,***,***,***,***
H01,2018,10,19,21,***,***,***,***,***,***,***,***
H01,2018,10,19,22,***,***,***,***,***,***,***,***
H01,2018,10,19,23,***,***,***,***,***,***,***,***
H01,2018,10,19,24,***,***,***,***,***,***,***,***
H01,2018,10,20,1,***,***,***,***,***,***,***,***
H01,2018,10,20,2,***,***,***,***,***,***,***,***
H01,2018,10,20,3,***,***,***,***,***,***,***,***
H01,2018,10,20,4,***,***,***,***,***,***,***,***
H01,2018,10,20,5,***,***,***,***,***,***,***,***
H01,2018,10,20,6,***,***,***,***,***,***,***,***
H01,2018,10,20,7,***,***,***,***,***,***,***,***
H01,2018,10,20,8,***,***,***,***,***,***,***,***
H01,2018,10,20,9,***,***,***,***,***,***,***,***
H01,2018,10,20,10,***,***,***,***,***,***,***,***
H01,2018,10,20,11,***,***,***,***,***,***,***,***
H01,2018,10,20,12,***,***,***,***,***,***,***,***
H01,2018,10,20,13,***,***,***,***,***,***,***,***
H01,2018,10,20,14,***,***,***,***,***,***,***,***
H01,2018,10,20,15,***,***,***,***,***,***,***,***