����26�N�x�@��C��������Ԃɂ�鑪�茋��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�P�@����n�_,,,,,,,,,,,,,,
�ɓ�s�l�c�i�ɓ�s�l�c��4����203�|2),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
�Q�@���Ԓl�i�m��l�j������26�N5��1���`����26�N5��23��,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,�N,��,��,��,SO2,SPM,Ox,CO,NO,NO2,���x,���x,����,����
,,,,,ppm,mg/m3,ppm,ppm,ppm,ppm,��,%,�P�U����,m/s
H01,2014,5,1,1,***,0.059,0.036,***,***,***,16.8,87.5,SSE,1.3
H01,2014,5,1,2,0.002,0.035,0.038,0.2,***,***,16.5,87.8,SSE,0.7
H01,2014,5,1,3,0.001,0.025,0.033,0.2,0,0.008,15.6,88.3,CALM,0
H01,2014,5,1,4,0.001,0.039,0.018,0.3,0.011,0.02,15.5,90.6,CALM,0
H01,2014,5,1,5,0.004,0.023,0.022,0.3,0.001,0.012,15.5,91.2,CALM,0
H01,2014,5,1,6,0.006,0.049,0.02,0.3,0.002,0.011,16.2,92,CALM,0
H01,2014,5,1,7,0.004,0.047,0.019,0.3,0.002,0.012,17.4,92.7,CALM,0.2
H01,2014,5,1,8,0.005,0.05,0.021,0.3,0.011,0.016,18.7,81.3,NNW,0.5
H01,2014,5,1,9,0.008,0.051,0.018,0.3,0.021,0.023,20.7,68.2,CALM,0.1
H01,2014,5,1,10,0.005,0.045,0.029,0.3,0.014,0.023,22.4,55.3,NNW,0.6
H01,2014,5,1,11,0.003,0.046,0.047,0.2,0.004,0.009,22.4,55.6,SW,0.9
H01,2014,5,1,12,0.005,0.025,0.05,0.2,0.003,0.011,23.3,51.7,SW,0.6
H01,2014,5,1,13,0.003,0.054,0.052,0.2,0.004,0.012,23.9,49.8,SW,0.5
H01,2014,5,1,14,0.002,0.04,0.05,0.3,0.005,0.016,24.7,45.5,NNW,2.1
H01,2014,5,1,15,0.002,0.043,0.049,0.3,0.006,0.02,23.7,47.3,NW,0.8
H01,2014,5,1,16,0.002,0.039,0.047,0.4,0.006,0.02,23.6,47.5,NW,1
H01,2014,5,1,17,0.003,0.036,0.037,0.5,0.007,0.024,22.4,47.8,NNW,2.6
H01,2014,5,1,18,0.006,0.019,0.027,0.9,0.007,0.029,21.5,52.1,NNW,2.2
H01,2014,5,1,19,0.003,0.013,0.029,0.6,0.004,0.023,20.7,53.5,NNW,2.4
H01,2014,5,1,20,0.003,0.034,0.026,0.8,0.003,0.026,19.8,57.1,NW,1
H01,2014,5,1,21,0.003,0.041,0.022,1,0.005,0.03,19.1,59,NNW,0.9
H01,2014,5,1,22,0.004,0.018,0.016,1.5,0.005,0.038,18.3,61.7,NW,0.9
H01,2014,5,1,23,0.003,0.023,0.033,0.7,0.001,0.021,17.9,63.6,NNW,1.1
H01,2014,5,1,24,0.005,0.043,0.025,1,0.002,0.028,17.7,64,NW,0.9
H01,2014,5,2,1,0.004,0.033,0.033,0.5,0.001,0.021,17.6,63.6,NW,0.9
H01,2014,5,2,2,0.002,0.025,0.044,0.3,0.001,0.011,17.1,64.4,NW,0.9
H01,2014,5,2,3,0.001,0.03,0.04,0.3,0.001,0.016,16.5,66.5,CALM,0.2
H01,2014,5,2,4,0.001,0.022,0.042,0.3,0.001,0.014,16.4,67.7,CALM,0.2
H01,2014,5,2,5,0.001,0.03,0.036,0.3,0.002,0.017,15.9,70.3,CALM,0.1
H01,2014,5,2,6,0.001,0.025,0.028,0.3,0.01,0.026,17.4,65,NNW,0.6
H01,2014,5,2,7,0.004,0.045,0.02,0.6,0.025,0.039,18.7,59.5,NNW,1
H01,2014,5,2,8,0.004,0.035,0.029,0.4,0.013,0.032,20.7,50.2,NNW,1.5
H01,2014,5,2,9,0.001,0.025,0.041,0.3,0.009,0.023,22.4,44.1,NNW,1.4
H01,2014,5,2,10,0.001,0.045,0.05,0.3,0.007,0.02,23.1,44.8,NW,1.4
H01,2014,5,2,11,0.001,0.023,0.055,0.3,0.005,0.016,24.1,42.4,NW,1.3
H01,2014,5,2,12,0.001,0.031,0.063,0.2,0.002,0.011,23.6,46.6,WSW,0.9
H01,2014,5,2,13,0.001,0.036,0.064,0.3,0.003,0.012,24.8,41.1,WSW,0.7
H01,2014,5,2,14,0.001,0.037,0.07,0.2,0.001,0.008,25.7,37.7,WSW,0.9
H01,2014,5,2,15,0.001,0.037,0.068,0.2,0.001,0.011,26.1,34.1,SW,0.7
H01,2014,5,2,16,0.001,0.015,0.062,0.2,0.001,0.01,26.1,31,WSW,0.9
H01,2014,5,2,17,0.001,0.014,0.058,0.2,0.001,0.013,25.6,28.5,WSW,0.6
H01,2014,5,2,18,0.001,0.031,0.062,0.2,0,0.01,24.3,29.2,W,0.8
H01,2014,5,2,19,0.001,0.022,0.065,0.3,0,0.008,22.6,34,SW,0.6
H01,2014,5,2,20,0.001,0.036,0.078,0.3,0,0.008,21.6,42,NNW,0.9
H01,2014,5,2,21,0.006,0.055,0.068,0.5,0,0.018,19.8,44.3,CALM,0.1
H01,2014,5,2,22,0.003,0.045,0.061,0.4,0,0.018,18.9,53.3,CALM,0.1
H01,2014,5,2,23,0.017,0.065,0.064,0.4,0,0.017,18.7,55.4,CALM,0.1
H01,2014,5,2,24,0.002,0.051,0.061,0.5,0,0.016,16.7,59.4,CALM,0.1
H01,2014,5,3,1,0.002,0.052,0.044,0.5,0.002,0.022,17.4,57.7,N,0.3
H01,2014,5,3,2,0.004,0.064,0.036,0.8,0.001,0.028,15.5,62.3,CALM,0
H01,2014,5,3,3,0.003,0.06,0.027,0.7,0.004,0.029,14.9,64.8,CALM,0
H01,2014,5,3,4,0.001,0.052,0.021,0.5,0.006,0.024,14.7,68.4,E,0.9
H01,2014,5,3,5,0.001,0.048,0.017,0.4,0.004,0.017,14.7,70.2,ENE,0.6
H01,2014,5,3,6,0,0.037,0.013,0.4,0.006,0.02,14.9,69.6,NNE,1.1
H01,2014,5,3,7,0.001,0.039,0.02,0.4,0.008,0.018,17.3,60,N,1.1
H01,2014,5,3,8,0.001,0.041,0.028,0.4,0.009,0.019,19.8,50.5,ENE,0.3
H01,2014,5,3,9,0.003,0.049,0.027,0.6,0.013,0.026,21.3,46.9,NNW,0.6
H01,2014,5,3,10,0.002,0.048,0.047,0.4,0.005,0.021,22.8,41.5,NW,0.5
H01,2014,5,3,11,0.002,0.042,0.064,0.4,0.002,0.012,25.8,37.2,N,1.3
H01,2014,5,3,12,0.002,0.048,0.076,0.4,0.001,0.012,25.4,37.4,WNW,0.8
H01,2014,5,3,13,0.003,0.042,0.081,0.4,0.001,0.014,27.8,35.4,NW,0.9
H01,2014,5,3,14,0.003,0.065,0.088,0.4,0.001,0.012,27,37.8,WNW,1.2
H01,2014,5,3,15,0.003,0.085,0.072,0.5,0.001,0.01,24,40.2,NNW,4.2
H01,2014,5,3,16,0.001,0.061,0.061,0.5,0.001,0.01,22.3,41.7,NNW,3.2
H01,2014,5,3,17,0.002,0.051,0.055,0.4,0.001,0.01,21,41.1,NW,2.3
H01,2014,5,3,18,0.002,0.063,0.052,0.5,0.001,0.01,20.3,38.4,NNW,2.7
H01,2014,5,3,19,0.004,0.045,0.05,0.5,0.001,0.01,18.9,38.9,NNW,1.7
H01,2014,5,3,20,0.001,0.031,0.049,0.3,0,0.009,17.6,39.3,NW,1
H01,2014,5,3,21,0.004,0.03,0.048,0.3,0,0.008,16.7,38.2,NNW,2.4
H01,2014,5,3,22,0.001,0.024,0.049,0.2,0,0.006,15.9,44.8,NW,1.9
H01,2014,5,3,23,0,0.031,0.05,0.2,0,0.004,15.1,47.7,SW,0.5
H01,2014,5,3,24,0,0.035,0.049,0.2,0,0.004,14.6,48.3,WSW,0.4
H01,2014,5,4,1,0,0.028,0.047,0.2,0,0.004,14.3,47.3,WSW,0.6
H01,2014,5,4,2,0,0.024,0.046,0.2,0,0.004,14,45.2,SW,0.5
H01,2014,5,4,3,0.001,0.025,0.045,0.2,0,0.004,13.5,46.3,WSW,0.4
H01,2014,5,4,4,0,0.014,0.043,0.3,0,0.005,13.1,47.4,WSW,0.4
H01,2014,5,4,5,0,0.021,0.04,0.3,0,0.008,12.8,52,WNW,0.5
H01,2014,5,4,6,0.001,0.012,0.033,0.4,0.001,0.012,12.3,44.5,NE,1.8
H01,2014,5,4,7,0.001,0.027,0.034,0.3,0.001,0.007,13.5,38.1,NNE,2.6
H01,2014,5,4,8,0.001,0.011,0.037,0.4,0.003,0.007,15.9,27.5,N,2.1
H01,2014,5,4,9,0.001,0.017,0.044,0.4,0.002,0.006,18.9,19.3,N,1.9
H01,2014,5,4,10,0.001,0.023,0.047,0.4,0.002,0.009,19.5,22.8,SSW,0.5
H01,2014,5,4,11,0.001,0.023,0.055,0.3,0,0.004,19.8,33.2,SSW,1.4
H01,2014,5,4,12,0.001,0.035,0.059,0.3,0,0.004,20.7,44,S,1.8
H01,2014,5,4,13,0.001,0.042,0.06,0.3,0,0.005,20.7,44.7,SSW,1.5
H01,2014,5,4,14,0.002,0.042,0.064,0.3,0,0.005,21.2,48.6,S,2.8
H01,2014,5,4,15,0.001,0.04,0.069,0.3,0,0.003,20.3,48.3,SSE,2.9
H01,2014,5,4,16,0.002,0.023,0.068,0.3,0,0.003,19.8,41.1,S,2.2
H01,2014,5,4,17,0.001,0.016,0.068,0.3,0,0.003,18.8,48.6,SSE,3.6
H01,2014,5,4,18,0.001,0.023,0.067,0.3,0,0.005,18.5,47.3,SSE,1.6
H01,2014,5,4,19,0.001,0.031,0.062,0.3,0,0.007,17.8,48.6,SE,1.6
H01,2014,5,4,20,0.001,0.032,0.058,0.3,0,0.005,17.9,55.5,SE,2.3
H01,2014,5,4,21,0.001,0.034,0.056,0.3,0,0.004,17.6,57.9,ESE,1.6
H01,2014,5,4,22,0.001,0.03,0.053,0.3,0,0.004,17.6,61.7,SE,2.2
H01,2014,5,4,23,0.001,0.024,0.053,0.3,0,0.004,17.1,61,ESE,2.2
H01,2014,5,4,24,0.001,0.034,0.052,0.3,0,0.004,17,60.2,SE,2.9
H01,2014,5,5,1,0.001,0.034,0.053,0.3,0.001,0.003,16.8,60.7,ESE,2.2
H01,2014,5,5,2,0.001,0.034,0.055,0.3,0,0.002,16.8,60.2,ESE,2.5
H01,2014,5,5,3,0.001,0.022,0.055,0.2,0,0.002,17,60.8,SE,3
H01,2014,5,5,4,0.001,0.025,0.054,0.2,0,0.002,17,61.8,SE,2.8
H01,2014,5,5,5,0.001,0.032,0.052,0.2,0.001,0.003,17.1,61.1,ESE,2.6
H01,2014,5,5,6,0.001,0.027,0.054,0.2,0,0.003,17.5,60.6,ESE,2.1
H01,2014,5,5,7,0.001,0.026,0.053,0.3,0.001,0.004,18,61.3,SE,2.1
H01,2014,5,5,8,0.001,0.042,0.051,0.3,0.001,0.006,18.6,60.5,SE,2.6
H01,2014,5,5,9,0.001,0.036,0.051,0.3,0.003,0.006,19.2,60.4,SE,2.7
H01,2014,5,5,10,0.001,0.033,0.052,0.3,0.002,0.006,19.2,60.7,SE,3.5
H01,2014,5,5,11,0.001,0.034,0.051,0.3,0.001,0.007,19.1,66.7,SSE,2.8
H01,2014,5,5,12,0.001,0.038,0.051,0.3,0.001,0.007,18.9,67.8,SE,2.7
H01,2014,5,5,13,0.001,0.037,0.05,0.3,0,0.005,17.4,78.9,SSE,2.6
H01,2014,5,5,14,0.001,0.031,0.049,0.3,0.001,0.007,16.8,89,SE,1.5
H01,2014,5,5,15,0,0.053,0.051,0.3,0,0.006,17.1,90.4,SSE,2
H01,2014,5,5,16,0,0.05,0.054,0.3,0,0.004,16.7,89,S,1.3
H01,2014,5,5,17,0.001,0.056,0.054,0.3,0,0.005,17,91.1,SSW,1.1
H01,2014,5,5,18,0.001,0.043,0.055,0.3,0,0.004,16.7,91.1,SSW,0.8
H01,2014,5,5,19,0.001,0.052,0.047,0.3,0,0.006,16.4,91,WSW,0.4
H01,2014,5,5,20,0.008,0.055,0.038,0.3,0,0.014,16.2,89.6,WSW,0.3
H01,2014,5,5,21,0.01,0.043,0.039,0.4,0,0.014,16.2,86.7,CALM,0
H01,2014,5,5,22,0.001,0.041,0.04,0.4,0,0.01,15,83.5,NNW,2.3
H01,2014,5,5,23,0.001,0.025,0.035,0.7,0.001,0.017,14.7,74.6,N,2.8
H01,2014,5,5,24,0.001,0.028,0.035,0.6,0,0.017,14.5,67,NNW,2.1
H01,2014,5,6,1,0.001,0.041,0.039,0.6,0,0.013,14.4,61.7,NNW,1.5
H01,2014,5,6,2,0.001,0.029,0.038,0.4,0.001,0.013,14.1,59.7,N,2.7
H01,2014,5,6,3,0.002,0.025,0.034,0.5,0.001,0.016,14.1,60.6,NNW,0.8
H01,2014,5,6,4,0.001,0.021,0.04,0.5,0.001,0.011,13.5,61.4,NNW,1.6
H01,2014,5,6,5,0.002,0.031,0.029,0.4,0.005,0.018,12.9,65.5,N,0.5
H01,2014,5,6,6,0.001,0.025,0.029,0.4,0.005,0.019,13.7,58,NNW,1.2
H01,2014,5,6,7,0.002,0.022,0.03,0.5,0.007,0.018,15.2,52.8,NW,0.8
H01,2014,5,6,8,0.002,0.015,0.033,0.5,0.007,0.019,17.2,34.7,NNW,1.3
H01,2014,5,6,9,0.001,0.034,0.04,0.4,0.005,0.014,18.3,21.8,NNW,2.2
H01,2014,5,6,10,0.001,0.023,0.041,0.4,0.006,0.012,19.1,21.5,NNW,3.6
H01,2014,5,6,11,0.003,0.018,0.044,0.4,0.005,0.012,19.5,21.6,NNW,2.7
H01,2014,5,6,12,0.002,0.028,0.048,0.5,0.004,0.011,19.8,23.7,NNW,2.5
H01,2014,5,6,13,0.002,0.027,0.052,0.4,0.003,0.01,20.4,25,NW,1.2
H01,2014,5,6,14,0.001,0.031,0.055,0.4,0.003,0.012,20.6,27.7,NW,1.6
H01,2014,5,6,15,0.002,0.026,0.056,0.4,0.003,0.011,20.4,24.9,W,1
H01,2014,5,6,16,0.002,0.035,0.058,0.4,0.002,0.009,19.5,22.9,WSW,1
H01,2014,5,6,17,0.002,0.029,0.058,0.4,0.001,0.009,19,22.7,W,1.1
H01,2014,5,6,18,0.002,0.019,0.056,0.4,0.001,0.011,17.4,24.1,WSW,0.9
H01,2014,5,6,19,0.002,0.033,0.053,0.4,0.001,0.012,17,23.5,NNW,1.7
H01,2014,5,6,20,0.001,0.032,0.052,0.4,0.002,0.014,16.4,28.5,NNW,1.8
H01,2014,5,6,21,0.002,0.015,0.053,0.4,0.001,0.011,15.8,30.8,NNW,1.6
H01,2014,5,6,22,0.003,0.024,0.05,0.5,0.002,0.013,15.2,30.4,NNW,2.2
H01,2014,5,6,23,0.004,0.025,0.04,0.9,0.002,0.025,14.4,30.5,N,2.6
H01,2014,5,6,24,0.002,0.029,0.049,0.3,0.001,0.013,13.7,32,N,1.2
H01,2014,5,7,1,0.002,0.03,0.039,0.3,0.003,0.019,12.7,38,NNW,1
H01,2014,5,7,2,0.002,0.035,0.029,0.3,0.008,0.029,12.3,41.6,NNW,0.7
H01,2014,5,7,3,0.003,0.04,0.023,0.4,0.004,0.033,11.2,46.3,NNE,0.7
H01,2014,5,7,4,0.003,0.032,0.015,0.3,0.012,0.027,10.4,56.5,N,1.1
H01,2014,5,7,5,0.003,0.044,0.004,0.4,0.02,0.041,9.7,63.3,CALM,0
H01,2014,5,7,6,0.002,0.047,0.004,0.5,0.053,0.036,11.6,55,CALM,0.2
H01,2014,5,7,7,0.003,0.039,0.011,0.5,0.041,0.034,13.4,46.3,NNW,0.9
H01,2014,5,7,8,0.005,0.045,0.017,0.8,0.029,0.039,15.1,41.2,N,1.6
H01,2014,5,7,9,0.005,0.042,0.018,0.9,0.035,0.048,15.9,32.8,NE,0.6
H01,2014,5,7,10,0.005,0.047,0.032,1,0.016,0.03,18.5,27.3,NW,0.6
H01,2014,5,7,11,0.006,0.05,0.032,1,0.028,0.035,19.4,17.6,N,0.7
H01,2014,5,7,12,0.007,0.038,0.04,0.7,0.013,0.029,21.2,17,WNW,0.4
H01,2014,5,7,13,0.008,0.028,0.044,0.4,0.011,0.026,22.8,17.5,NNW,1.2
H01,2014,5,7,14,0.006,0.032,0.049,0.4,0.006,0.021,22.9,18.6,WSW,0.6
H01,2014,5,7,15,0.003,0.028,0.059,0.2,0.002,0.013,22.2,29.5,SSW,1.6
H01,2014,5,7,16,0.002,0.03,0.066,0.2,0,0.007,19.8,43.7,SSW,2.6
H01,2014,5,7,17,0.002,0.033,0.074,0.2,0,0.005,19.5,51.7,S,2.3
H01,2014,5,7,18,0.001,0.03,0.075,0.2,0,0.005,18,53.5,S,3
H01,2014,5,7,19,0.001,0.039,0.074,0.2,0,0.006,17.2,59,S,2.5
H01,2014,5,7,20,0.001,0.04,0.069,0.2,0,0.007,16.5,62,SSE,2.3
H01,2014,5,7,21,0.001,0.042,0.057,0.2,0.001,0.016,15.9,54.8,SE,2.2
H01,2014,5,7,22,0.001,0.026,0.055,0.2,0.002,0.015,15.3,54.5,ESE,1.2
H01,2014,5,7,23,0.001,0.038,0.049,0.3,0.004,0.019,14.9,53.7,ESE,1.4
H01,2014,5,7,24,0.001,0.027,0.055,0.3,0.002,0.012,14.6,51.3,ESE,0.8
H01,2014,5,8,1,***,0.033,0.042,***,***,***,14.1,49.7,CALM,0.2
H01,2014,5,8,2,0.001,0.021,0.028,0.4,***,***,12.9,53.5,CALM,0.2
H01,2014,5,8,3,0.001,0.026,0.019,0.4,0.015,0.035,12,54.1,CALM,0
H01,2014,5,8,4,0.001,0.034,0.016,0.5,0.014,0.031,12.7,48.4,NNE,0.3
H01,2014,5,8,5,0.001,0.019,0.018,0.4,0.017,0.034,12.6,52.3,NNE,0.6
H01,2014,5,8,6,0.002,0.033,0.01,0.5,0.025,0.04,13.2,58.6,NNE,0.9
H01,2014,5,8,7,0.002,0.042,0.015,0.6,0.028,0.036,15.2,52.8,NNE,1
H01,2014,5,8,8,0.001,0.035,0.03,0.6,0.016,0.033,17.9,42.1,ENE,0.6
H01,2014,5,8,9,0.001,0.038,0.045,0.4,0.01,0.021,19.4,42.8,SSE,2
H01,2014,5,8,10,0.001,0.022,0.06,0.3,0.004,0.013,20.1,42.9,SE,2.5
H01,2014,5,8,11,0.001,0.029,0.064,0.3,0.003,0.012,20.9,44.3,SSE,2.8
H01,2014,5,8,12,0.001,0.029,0.068,0.2,0.002,0.009,20.8,44.6,SSE,2.9
H01,2014,5,8,13,0.001,0.02,0.068,0.2,0.002,0.009,21.3,40.4,SSE,2.6
H01,2014,5,8,14,0.001,0.032,0.066,0.3,0.003,0.012,21.5,42.4,SSE,3.1
H01,2014,5,8,15,0.001,0.03,0.067,0.2,0.001,0.006,20.7,48.9,SSE,3.5
H01,2014,5,8,16,0.001,0.019,0.055,0.2,0.003,0.014,19.5,53.7,SSE,2.1
H01,2014,5,8,17,0.001,0.026,0.055,0.2,0.002,0.01,19.8,61,SSE,3.3
H01,2014,5,8,18,0,0.035,0.058,0.2,0.001,0.006,18.9,67,SSE,3.2
H01,2014,5,8,19,0.001,0.037,0.057,0.2,0.001,0.007,18.3,73.5,SE,2
H01,2014,5,8,20,0.001,0.035,0.05,0.3,0.001,0.012,17.7,78.1,SSE,2.2
H01,2014,5,8,21,0.001,0.033,0.049,0.2,0,0.007,17.4,82.4,SSE,2.5
H01,2014,5,8,22,0.001,0.029,0.046,0.2,0.001,0.008,17.4,80.1,ESE,1
H01,2014,5,8,23,0,0.026,0.045,0.2,0.001,0.008,17.1,80.3,SSW,1.2
H01,2014,5,8,24,0.001,0.03,0.049,0.2,0,0.005,16.5,83,S,0.6
H01,2014,5,9,1,0.001,0.041,0.038,0.3,0.001,0.011,16.1,85.2,CALM,0.2
H01,2014,5,9,2,0.001,0.047,0.037,0.3,0,0.009,15.6,85.9,CALM,0
H01,2014,5,9,3,0.001,0.043,0.02,0.4,0.007,0.023,15.9,84.5,ESE,0.5
H01,2014,5,9,4,0.001,0.042,0.02,0.3,0.004,0.019,16.1,86,CALM,0
H01,2014,5,9,5,0.001,0.043,0.008,0.4,0.021,0.032,16.2,86,CALM,0.1
H01,2014,5,9,6,0.001,0.063,0.004,0.5,0.031,0.033,16.2,85.7,CALM,0
H01,2014,5,9,7,0.002,0.06,0.01,0.5,0.043,0.037,18.1,71.9,W,0.3
H01,2014,5,9,8,0.003,0.064,0.023,0.6,0.017,0.03,19.5,64.4,W,0.3
H01,2014,5,9,9,0.004,0.055,0.025,0.8,0.028,0.025,21.3,55.4,NW,0.8
H01,2014,5,9,10,0.003,0.042,0.034,0.4,0.017,0.03,21.6,45.4,NW,0.9
H01,2014,5,9,11,0.002,0.025,0.048,0.4,0.011,0.024,23.1,38,W,0.7
H01,2014,5,9,12,0.002,0.036,0.05,0.4,0.013,0.026,23.9,34.9,NNW,1
H01,2014,5,9,13,0.001,0.033,0.063,0.4,0.006,0.023,23.6,34.4,WSW,1
H01,2014,5,9,14,0.001,0.037,0.053,0.4,0.005,0.028,22.1,39.9,NW,1.9
H01,2014,5,9,15,0.001,0.038,0.046,0.4,0.009,0.027,22.7,39.3,NW,1.6
H01,2014,5,9,16,0.001,0.029,0.052,0.4,0.006,0.022,21.5,35.7,WNW,1.4
H01,2014,5,9,17,0,0.039,0.053,0.4,0.005,0.017,21.2,31,NNW,3.1
H01,2014,5,9,18,0,0.015,0.05,0.3,0.004,0.014,19.8,27.8,NW,2
H01,2014,5,9,19,0,0.022,0.047,0.4,0.003,0.015,18,32.3,WSW,0.9
H01,2014,5,9,20,0,0.021,0.05,0.4,0.002,0.011,17.1,38,WNW,1
H01,2014,5,9,21,0.001,0.022,0.05,0.4,0.002,0.011,16.5,43.4,NNW,1.5
H01,2014,5,9,22,0.001,0.025,0.051,0.4,0.002,0.01,15.9,47.3,NW,1
H01,2014,5,9,23,0.001,0.018,0.048,0.3,0.001,0.011,15.5,49.8,NW,0.7
H01,2014,5,9,24,0.001,0.035,0.05,0.3,0.002,0.01,15.5,51.5,NW,1.1
H01,2014,5,10,1,0.003,0.021,0.049,0.3,0.001,0.01,15,52.6,NW,1.2
H01,2014,5,10,2,0.001,0.028,0.048,0.3,0.001,0.01,14.7,54.3,NW,1.5
H01,2014,5,10,3,0.001,0.026,0.052,0.2,0.001,0.007,14.7,57.5,WNW,1
H01,2014,5,10,4,0,0.022,0.05,0.2,0.001,0.008,14.6,57.9,W,0.5
H01,2014,5,10,5,0,0.019,0.05,0.3,0.001,0.009,14.5,58.8,W,0.6
H01,2014,5,10,6,0,0.023,0.051,0.3,0.003,0.011,15,57.2,SW,0.7
H01,2014,5,10,7,0.001,0.03,0.051,0.3,0.004,0.014,16.2,50.1,W,1.1
H01,2014,5,10,8,0.001,0.038,0.052,0.3,0.004,0.015,18.5,41.9,NW,1.9
H01,2014,5,10,9,0.001,0.032,0.052,0.4,0.006,0.018,20.3,35.6,NNW,1.7
H01,2014,5,10,10,0.001,0.03,0.051,0.4,0.007,0.018,21.2,34.3,NW,1.8
H01,2014,5,10,11,0.002,0.031,0.054,0.4,0.005,0.016,22.7,31.7,NNW,2.9
H01,2014,5,10,12,0.002,0.032,0.052,0.4,0.006,0.017,23.3,28.9,WNW,1.1
H01,2014,5,10,13,0.002,0.028,0.058,0.3,0.004,0.012,24.7,25.2,NNW,2.8
H01,2014,5,10,14,0.002,0.028,0.056,0.4,0.004,0.013,25.8,25.3,NW,1.2
H01,2014,5,10,15,0.002,0.042,0.055,0.3,0.003,0.013,25.8,25.2,NW,1.2
H01,2014,5,10,16,0.001,0.029,0.056,0.3,0.003,0.011,24.3,33,SW,0.8
H01,2014,5,10,17,0.001,0.017,0.057,0.2,0.001,0.008,23,36.6,WSW,1
H01,2014,5,10,18,0.001,0.026,0.054,0.2,0.001,0.009,21.8,40.2,WSW,0.5
H01,2014,5,10,19,0.002,0.017,0.053,0.2,0,0.008,20.1,46.5,SW,0.6
H01,2014,5,10,20,0.001,0.025,0.047,0.3,0,0.011,19,50.3,SW,0.4
H01,2014,5,10,21,0.001,0.025,0.045,0.3,0,0.01,18.3,54.7,WSW,0.3
H01,2014,5,10,22,0.008,0.02,0.041,0.3,0.001,0.012,17.3,59.6,CALM,0
H01,2014,5,10,23,0.021,0.04,0.033,0.3,0.001,0.018,16.8,64.9,WSW,0.4
H01,2014,5,10,24,0.023,0.025,0.039,0.4,0,0.013,16,64.8,CALM,0
H01,2014,5,11,1,0.004,0.035,0.027,0.3,0.001,0.022,15.6,68,CALM,0.2
H01,2014,5,11,2,0.003,0.04,0.02,0.4,0.001,0.02,14.3,72.2,CALM,0.1
H01,2014,5,11,3,0.003,0.048,0.013,0.4,0.004,0.025,14.3,71.3,ENE,0.6
H01,2014,5,11,4,0.001,0.04,0.014,0.4,0.006,0.02,13.8,69.6,N,0.8
H01,2014,5,11,5,0.001,0.025,0.01,0.4,0.007,0.02,13.5,70,NNE,0.3
H01,2014,5,11,6,0.001,0.031,0.012,0.5,0.007,0.017,14.3,62.4,ENE,0.5
H01,2014,5,11,7,0.001,0.036,0.018,0.5,0.009,0.015,16,51.8,N,0.8
H01,2014,5,11,8,0.002,0.032,0.024,0.5,0.01,0.015,18.5,45.1,NW,0.3
H01,2014,5,11,9,0.005,0.04,0.032,0.4,0.006,0.015,19.5,43,SW,0.5
H01,2014,5,11,10,0.003,0.029,0.045,0.3,0.002,0.01,20.7,37.8,SSW,1.2
H01,2014,5,11,11,0.001,0.03,0.058,0.3,0,0.005,21.5,42.8,SSW,1.3
H01,2014,5,11,12,0.001,0.036,0.057,0.3,0.001,0.006,22.8,44.9,S,2
H01,2014,5,11,13,0.001,0.03,0.065,0.3,0.001,0.006,23.3,40.6,S,2.4
H01,2014,5,11,14,0.001,0.025,0.071,0.3,0,0.005,23,45.3,S,2.4
H01,2014,5,11,15,0.001,0.026,0.071,0.3,0,0.003,22.9,45.8,SSW,2.1
H01,2014,5,11,16,0.001,0.037,0.073,0.3,0,0.004,21.8,48.3,SSW,2.6
H01,2014,5,11,17,0.001,0.036,0.075,0.3,0,0.004,21.1,53.4,SSW,1.8
H01,2014,5,11,18,0.001,0.024,0.072,0.3,0,0.006,20.1,58.5,S,1.5
H01,2014,5,11,19,0.001,0.031,0.068,0.2,0,0.008,19.1,64.8,S,1.4
H01,2014,5,11,20,0.001,0.041,0.064,0.3,0,0.008,18.3,68.6,SSE,1.2
H01,2014,5,11,21,0.001,0.035,0.06,0.3,0,0.007,17.9,70.5,SSE,1.6
H01,2014,5,11,22,0.001,0.046,0.053,0.3,0.001,0.011,17.5,69.7,ESE,1.3
H01,2014,5,11,23,0.001,0.047,0.049,0.3,0.002,0.012,16.8,72.4,ESE,1
H01,2014,5,11,24,0.001,0.038,0.047,0.3,0.002,0.01,16.7,69.2,ESE,1.1
H01,2014,5,12,1,0.001,0.029,0.05,0.3,0.002,0.009,16.5,63.5,E,0.4
H01,2014,5,12,2,0.001,0.043,0.044,0.3,0.003,0.015,15.9,62.3,ESE,0.7
H01,2014,5,12,3,0.001,0.04,0.038,0.3,0.008,0.014,15.9,60.5,ESE,0.7
H01,2014,5,12,4,0,0.028,0.044,0.3,0.005,0.015,15.6,57.6,NE,0.3
H01,2014,5,12,5,0.001,0.03,0.032,0.4,0.011,0.022,15.9,55.6,SE,1.8
H01,2014,5,12,6,0.001,0.026,0.04,0.3,0.013,0.021,17.4,51.8,ESE,1.4
H01,2014,5,12,7,0.001,0.025,0.041,0.4,0.013,0.029,18.7,50.1,SE,2.2
H01,2014,5,12,8,0.001,0.026,0.051,0.3,0.006,0.015,19.5,46.3,SE,2.6
H01,2014,5,12,9,0.001,0.026,0.047,0.3,0.008,0.017,21.2,46.5,SE,2.8
H01,2014,5,12,10,0.001,0.035,0.057,0.2,0.003,0.01,21.8,50.1,SSE,3.8
H01,2014,5,12,11,0.001,0.034,0.057,0.2,0.003,0.011,21.6,56.6,SSE,3.4
H01,2014,5,12,12,0.001,0.019,0.059,0.2,0.002,0.009,20.9,58.5,SSE,3
H01,2014,5,12,13,0.001,0.028,0.059,0.2,0.001,0.007,20.6,62.5,S,3.2
H01,2014,5,12,14,0,0.027,0.059,0.2,0,0.003,19.8,62.4,S,2.4
H01,2014,5,12,15,0,0.025,0.057,0.2,0,0.004,19.4,67.3,SSE,2.9
H01,2014,5,12,16,0,0.024,0.051,0.2,0.001,0.009,19.2,67.2,SSE,2.4
H01,2014,5,12,17,0,0.025,0.047,0.2,0.002,0.012,19.2,66.7,SSE,2.5
H01,2014,5,12,18,0,0.018,0.041,0.3,0.004,0.017,18.1,76.6,SSE,1.8
H01,2014,5,12,19,0,0.026,0.047,0.3,0.002,0.011,17.5,82.5,SE,2
H01,2014,5,12,20,0,0.029,0.044,0.3,0.003,0.011,17,89.5,SE,2.1
H01,2014,5,12,21,0,0.027,0.044,0.2,0.002,0.009,16.8,91.4,SE,2.1
H01,2014,5,12,22,0,0.032,0.041,0.2,0.003,0.015,17,92.4,SE,2.9
H01,2014,5,12,23,0,0.035,0.048,0.2,0.001,0.008,16.7,92.6,SSE,2.9
H01,2014,5,12,24,0,0.024,0.048,0.2,0.001,0.011,17,92.8,SE,2.7
H01,2014,5,13,1,0,0.033,0.052,0.2,0.001,0.006,17.3,93.1,SSE,3.2
H01,2014,5,13,2,0,0.019,0.052,0.2,0.001,0.005,17.1,93.1,SE,2.9
H01,2014,5,13,3,0,0.019,0.045,0.2,0.002,0.012,17.4,93.6,SE,2.5
H01,2014,5,13,4,0,0.019,0.043,0.2,0.004,0.011,17.3,93.7,NE,0.3
H01,2014,5,13,5,0,0.014,0.037,0.2,0.006,0.013,17.4,93.8,NNW,1
H01,2014,5,13,6,0.001,0.014,0.023,0.3,0.009,0.031,16.2,93.6,N,3
H01,2014,5,13,7,0.001,0.013,0.02,0.3,0.014,0.033,16.8,93.6,NNW,2.1
H01,2014,5,13,8,0.001,0.016,0.024,0.4,0.017,0.028,19.1,90.6,NNW,1.2
H01,2014,5,13,9,0.002,0.039,0.021,0.8,0.023,0.032,21.9,79.2,NW,1
H01,2014,5,13,10,0.003,0.027,0.027,0.5,0.018,0.028,23.8,63,NW,1.1
H01,2014,5,13,11,0.002,0.033,0.036,0.3,0.017,0.025,24.3,52.2,NW,1.9
H01,2014,5,13,12,0.001,0.034,0.05,0.3,0.008,0.021,25.4,39.3,NW,2.4
H01,2014,5,13,13,0.001,0.02,0.053,0.3,0.009,0.019,26.3,37,NW,1.4
H01,2014,5,13,14,0.002,0.03,0.054,0.4,0.006,0.019,26.7,31.8,NW,1.7
H01,2014,5,13,15,0.001,0.028,0.05,0.4,0.008,0.027,26.4,32.9,NW,1.5
H01,2014,5,13,16,0.001,0.028,0.052,0.4,0.006,0.023,26.6,30.4,WNW,1
H01,2014,5,13,17,0.002,0.014,0.055,0.4,0.004,0.02,26.3,30.3,WNW,1.2
H01,2014,5,13,18,0.002,0.038,0.055,0.4,0.003,0.022,25.1,31.5,NW,0.8
H01,2014,5,13,19,0.002,0.041,0.052,0.6,0.003,0.02,24.5,32.7,NNW,1.9
H01,2014,5,13,20,0.005,0.031,0.036,0.7,0.003,0.036,22.4,39,CALM,0.1
H01,2014,5,13,21,0.004,0.041,0.036,0.5,0.003,0.031,22,44.9,NNW,0.8
H01,2014,5,13,22,0.003,0.031,0.036,0.4,0.003,0.03,20.7,45.3,CALM,0
H01,2014,5,13,23,0.003,0.027,0.015,0.5,0.009,0.048,19.7,50.1,CALM,0
H01,2014,5,13,24,0.004,0.059,0.015,0.6,0.007,0.044,19,50.4,CALM,0.2
H01,2014,5,14,1,0.004,0.045,0.009,0.8,0.008,0.046,18.7,56.3,NNW,0.3
H01,2014,5,14,2,0.003,0.056,0.013,0.6,0.003,0.038,17.2,61,CALM,0
H01,2014,5,14,3,0.008,0.042,0.004,0.6,0.021,0.049,17.3,63.5,NW,0.3
H01,2014,5,14,4,0.007,0.052,0.005,0.5,0.027,0.047,17.5,61.4,NNE,0.8
H01,2014,5,14,5,0.003,0.043,0.002,0.5,0.026,0.045,16.2,65.8,N,0.6
H01,2014,5,14,6,0.003,0.057,0.002,0.6,0.055,0.051,17.4,60.7,NNE,0.8
H01,2014,5,14,7,0.002,0.045,0.01,0.5,0.036,0.04,18.6,54.5,NNE,1.6
H01,2014,5,14,8,0.003,0.052,0.009,0.6,0.036,0.043,20.4,54.2,N,1.2
H01,2014,5,14,9,0.003,0.045,0.015,0.6,0.036,0.041,22.2,46.9,NNE,1.8
H01,2014,5,14,10,0.002,0.038,0.03,0.4,0.025,0.035,24.5,37.1,N,1.7
H01,2014,5,14,11,0.003,0.037,0.035,0.5,0.023,0.045,24.6,36.4,WNW,0.5
H01,2014,5,14,12,0.003,0.05,0.056,0.4,0.01,0.033,25.6,39.7,W,0.6
H01,2014,5,14,13,0.006,0.057,0.058,0.5,0.003,0.03,25.2,45.1,SW,0.6
H01,2014,5,14,14,0.006,0.068,0.06,0.6,0.002,0.032,23.5,52.4,S,1.2
H01,2014,5,14,15,0.006,0.068,0.055,0.5,0.003,0.026,22.4,59.4,SSW,1.6
H01,2014,5,14,16,0.003,0.039,0.066,0.3,0,0.01,22.7,56.6,S,1.4
H01,2014,5,14,17,0.003,0.046,0.069,0.3,0,0.01,21.8,56.3,S,1
H01,2014,5,14,18,0.003,0.053,0.066,0.4,0.002,0.018,21.6,54.5,SSE,1.2
H01,2014,5,14,19,0.003,0.047,0.067,0.5,0,0.015,21.2,55.1,SSE,1.6
H01,2014,5,14,20,0.004,0.051,0.063,0.5,0.001,0.019,20.7,54.8,S,1
H01,2014,5,14,21,0.004,0.054,0.065,0.5,0,0.014,20.3,60.3,SE,1.7
H01,2014,5,14,22,0.003,0.068,0.054,0.4,0.003,0.018,19.1,74.1,CALM,0.1
H01,2014,5,14,23,0.002,0.063,0.052,0.4,0.001,0.012,18.6,82.4,SE,1
H01,2014,5,14,24,0.002,0.079,0.049,0.5,0.001,0.015,17.7,82.5,SSE,0.9
H01,2014,5,15,1,***,0.088,0.042,***,***,***,17.5,85.3,ESE,1
H01,2014,5,15,2,0.002,0.103,0.028,0.6,***,***,17.9,87.2,NE,0.5
H01,2014,5,15,3,0.001,0.059,0.025,0.5,0.005,0.023,17.3,86.4,N,1.5
H01,2014,5,15,4,0.002,0.054,0.023,0.5,0.009,0.031,17.4,85,NNW,1
H01,2014,5,15,5,0.002,0.061,0.03,0.5,0.01,0.03,17.4,79.2,NNW,1.2
H01,2014,5,15,6,0.001,0.044,0.031,0.5,0.013,0.031,16.8,78.4,CALM,0.1
H01,2014,5,15,7,0.001,0.052,0.034,0.4,0.005,0.029,17.7,78.6,WSW,0.3
H01,2014,5,15,8,0.007,0.048,0.037,0.6,0.007,0.03,19.5,68.1,NE,0.3
H01,2014,5,15,9,0.003,0.037,0.036,0.8,0.016,0.035,20.3,58.4,N,1
H01,2014,5,15,10,0.004,0.048,0.036,0.7,0.018,0.038,20.3,60.2,W,0.5
H01,2014,5,15,11,0.006,0.046,0.046,0.5,0.006,0.025,20.3,59.7,WSW,0.9
H01,2014,5,15,12,0.005,0.05,0.056,0.5,0.003,0.02,20.4,58.4,WSW,0.5
H01,2014,5,15,13,0.002,0.03,0.066,0.4,0.001,0.009,20.3,58.6,WSW,0.6
H01,2014,5,15,14,0.003,0.041,0.063,0.4,0.001,0.01,20.4,62.6,SW,0.3
H01,2014,5,15,15,0.007,0.047,0.054,0.5,0.001,0.016,20.2,63.8,WSW,0.5
H01,2014,5,15,16,0.005,0.049,0.051,0.4,0.002,0.013,18.6,78,SW,0.5
H01,2014,5,15,17,0.004,0.035,0.041,0.4,0.002,0.021,19.2,80.9,SW,0.6
H01,2014,5,15,18,0.006,0.035,0.033,0.5,0.002,0.023,19.8,77.3,WSW,0.3
H01,2014,5,15,19,0.003,0.028,0.03,0.5,0.007,0.028,19.7,68.7,NW,0.9
H01,2014,5,15,20,0.001,0.008,0.041,0.4,0.003,0.015,18.9,68.8,WSW,0.8
H01,2014,5,15,21,0.001,0.016,0.051,0.3,0.001,0.009,18.9,65,WSW,0.8